sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20459;DHT22;10388;52.314;7.938;2023-03-21T00:00:58;8.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:03:31;8.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:06:06;8.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:08:38;8.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:11:10;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:13:42;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:16:15;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:18:48;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:21:22;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:24:01;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:26:32;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:29:03;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:31:33;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:34:04;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:36:34;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:39:05;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:41:35;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:44:06;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:46:36;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:49:07;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:51:38;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:54:10;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:56:40;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T00:59:11;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T01:01:42;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T01:04:13;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T01:06:46;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T01:09:20;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T01:11:51;8.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T01:27:43;8.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T01:42:01;8.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T02:13:55;8.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T02:56:55;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T03:00:26;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T03:07:16;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T03:10:55;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T03:17:51;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T04:10:17;8.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T04:16:52;8.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T04:32:20;8.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T04:34:54;8.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T04:37:25;8.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T04:39:57;8.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T04:42:27;8.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T04:44:58;8.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T04:47:29;8.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T04:49:59;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T04:52:30;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T04:55:00;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T04:57:31;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:00:04;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:02:38;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:05:09;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:07:41;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:10:11;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:12:42;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:15:12;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:17:43;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:20:14;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:22:46;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:25:19;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:28:06;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:30:36;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:33:07;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:35:38;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:38:09;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:40:39;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:43:10;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:45:40;8.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:48:11;8.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:50:42;8.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:53:12;8.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:55:43;8.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T05:58:13;8.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:00:44;8.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:03:15;8.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:05:45;8.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:08:16;8.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:10:46;8.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:13:17;8.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:15:47;8.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:18:18;8.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:20:48;8.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:23:19;8.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:25:49;8.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:28:20;8.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:30:51;8.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:33:22;8.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:35:54;8.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:38:25;8.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:40:56;8.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:43:27;8.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:45:57;8.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:48:28;8.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:50:59;8.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:53:29;8.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:56:00;8.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T06:58:31;8.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:01:03;8.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:03:34;9.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:06:07;9.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:08:41;9.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:11:11;9.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:13:42;9.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:16:14;9.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:18:45;9.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:21:16;9.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:23:47;9.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:26:19;9.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:28:50;9.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:31:20;9.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:33:51;9.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:36:22;9.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:38:52;9.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:41:23;9.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:43:54;9.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:46:24;9.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:48:55;9.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:51:26;9.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:53:56;9.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:56:27;9.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T07:58:58;9.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:01:29;9.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:03:59;9.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:06:30;9.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:09:01;9.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:11:32;9.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:14:03;9.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:16:33;9.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:19:04;9.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:21:35;9.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:24:07;9.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:26:37;9.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:29:08;9.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:31:40;9.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:34:10;9.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:36:42;9.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:39:13;9.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:41:44;9.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:44:14;9.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:46:46;9.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:49:16;9.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:51:47;9.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:54:19;9.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:56:49;9.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T08:59:20;9.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:01:51;9.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:04:21;9.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:06:55;9.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:09:26;9.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:11:58;9.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:14:28;9.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:16:59;9.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:19:30;9.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:22:01;9.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:24:33;10.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:27:03;10.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:29:34;10.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:32:05;10.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:34:36;10.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:37:10;10.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:39:42;10.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:42:39;10.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:45:17;10.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:47:49;10.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:50:28;10.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:53:08;10.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:55:41;10.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T09:58:23;10.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:01:18;10.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:04:03;10.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:06:37;10.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:09:16;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:11:53;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:17:07;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:19:41;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:22:15;10.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:24:46;10.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:27:16;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:29:47;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:32:22;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:34:55;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:37:26;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:39:57;10.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:42:29;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:45:02;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:47:37;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:50:12;10.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:52:46;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:55:24;10.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T10:58:03;10.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T11:00:39;10.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T11:03:29;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T11:06:07;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T11:08:47;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T11:11:24;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T11:13:59;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T11:16:40;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T11:19:20;10.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T11:21:57;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T11:24:28;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T11:27:05;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T11:29:38;10.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T11:35:16;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T11:37:53;10.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T11:40:32;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T11:43:27;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T11:46:04;10.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T11:48:40;10.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T11:56:39;10.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T12:05:03;10.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T12:13:12;10.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T12:19:00;11.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T12:24:53;11.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T12:44:14;11.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T12:46:58;11.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T12:49:38;11.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T12:52:14;11.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T12:54:58;11.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T13:00:25;11.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T13:02:58;11.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T13:05:33;11.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T13:10:56;11.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T13:13:37;11.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T13:16:27;11.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T13:24:42;11.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T13:27:37;11.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T13:32:46;11.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T13:35:21;11.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T13:38:20;11.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T13:41:00;11.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T13:49:12;11.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T13:51:53;11.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T13:57:00;11.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T13:59:43;11.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:02:22;11.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:05:00;11.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:07:33;11.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:10:17;11.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:12:49;11.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:15:23;11.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:18:00;11.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:20:35;11.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:23:13;11.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:25:44;11.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:28:20;11.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:30:55;11.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:33:35;11.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:36:13;11.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:38:54;11.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:41:27;11.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:44:13;11.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:46:44;11.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:49:27;11.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:52:00;11.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:54:31;11.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:57:06;11.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T14:59:38;11.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T15:02:22;11.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T15:04:58;11.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T15:07:34;11.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T15:10:11;11.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T15:12:52;11.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T15:15:25;11.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T15:18:02;11.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T15:20:36;11.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T15:23:23;11.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T15:25:55;11.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T15:28:26;11.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T15:30:56;11.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T15:33:27;11.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T15:35:59;11.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T15:38:31;11.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T15:49:36;11.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T15:52:12;11.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T15:54:44;11.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T15:57:26;11.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:00:26;11.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:03:05;11.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:05:36;11.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:08:21;11.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:10:52;11.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:13:22;11.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:15:53;11.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:18:23;11.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:20:54;11.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:23:26;11.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:25:58;11.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:28:29;11.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:30:59;11.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:33:30;11.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:36:00;11.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:38:32;11.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:41:04;11.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:43:35;11.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:46:17;11.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:48:50;11.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:51:23;11.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:53:56;11.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:56:41;11.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T16:59:13;11.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:01:44;11.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:04:17;11.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:06:50;11.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:09:23;11.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:11:56;11.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:14:26;11.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:16:57;11.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:19:27;11.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:21:58;11.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:24:28;11.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:27:00;11.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:29:31;11.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:32:02;11.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:34:32;11.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:37:03;10.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:39:33;10.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:42:11;10.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:44:42;10.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:47:13;10.70;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:49:43;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:52:15;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:54:46;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:57:17;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T17:59:47;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:02:18;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:04:49;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:07:20;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:09:50;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:12:21;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:14:52;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:17:22;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:19:53;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:22:24;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:24:55;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:27:26;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:29:58;10.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:32:29;10.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:35:00;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:37:30;10.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:40:01;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:42:34;10.60;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:45:06;10.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:47:37;10.50;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:50:08;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:52:38;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:55:10;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T18:57:43;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:00:15;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:02:49;10.40;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:05:22;10.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:07:53;10.30;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:10:24;10.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:12:54;10.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:15:25;10.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:17:55;10.20;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:20:26;10.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:22:57;10.10;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:25:27;10.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:27:58;10.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:30:28;9.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:32:59;9.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:35:29;9.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:38:00;9.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:40:31;9.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:43:01;9.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:45:32;9.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:48:03;9.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:50:34;9.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:53:05;9.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:55:35;9.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T19:58:06;9.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T20:00:36;10.00;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T20:03:07;9.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T20:05:39;9.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T20:08:09;9.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T20:10:40;9.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T20:13:11;9.90;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T20:15:41;9.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T20:18:12;9.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T20:20:43;9.80;99.90
20459;DHT22;10388;52.314;7.938;2023-03-21T20:23:14;9.80;99.90