sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52307;BME280;38249;48.920;12.882;2022-12-07T00:00:16;96913.91;;;7.18;57.01
52307;BME280;38249;48.920;12.882;2022-12-07T00:02:42;96911.03;;;7.14;57.48
52307;BME280;38249;48.920;12.882;2022-12-07T00:05:09;96909.38;;;7.19;57.66
52307;BME280;38249;48.920;12.882;2022-12-07T00:07:36;96910.16;;;7.24;56.90
52307;BME280;38249;48.920;12.882;2022-12-07T00:10:03;96903.97;;;7.34;56.92
52307;BME280;38249;48.920;12.882;2022-12-07T00:12:29;96908.50;;;7.33;57.28
52307;BME280;38249;48.920;12.882;2022-12-07T00:14:57;96895.84;;;7.49;56.60
52307;BME280;38249;48.920;12.882;2022-12-07T00:17:24;96899.44;;;7.29;56.62
52307;BME280;38249;48.920;12.882;2022-12-07T00:19:50;96899.19;;;7.31;57.22
52307;BME280;38249;48.920;12.882;2022-12-07T00:22:17;96898.91;;;7.32;57.11
52307;BME280;38249;48.920;12.882;2022-12-07T00:24:43;96911.69;;;7.36;57.01
52307;BME280;38249;48.920;12.882;2022-12-07T00:27:10;96900.22;;;7.35;56.94
52307;BME280;38249;48.920;12.882;2022-12-07T00:29:37;96902.03;;;7.40;57.43
52307;BME280;38249;48.920;12.882;2022-12-07T00:32:05;96896.09;;;7.48;57.37
52307;BME280;38249;48.920;12.882;2022-12-07T00:34:31;96902.13;;;7.29;57.06
52307;BME280;38249;48.920;12.882;2022-12-07T00:36:58;96898.72;;;7.19;56.86
52307;BME280;38249;48.920;12.882;2022-12-07T00:39:24;96908.44;;;6.99;57.30
52307;BME280;38249;48.920;12.882;2022-12-07T00:41:51;96907.13;;;6.96;57.87
52307;BME280;38249;48.920;12.882;2022-12-07T00:44:17;96905.28;;;6.92;57.53
52307;BME280;38249;48.920;12.882;2022-12-07T00:46:44;96901.81;;;6.91;57.94
52307;BME280;38249;48.920;12.882;2022-12-07T00:49:13;96901.53;;;6.98;58.24
52307;BME280;38249;48.920;12.882;2022-12-07T00:51:39;96899.81;;;6.63;58.22
52307;BME280;38249;48.920;12.882;2022-12-07T00:54:06;96901.13;;;6.70;58.71
52307;BME280;38249;48.920;12.882;2022-12-07T00:56:32;96901.88;;;6.76;57.92
52307;BME280;38249;48.920;12.882;2022-12-07T00:59:01;96894.38;;;6.88;58.49
52307;BME280;38249;48.920;12.882;2022-12-07T01:01:30;96904.16;;;7.03;58.32
52307;BME280;38249;48.920;12.882;2022-12-07T01:03:57;96900.78;;;6.87;57.97
52307;BME280;38249;48.920;12.882;2022-12-07T01:06:25;96908.94;;;7.06;57.79
52307;BME280;38249;48.920;12.882;2022-12-07T01:08:51;96902.09;;;6.90;57.73
52307;BME280;38249;48.920;12.882;2022-12-07T01:11:20;96901.81;;;6.91;58.45
52307;BME280;38249;48.920;12.882;2022-12-07T01:13:49;96905.47;;;7.06;58.06
52307;BME280;38249;48.920;12.882;2022-12-07T01:16:17;96905.22;;;7.02;57.61
52307;BME280;38249;48.920;12.882;2022-12-07T01:18:46;96910.47;;;7.18;57.65
52307;BME280;38249;48.920;12.882;2022-12-07T01:21:15;96904.09;;;7.13;57.32
52307;BME280;38249;48.920;12.882;2022-12-07T01:23:44;96909.94;;;7.15;57.84
52307;BME280;38249;48.920;12.882;2022-12-07T01:26:12;96907.06;;;7.07;57.72
52307;BME280;38249;48.920;12.882;2022-12-07T01:28:39;96904.47;;;6.96;58.04
52307;BME280;38249;48.920;12.882;2022-12-07T01:31:08;96899.56;;;7.14;57.39
52307;BME280;38249;48.920;12.882;2022-12-07T01:33:37;96902.50;;;7.12;57.68
52307;BME280;38249;48.920;12.882;2022-12-07T01:36:06;96891.84;;;7.12;57.70
52307;BME280;38249;48.920;12.882;2022-12-07T01:38:33;96889.50;;;7.06;57.49
52307;BME280;38249;48.920;12.882;2022-12-07T01:41:02;96886.25;;;7.09;58.03
52307;BME280;38249;48.920;12.882;2022-12-07T01:43:30;96893.22;;;7.05;57.75
52307;BME280;38249;48.920;12.882;2022-12-07T01:45:58;96884.44;;;7.04;57.88
52307;BME280;38249;48.920;12.882;2022-12-07T01:48:28;96892.63;;;7.13;57.58
52307;BME280;38249;48.920;12.882;2022-12-07T01:51:01;96894.88;;;6.90;58.10
52307;BME280;38249;48.920;12.882;2022-12-07T01:53:29;96892.06;;;6.76;58.59
52307;BME280;38249;48.920;12.882;2022-12-07T01:55:57;96888.88;;;6.69;58.74
52307;BME280;38249;48.920;12.882;2022-12-07T01:58:26;96897.69;;;6.70;58.92
52307;BME280;38249;48.920;12.882;2022-12-07T02:00:53;96896.47;;;6.36;59.29
52307;BME280;38249;48.920;12.882;2022-12-07T02:03:25;96900.19;;;6.40;59.86
52307;BME280;38249;48.920;12.882;2022-12-07T02:05:54;96898.84;;;6.38;59.56
52307;BME280;38249;48.920;12.882;2022-12-07T02:08:21;96896.22;;;6.33;60.08
52307;BME280;38249;48.920;12.882;2022-12-07T02:10:48;96893.31;;;6.29;59.13
52307;BME280;38249;48.920;12.882;2022-12-07T02:13:18;96902.53;;;6.52;59.85
52307;BME280;38249;48.920;12.882;2022-12-07T02:15:57;96889.13;;;6.68;59.63
52307;BME280;38249;48.920;12.882;2022-12-07T02:18:36;96897.66;;;6.75;59.38
52307;BME280;38249;48.920;12.882;2022-12-07T02:21:11;96889.66;;;6.75;59.36
52307;BME280;38249;48.920;12.882;2022-12-07T02:24:01;96893.22;;;6.50;59.93
52307;BME280;38249;48.920;12.882;2022-12-07T02:29:46;96891.03;;;6.62;60.01
52307;BME280;38249;48.920;12.882;2022-12-07T02:32:16;96894.22;;;6.64;59.69
52307;BME280;38249;48.920;12.882;2022-12-07T02:34:49;96889.66;;;6.75;59.40
52307;BME280;38249;48.920;12.882;2022-12-07T02:37:27;96884.31;;;6.75;59.66
52307;BME280;38249;48.920;12.882;2022-12-07T02:40:02;96885.94;;;6.71;60.03
52307;BME280;38249;48.920;12.882;2022-12-07T02:42:33;96888.03;;;6.79;60.04
52307;BME280;38249;48.920;12.882;2022-12-07T02:45:05;96893.28;;;6.89;59.36
52307;BME280;38249;48.920;12.882;2022-12-07T02:47:34;96895.72;;;6.86;59.98
52307;BME280;38249;48.920;12.882;2022-12-07T02:50:03;96881.34;;;6.82;59.80
52307;BME280;38249;48.920;12.882;2022-12-07T02:52:30;96877.94;;;6.71;59.71
52307;BME280;38249;48.920;12.882;2022-12-07T02:54:57;96879.00;;;6.75;59.97
52307;BME280;38249;48.920;12.882;2022-12-07T02:57:33;96880.28;;;6.83;59.48
52307;BME280;38249;48.920;12.882;2022-12-07T03:00:07;96869.44;;;6.69;60.29
52307;BME280;38249;48.920;12.882;2022-12-07T03:02:40;96872.94;;;6.59;60.67
52307;BME280;38249;48.920;12.882;2022-12-07T03:05:15;96878.03;;;6.55;60.27
52307;BME280;38249;48.920;12.882;2022-12-07T03:07:52;96877.03;;;6.36;61.17
52307;BME280;38249;48.920;12.882;2022-12-07T03:10:27;96874.09;;;6.42;61.14
52307;BME280;38249;48.920;12.882;2022-12-07T03:13:02;96866.38;;;6.41;60.80
52307;BME280;38249;48.920;12.882;2022-12-07T03:15:36;96873.25;;;6.52;60.65
52307;BME280;38249;48.920;12.882;2022-12-07T03:18:07;96873.56;;;6.40;60.84
52307;BME280;38249;48.920;12.882;2022-12-07T03:20:35;96869.31;;;6.34;60.70
52307;BME280;38249;48.920;12.882;2022-12-07T03:23:06;96864.25;;;6.38;60.70
52307;BME280;38249;48.920;12.882;2022-12-07T03:25:35;96869.06;;;6.36;60.56
52307;BME280;38249;48.920;12.882;2022-12-07T03:28:07;96866.34;;;6.46;60.74
52307;BME280;38249;48.920;12.882;2022-12-07T03:30:40;96867.41;;;6.40;60.69
52307;BME280;38249;48.920;12.882;2022-12-07T03:33:12;96861.28;;;6.45;60.34
52307;BME280;38249;48.920;12.882;2022-12-07T03:35:41;96862.16;;;6.30;60.57
52307;BME280;38249;48.920;12.882;2022-12-07T03:38:15;96855.75;;;6.36;61.15
52307;BME280;38249;48.920;12.882;2022-12-07T03:40:47;96861.59;;;6.33;60.48
52307;BME280;38249;48.920;12.882;2022-12-07T03:43:16;96857.88;;;6.29;60.66
52307;BME280;38249;48.920;12.882;2022-12-07T03:45:53;96856.44;;;6.57;60.56
52307;BME280;38249;48.920;12.882;2022-12-07T03:48:26;96863.63;;;6.56;59.99
52307;BME280;38249;48.920;12.882;2022-12-07T03:51:00;96856.69;;;6.60;60.35
52307;BME280;38249;48.920;12.882;2022-12-07T03:53:34;96860.66;;;6.63;60.35
52307;BME280;38249;48.920;12.882;2022-12-07T03:56:03;96863.66;;;6.51;59.60
52307;BME280;38249;48.920;12.882;2022-12-07T03:58:31;96866.03;;;6.53;60.13
52307;BME280;38249;48.920;12.882;2022-12-07T04:00:59;96867.59;;;6.64;59.59
52307;BME280;38249;48.920;12.882;2022-12-07T04:03:26;96863.97;;;6.39;59.41
52307;BME280;38249;48.920;12.882;2022-12-07T04:05:53;96870.88;;;6.46;59.68
52307;BME280;38249;48.920;12.882;2022-12-07T04:08:19;96858.72;;;6.19;59.69
52307;BME280;38249;48.920;12.882;2022-12-07T04:10:46;96858.72;;;6.19;60.32
52307;BME280;38249;48.920;12.882;2022-12-07T04:13:13;96862.19;;;6.19;59.90
52307;BME280;38249;48.920;12.882;2022-12-07T04:15:39;96859.78;;;6.23;59.91
52307;BME280;38249;48.920;12.882;2022-12-07T04:18:07;96857.06;;;6.33;60.25
52307;BME280;38249;48.920;12.882;2022-12-07T04:20:34;96846.25;;;5.94;59.97
52307;BME280;38249;48.920;12.882;2022-12-07T04:23:00;96861.16;;;6.05;60.36
52307;BME280;38249;48.920;12.882;2022-12-07T04:25:27;96853.44;;;6.03;60.27
52307;BME280;38249;48.920;12.882;2022-12-07T04:27:53;96847.06;;;6.10;59.99
52307;BME280;38249;48.920;12.882;2022-12-07T04:30:20;96848.09;;;6.14;60.12
52307;BME280;38249;48.920;12.882;2022-12-07T04:32:47;96851.53;;;6.14;59.38
52307;BME280;38249;48.920;12.882;2022-12-07T04:35:15;96840.78;;;6.40;59.89
52307;BME280;38249;48.920;12.882;2022-12-07T04:37:41;96843.56;;;6.19;59.52
52307;BME280;38249;48.920;12.882;2022-12-07T04:40:09;96849.66;;;6.20;59.42
52307;BME280;38249;48.920;12.882;2022-12-07T04:42:36;96853.19;;;6.05;59.88
52307;BME280;38249;48.920;12.882;2022-12-07T04:45:03;96850.53;;;6.00;59.60
52307;BME280;38249;48.920;12.882;2022-12-07T04:47:30;96841.47;;;6.01;59.91
52307;BME280;38249;48.920;12.882;2022-12-07T04:49:56;96844.38;;;6.10;59.13
52307;BME280;38249;48.920;12.882;2022-12-07T04:52:24;96848.84;;;6.24;58.74
52307;BME280;38249;48.920;12.882;2022-12-07T04:54:51;96851.31;;;6.00;59.10
52307;BME280;38249;48.920;12.882;2022-12-07T04:57:17;96857.16;;;6.08;58.85
52307;BME280;38249;48.920;12.882;2022-12-07T04:59:44;96850.25;;;6.07;59.39
52307;BME280;38249;48.920;12.882;2022-12-07T05:02:10;96848.09;;;6.09;58.99
52307;BME280;38249;48.920;12.882;2022-12-07T05:04:37;96849.69;;;6.04;58.83
52307;BME280;38249;48.920;12.882;2022-12-07T05:07:04;96839.88;;;6.05;59.34
52307;BME280;38249;48.920;12.882;2022-12-07T05:09:32;96840.34;;;6.28;59.42
52307;BME280;38249;48.920;12.882;2022-12-07T05:11:58;96844.56;;;6.29;58.99
52307;BME280;38249;48.920;12.882;2022-12-07T05:14:25;96840.00;;;6.39;58.73
52307;BME280;38249;48.920;12.882;2022-12-07T05:16:52;96851.19;;;6.36;58.67
52307;BME280;38249;48.920;12.882;2022-12-07T05:19:19;96847.22;;;6.34;58.94
52307;BME280;38249;48.920;12.882;2022-12-07T05:21:46;96846.97;;;6.30;59.17
52307;BME280;38249;48.920;12.882;2022-12-07T05:24:14;96851.41;;;6.45;58.81
52307;BME280;38249;48.920;12.882;2022-12-07T05:26:42;96846.97;;;6.30;59.38
52307;BME280;38249;48.920;12.882;2022-12-07T05:29:11;96848.28;;;6.33;59.36
52307;BME280;38249;48.920;12.882;2022-12-07T05:31:38;96852.03;;;6.27;59.20
52307;BME280;38249;48.920;12.882;2022-12-07T05:34:05;96850.97;;;6.33;58.73
52307;BME280;38249;48.920;12.882;2022-12-07T05:36:31;96849.63;;;6.30;58.81
52307;BME280;38249;48.920;12.882;2022-12-07T05:38:58;96840.81;;;6.35;58.50
52307;BME280;38249;48.920;12.882;2022-12-07T05:41:25;96844.06;;;6.27;58.20
52307;BME280;38249;48.920;12.882;2022-12-07T05:44:10;96835.50;;;6.35;58.24
52307;BME280;38249;48.920;12.882;2022-12-07T05:46:37;96835.03;;;6.17;58.08
52307;BME280;38249;48.920;12.882;2022-12-07T05:49:03;96847.53;;;6.17;57.68
52307;BME280;38249;48.920;12.882;2022-12-07T05:51:30;96845.38;;;6.24;58.37
52307;BME280;38249;48.920;12.882;2022-12-07T05:53:57;96856.84;;;6.14;57.23
52307;BME280;38249;48.920;12.882;2022-12-07T05:56:23;96859.56;;;5.78;58.24
52307;BME280;38249;48.920;12.882;2022-12-07T05:58:50;96855.63;;;5.71;58.90
52307;BME280;38249;48.920;12.882;2022-12-07T06:01:35;96856.09;;;5.83;58.38
52307;BME280;38249;48.920;12.882;2022-12-07T06:04:02;96854.28;;;5.47;59.27
52307;BME280;38249;48.920;12.882;2022-12-07T06:06:28;96860.69;;;5.46;59.28
52307;BME280;38249;48.920;12.882;2022-12-07T06:08:55;96862.81;;;5.44;59.27
52307;BME280;38249;48.920;12.882;2022-12-07T06:11:22;96869.97;;;5.44;60.00
52307;BME280;38249;48.920;12.882;2022-12-07T06:14:06;96865.72;;;5.38;59.36
52307;BME280;38249;48.920;12.882;2022-12-07T06:16:32;96856.16;;;5.42;59.17
52307;BME280;38249;48.920;12.882;2022-12-07T06:19:00;96854.03;;;5.64;59.19
52307;BME280;38249;48.920;12.882;2022-12-07T06:21:27;96855.34;;;5.62;59.24
52307;BME280;38249;48.920;12.882;2022-12-07T06:23:54;96843.38;;;5.69;59.00
52307;BME280;38249;48.920;12.882;2022-12-07T06:26:21;96845.22;;;5.74;58.69
52307;BME280;38249;48.920;12.882;2022-12-07T06:28:47;96839.41;;;5.57;59.16
52307;BME280;38249;48.920;12.882;2022-12-07T06:31:14;96837.78;;;5.56;59.58
52307;BME280;38249;48.920;12.882;2022-12-07T06:33:41;96840.75;;;5.54;59.08
52307;BME280;38249;48.920;12.882;2022-12-07T06:36:10;96846.56;;;5.61;58.68
52307;BME280;38249;48.920;12.882;2022-12-07T06:38:37;96850.03;;;5.51;59.19
52307;BME280;38249;48.920;12.882;2022-12-07T06:41:04;96859.88;;;5.66;58.32
52307;BME280;38249;48.920;12.882;2022-12-07T06:43:30;96862.00;;;5.54;58.41
52307;BME280;38249;48.920;12.882;2022-12-07T06:45:57;96859.34;;;5.59;58.73
52307;BME280;38249;48.920;12.882;2022-12-07T06:48:24;96866.25;;;5.71;58.66
52307;BME280;38249;48.920;12.882;2022-12-07T06:50:50;96870.47;;;5.77;58.83
52307;BME280;38249;48.920;12.882;2022-12-07T06:53:18;96879.00;;;5.99;58.88
52307;BME280;38249;48.920;12.882;2022-12-07T06:55:45;96881.66;;;5.84;58.39
52307;BME280;38249;48.920;12.882;2022-12-07T06:58:11;96880.06;;;5.83;58.59
52307;BME280;38249;48.920;12.882;2022-12-07T07:00:38;96881.66;;;5.84;58.58
52307;BME280;38249;48.920;12.882;2022-12-07T07:03:06;96885.13;;;6.00;58.38
52307;BME280;38249;48.920;12.882;2022-12-07T07:05:33;96882.19;;;6.07;58.81
52307;BME280;38249;48.920;12.882;2022-12-07T07:07:59;96885.63;;;6.07;58.64
52307;BME280;38249;48.920;12.882;2022-12-07T07:10:27;96878.91;;;6.30;58.51
52307;BME280;38249;48.920;12.882;2022-12-07T07:12:54;96892.25;;;6.20;58.15
52307;BME280;38249;48.920;12.882;2022-12-07T07:15:21;96890.13;;;6.17;57.89
52307;BME280;38249;48.920;12.882;2022-12-07T07:17:47;96894.66;;;6.16;58.42
52307;BME280;38249;48.920;12.882;2022-12-07T07:20:14;96897.31;;;6.16;58.07
52307;BME280;38249;48.920;12.882;2022-12-07T07:22:40;96897.59;;;6.15;57.70
52307;BME280;38249;48.920;12.882;2022-12-07T07:25:07;96906.88;;;6.17;57.82
52307;BME280;38249;48.920;12.882;2022-12-07T07:27:35;96906.06;;;6.22;58.31
52307;BME280;38249;48.920;12.882;2022-12-07T07:30:03;96910.63;;;6.16;57.54
52307;BME280;38249;48.920;12.882;2022-12-07T07:32:29;96912.22;;;6.12;57.81
52307;BME280;38249;48.920;12.882;2022-12-07T07:34:56;96915.41;;;6.19;58.07
52307;BME280;38249;48.920;12.882;2022-12-07T07:37:22;96910.09;;;6.14;57.91
52307;BME280;38249;48.920;12.882;2022-12-07T07:39:49;96911.13;;;6.23;57.64
52307;BME280;38249;48.920;12.882;2022-12-07T07:42:16;96917.25;;;6.24;57.93
52307;BME280;38249;48.920;12.882;2022-12-07T07:44:43;96916.16;;;6.40;58.04
52307;BME280;38249;48.920;12.882;2022-12-07T07:47:10;96918.56;;;6.32;57.31
52307;BME280;38249;48.920;12.882;2022-12-07T07:49:37;96915.88;;;6.42;58.00
52307;BME280;38249;48.920;12.882;2022-12-07T07:52:04;96918.22;;;6.59;57.04
52307;BME280;38249;48.920;12.882;2022-12-07T07:54:31;96925.72;;;6.41;57.68
52307;BME280;38249;48.920;12.882;2022-12-07T07:56:58;96924.44;;;6.23;57.22
52307;BME280;38249;48.920;12.882;2022-12-07T07:59:24;96923.66;;;6.23;57.84
52307;BME280;38249;48.920;12.882;2022-12-07T08:01:52;96927.84;;;6.45;57.61
52307;BME280;38249;48.920;12.882;2022-12-07T08:04:19;96934.53;;;6.32;57.40
52307;BME280;38249;48.920;12.882;2022-12-07T08:06:45;96933.19;;;6.39;57.46
52307;BME280;38249;48.920;12.882;2022-12-07T08:09:12;96936.66;;;6.40;57.38
52307;BME280;38249;48.920;12.882;2022-12-07T08:11:38;96928.69;;;6.35;57.66
52307;BME280;38249;48.920;12.882;2022-12-07T08:14:05;96926.81;;;6.40;57.86
52307;BME280;38249;48.920;12.882;2022-12-07T08:16:32;96934.00;;;6.35;57.31
52307;BME280;38249;48.920;12.882;2022-12-07T08:18:59;96925.91;;;6.66;57.47
52307;BME280;38249;48.920;12.882;2022-12-07T08:21:26;96931.50;;;6.64;56.77
52307;BME280;38249;48.920;12.882;2022-12-07T08:23:53;96935.94;;;6.84;56.43
52307;BME280;38249;48.920;12.882;2022-12-07T08:26:19;96945.56;;;7.30;55.83
52307;BME280;38249;48.920;12.882;2022-12-07T08:28:46;96934.97;;;7.59;55.00
52307;BME280;38249;48.920;12.882;2022-12-07T08:31:15;96938.72;;;7.58;54.93
52307;BME280;38249;48.920;12.882;2022-12-07T08:33:42;96932.66;;;7.47;54.52
52307;BME280;38249;48.920;12.882;2022-12-07T08:36:12;96935.19;;;7.68;54.44
52307;BME280;38249;48.920;12.882;2022-12-07T08:38:40;96937.31;;;7.71;54.25
52307;BME280;38249;48.920;12.882;2022-12-07T08:41:08;96948.94;;;7.80;54.08
52307;BME280;38249;48.920;12.882;2022-12-07T08:43:35;96948.84;;;7.96;53.74
52307;BME280;38249;48.920;12.882;2022-12-07T08:46:06;96945.44;;;8.14;53.38
52307;BME280;38249;48.920;12.882;2022-12-07T08:48:37;96949.44;;;8.17;53.39
52307;BME280;38249;48.920;12.882;2022-12-07T08:51:05;96944.28;;;7.96;53.28
52307;BME280;38249;48.920;12.882;2022-12-07T08:53:33;96949.44;;;8.17;53.18
52307;BME280;38249;48.920;12.882;2022-12-07T08:56:01;96946.28;;;8.10;53.09
52307;BME280;38249;48.920;12.882;2022-12-07T08:58:27;96943.63;;;8.10;52.52
52307;BME280;38249;48.920;12.882;2022-12-07T09:00:54;96950.28;;;8.12;52.64
52307;BME280;38249;48.920;12.882;2022-12-07T09:03:21;96947.72;;;8.26;52.25
52307;BME280;38249;48.920;12.882;2022-12-07T09:05:47;96949.78;;;8.34;52.21
52307;BME280;38249;48.920;12.882;2022-12-07T09:08:14;96951.59;;;8.44;51.77
52307;BME280;38249;48.920;12.882;2022-12-07T09:10:42;96944.78;;;8.57;51.66
52307;BME280;38249;48.920;12.882;2022-12-07T09:13:09;96947.97;;;8.59;51.73
52307;BME280;38249;48.920;12.882;2022-12-07T09:15:35;96953.13;;;8.74;50.95
52307;BME280;38249;48.920;12.882;2022-12-07T09:18:02;96947.63;;;8.90;50.50
52307;BME280;38249;48.920;12.882;2022-12-07T09:20:29;96952.41;;;9.12;50.05
52307;BME280;38249;48.920;12.882;2022-12-07T09:22:55;96946.97;;;9.17;49.85
52307;BME280;38249;48.920;12.882;2022-12-07T09:25:22;96940.19;;;9.06;49.71
52307;BME280;38249;48.920;12.882;2022-12-07T09:27:55;96946.78;;;9.13;49.43
52307;BME280;38249;48.920;12.882;2022-12-07T09:30:21;96946.16;;;8.78;50.42
52307;BME280;38249;48.920;12.882;2022-12-07T09:32:48;96945.31;;;8.59;50.61
52307;BME280;38249;48.920;12.882;2022-12-07T09:35:14;96947.38;;;8.08;50.63
52307;BME280;38249;48.920;12.882;2022-12-07T09:37:41;96942.69;;;7.95;51.19
52307;BME280;38249;48.920;12.882;2022-12-07T09:40:08;96949.91;;;7.95;51.39
52307;BME280;38249;48.920;12.882;2022-12-07T09:42:36;96944.22;;;8.01;51.74
52307;BME280;38249;48.920;12.882;2022-12-07T09:45:10;96940.50;;;8.02;51.78
52307;BME280;38249;48.920;12.882;2022-12-07T09:47:38;96941.25;;;7.74;52.12
52307;BME280;38249;48.920;12.882;2022-12-07T09:50:11;96935.53;;;7.91;51.57
52307;BME280;38249;48.920;12.882;2022-12-07T09:52:39;96935.38;;;7.77;51.82
52307;BME280;38249;48.920;12.882;2022-12-07T09:55:11;96927.31;;;7.82;51.67
52307;BME280;38249;48.920;12.882;2022-12-07T09:57:38;96925.50;;;7.77;51.78
52307;BME280;38249;48.920;12.882;2022-12-07T10:00:13;96926.59;;;8.05;51.56
52307;BME280;38249;48.920;12.882;2022-12-07T10:02:41;96925.53;;;8.01;51.82
52307;BME280;38249;48.920;12.882;2022-12-07T10:05:12;96917.06;;;8.23;51.38
52307;BME280;38249;48.920;12.882;2022-12-07T10:07:40;96916.09;;;8.14;51.58
52307;BME280;38249;48.920;12.882;2022-12-07T10:10:13;96921.31;;;8.24;51.04
52307;BME280;38249;48.920;12.882;2022-12-07T10:12:57;96917.75;;;8.34;51.02
52307;BME280;38249;48.920;12.882;2022-12-07T10:15:44;96917.97;;;8.43;50.88
52307;BME280;38249;48.920;12.882;2022-12-07T10:18:29;96919.47;;;8.25;50.28
52307;BME280;38249;48.920;12.882;2022-12-07T10:21:13;96916.38;;;8.13;51.48
52307;BME280;38249;48.920;12.882;2022-12-07T10:23:43;96905.97;;;8.11;51.15
52307;BME280;38249;48.920;12.882;2022-12-07T10:26:30;96916.56;;;8.21;50.96
52307;BME280;38249;48.920;12.882;2022-12-07T10:28:59;96909.19;;;8.08;51.33
52307;BME280;38249;48.920;12.882;2022-12-07T10:31:28;96906.03;;;8.06;51.46
52307;BME280;38249;48.920;12.882;2022-12-07T10:33:56;96897.50;;;8.04;51.36
52307;BME280;38249;48.920;12.882;2022-12-07T10:36:25;96901.06;;;7.94;51.72
52307;BME280;38249;48.920;12.882;2022-12-07T10:38:59;96899.50;;;8.17;51.16
52307;BME280;38249;48.920;12.882;2022-12-07T10:41:27;96898.84;;;8.01;51.35
52307;BME280;38249;48.920;12.882;2022-12-07T10:43:55;96896.13;;;8.06;51.30
52307;BME280;38249;48.920;12.882;2022-12-07T10:46:46;96894.31;;;8.26;49.94
52307;BME280;38249;48.920;12.882;2022-12-07T10:49:41;96891.31;;;8.33;50.76
52307;BME280;38249;48.920;12.882;2022-12-07T10:52:16;96887.69;;;8.23;51.06
52307;BME280;38249;48.920;12.882;2022-12-07T10:54:50;96884.25;;;8.23;50.94
52307;BME280;38249;48.920;12.882;2022-12-07T10:57:32;96889.59;;;8.23;50.89
52307;BME280;38249;48.920;12.882;2022-12-07T11:00:16;96887.00;;;8.37;50.69
52307;BME280;38249;48.920;12.882;2022-12-07T11:03:08;96878.94;;;8.42;50.66
52307;BME280;38249;48.920;12.882;2022-12-07T11:05:49;96880.34;;;8.34;51.06
52307;BME280;38249;48.920;12.882;2022-12-07T11:08:20;96878.06;;;8.52;50.53
52307;BME280;38249;48.920;12.882;2022-12-07T11:10:52;96881.38;;;8.38;51.09
52307;BME280;38249;48.920;12.882;2022-12-07T11:13:28;96882.59;;;8.51;51.33
52307;BME280;38249;48.920;12.882;2022-12-07T11:16:23;96875.31;;;8.57;49.82
52307;BME280;38249;48.920;12.882;2022-12-07T11:19:05;96881.69;;;8.61;49.45
52307;BME280;38249;48.920;12.882;2022-12-07T11:21:43;96872.06;;;8.36;50.48
52307;BME280;38249;48.920;12.882;2022-12-07T11:24:15;96865.00;;;8.21;49.68
52307;BME280;38249;48.920;12.882;2022-12-07T11:26:56;96863.75;;;8.37;49.94
52307;BME280;38249;48.920;12.882;2022-12-07T11:29:36;96863.41;;;8.49;50.10
52307;BME280;38249;48.920;12.882;2022-12-07T11:32:13;96860.09;;;8.57;50.06
52307;BME280;38249;48.920;12.882;2022-12-07T11:34:54;96859.22;;;8.62;49.83
52307;BME280;38249;48.920;12.882;2022-12-07T11:37:27;96865.59;;;8.66;49.78
52307;BME280;38249;48.920;12.882;2022-12-07T11:40:00;96859.59;;;8.74;49.48
52307;BME280;38249;48.920;12.882;2022-12-07T11:42:30;96858.97;;;8.83;49.81
52307;BME280;38249;48.920;12.882;2022-12-07T11:45:02;96866.69;;;8.84;49.55
52307;BME280;38249;48.920;12.882;2022-12-07T11:47:34;96857.81;;;8.89;49.81
52307;BME280;38249;48.920;12.882;2022-12-07T11:50:21;96852.31;;;8.99;49.67
52307;BME280;38249;48.920;12.882;2022-12-07T11:52:53;96852.97;;;8.91;50.01
52307;BME280;38249;48.920;12.882;2022-12-07T11:55:24;96847.03;;;8.94;49.87
52307;BME280;38249;48.920;12.882;2022-12-07T11:58:00;96856.38;;;8.96;49.47
52307;BME280;38249;48.920;12.882;2022-12-07T12:00:29;96844.22;;;8.66;49.69
52307;BME280;38249;48.920;12.882;2022-12-07T12:02:59;96846.44;;;8.78;49.39
52307;BME280;38249;48.920;12.882;2022-12-07T12:05:29;96840.38;;;8.53;49.54
52307;BME280;38249;48.920;12.882;2022-12-07T12:08:03;96836.56;;;8.35;49.42
52307;BME280;38249;48.920;12.882;2022-12-07T12:10:50;96834.88;;;8.44;49.65
52307;BME280;38249;48.920;12.882;2022-12-07T12:13:31;96827.22;;;8.57;49.65
52307;BME280;38249;48.920;12.882;2022-12-07T12:16:20;96832.25;;;8.39;49.46
52307;BME280;38249;48.920;12.882;2022-12-07T12:19:15;96825.88;;;8.35;50.65
52307;BME280;38249;48.920;12.882;2022-12-07T12:21:46;96833.09;;;8.11;50.82
52307;BME280;38249;48.920;12.882;2022-12-07T12:24:17;96834.09;;;8.15;50.99
52307;BME280;38249;48.920;12.882;2022-12-07T12:26:50;96831.56;;;8.29;50.80
52307;BME280;38249;48.920;12.882;2022-12-07T12:29:21;96828.09;;;8.28;50.86
52307;BME280;38249;48.920;12.882;2022-12-07T12:32:06;96829.53;;;8.44;50.52
52307;BME280;38249;48.920;12.882;2022-12-07T12:34:39;96822.91;;;8.37;50.73
52307;BME280;38249;48.920;12.882;2022-12-07T12:37:40;96827.16;;;8.43;50.13
52307;BME280;38249;48.920;12.882;2022-12-07T12:40:39;96822.41;;;8.35;49.88
52307;BME280;38249;48.920;12.882;2022-12-07T12:43:40;96824.75;;;8.17;50.27
52307;BME280;38249;48.920;12.882;2022-12-07T12:49:43;96826.72;;;8.31;
52307;BME280;38249;48.920;12.882;2022-12-07T12:52:52;96821.03;;;8.37;50.33
52307;BME280;38249;48.920;12.882;2022-12-07T12:58:39;96815.53;;;8.29;50.69
52307;BME280;38249;48.920;12.882;2022-12-07T13:01:38;96815.59;;;8.48;50.19
52307;BME280;38249;48.920;12.882;2022-12-07T13:04:25;96812.16;;;8.42;50.47
52307;BME280;38249;48.920;12.882;2022-12-07T13:06:53;96802.94;;;8.10;50.89
52307;BME280;38249;48.920;12.882;2022-12-07T13:09:24;96805.44;;;8.25;51.07
52307;BME280;38249;48.920;12.882;2022-12-07T13:11:58;96807.81;;;8.27;51.08
52307;BME280;38249;48.920;12.882;2022-12-07T13:14:52;96808.50;;;8.38;51.27
52307;BME280;38249;48.920;12.882;2022-12-07T13:18:00;96806.66;;;8.33;51.20
52307;BME280;38249;48.920;12.882;2022-12-07T13:20:42;96805.44;;;8.25;51.88
52307;BME280;38249;48.920;12.882;2022-12-07T13:23:09;96803.38;;;7.93;51.62
52307;BME280;38249;48.920;12.882;2022-12-07T13:25:44;96800.56;;;8.08;52.04
52307;BME280;38249;48.920;12.882;2022-12-07T13:28:16;96799.16;;;7.92;52.33