sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68342;BMP280;55668;52.310;21.066;2022-07-10T00:04:23;100710.0;;;15.3
68342;BMP280;55668;52.310;21.066;2022-07-10T00:51:48;100680.0;;;15.1
68342;BMP280;55668;52.310;21.066;2022-07-10T01:36:04;100640.0;;;14.8
68342;BMP280;55668;52.310;21.066;2022-07-10T02:06:37;100630.0;;;14.9
68342;BMP280;55668;52.310;21.066;2022-07-10T02:15:02;100630.0;;;14.9
68342;BMP280;55668;52.310;21.066;2022-07-10T02:22:36;100630.0;;;14.8
68342;BMP280;55668;52.310;21.066;2022-07-10T02:40:15;100620.0;;;14.5
68342;BMP280;55668;52.310;21.066;2022-07-10T02:53:07;100610.0;;;14.3
68342;BMP280;55668;52.310;21.066;2022-07-10T03:10:27;100610.0;;;14.1
68342;BMP280;55668;52.310;21.066;2022-07-10T03:23:26;100600.0;;;13.9
68342;BMP280;55668;52.310;21.066;2022-07-10T03:40:27;100610.0;;;14.0
68342;BMP280;55668;52.310;21.066;2022-07-10T03:54:45;100600.0;;;14.3
68342;BMP280;55668;52.310;21.066;2022-07-10T04:09:50;100610.0;;;14.6
68342;BMP280;55668;52.310;21.066;2022-07-10T04:25:45;100610.0;;;14.7
68342;BMP280;55668;52.310;21.066;2022-07-10T04:41:20;100600.0;;;15.2
68342;BMP280;55668;52.310;21.066;2022-07-10T04:55:35;100590.0;;;15.8
68342;BMP280;55668;52.310;21.066;2022-07-10T05:11:45;100590.0;;;16.5
68342;BMP280;55668;52.310;21.066;2022-07-10T05:28:08;100580.0;;;21.1
68342;BMP280;55668;52.310;21.066;2022-07-10T05:42:10;100570.0;;;19.0
68342;BMP280;55668;52.310;21.066;2022-07-10T05:59:22;100560.0;;;22.3
68342;BMP280;55668;52.310;21.066;2022-07-10T06:07:25;100570.0;;;23.7
68342;BMP280;55668;52.310;21.066;2022-07-10T06:13:35;100560.0;;;25.2
68342;BMP280;55668;52.310;21.066;2022-07-10T06:23:34;100560.0;;;26.4
68342;BMP280;55668;52.310;21.066;2022-07-10T06:35:28;100560.0;;;22.5
68342;BMP280;55668;52.310;21.066;2022-07-10T06:53:21;100560.0;;;20.8
68342;BMP280;55668;52.310;21.066;2022-07-10T07:07:13;100560.0;;;20.0
68342;BMP280;55668;52.310;21.066;2022-07-10T07:25:01;100560.0;;;20.1
68342;BMP280;55668;52.310;21.066;2022-07-10T07:37:46;100550.0;;;20.2
68342;BMP280;55668;52.310;21.066;2022-07-10T07:55:57;100550.0;;;20.4
68342;BMP280;55668;52.310;21.066;2022-07-10T08:08:06;100540.0;;;20.3
68342;BMP280;55668;52.310;21.066;2022-07-10T08:42:14;100560.0;;;18.6
68342;BMP280;55668;52.310;21.066;2022-07-10T08:54:04;100550.0;;;18.4
68342;BMP280;55668;52.310;21.066;2022-07-10T09:08:59;100540.0;;;19.4
68342;BMP280;55668;52.310;21.066;2022-07-10T09:28:07;100530.0;;;20.2
68342;BMP280;55668;52.310;21.066;2022-07-10T09:40:32;100520.0;;;20.4
68342;BMP280;55668;52.310;21.066;2022-07-10T10:12:27;100530.0;;;19.2
68342;BMP280;55668;52.310;21.066;2022-07-10T10:26:07;100520.0;;;19.3
68342;BMP280;55668;52.310;21.066;2022-07-10T10:43:18;100500.0;;;19.9
68342;BMP280;55668;52.310;21.066;2022-07-10T11:00:48;100520.0;;;20.0
68342;BMP280;55668;52.310;21.066;2022-07-10T11:14:30;100510.0;;;20.7
68342;BMP280;55668;52.310;21.066;2022-07-10T11:30:28;100510.0;;;20.6
68342;BMP280;55668;52.310;21.066;2022-07-10T11:44:26;100500.0;;;20.4
68342;BMP280;55668;52.310;21.066;2022-07-10T12:01:28;100490.0;;;20.6
68342;BMP280;55668;52.310;21.066;2022-07-10T12:15:09;100470.0;;;20.5
68342;BMP280;55668;52.310;21.066;2022-07-10T12:30:00;100510.0;;;20.4
68342;BMP280;55668;52.310;21.066;2022-07-10T12:50:01;100530.0;;;19.8
68342;BMP280;55668;52.310;21.066;2022-07-10T12:59:45;100530.0;;;18.8
68342;BMP280;55668;52.310;21.066;2022-07-10T13:16:29;100530.0;;;19.0
68342;BMP280;55668;52.310;21.066;2022-07-10T13:32:41;100540.0;;;18.5
68342;BMP280;55668;52.310;21.066;2022-07-10T13:45:35;100550.0;;;17.7
68342;BMP280;55668;52.310;21.066;2022-07-10T14:00:31;100540.0;;;17.8
68342;BMP280;55668;52.310;21.066;2022-07-10T14:17:04;100530.0;;;17.9
68342;BMP280;55668;52.310;21.066;2022-07-10T14:32:19;100550.0;;;18.0
68342;BMP280;55668;52.310;21.066;2022-07-10T14:47:03;100580.0;;;17.6
68342;BMP280;55668;52.310;21.066;2022-07-10T15:04:05;100590.0;;;17.8
68342;BMP280;55668;52.310;21.066;2022-07-10T15:22:24;100590.0;;;17.9
68342;BMP280;55668;52.310;21.066;2022-07-10T15:36:30;100600.0;;;17.6
68342;BMP280;55668;52.310;21.066;2022-07-10T16:06:42;100600.0;;;17.4
68342;BMP280;55668;52.310;21.066;2022-07-10T16:34:37;100590.0;;;17.0
68342;BMP280;55668;52.310;21.066;2022-07-10T16:53:50;100590.0;;;16.5
68342;BMP280;55668;52.310;21.066;2022-07-10T17:06:21;100610.0;;;16.3
68342;BMP280;55668;52.310;21.066;2022-07-10T17:41:48;100640.0;;;16.2
68342;BMP280;55668;52.310;21.066;2022-07-10T17:53:09;100640.0;;;15.8
68342;BMP280;55668;52.310;21.066;2022-07-10T18:06:52;100640.0;;;15.5
68342;BMP280;55668;52.310;21.066;2022-07-10T18:21:41;100660.0;;;15.2
68342;BMP280;55668;52.310;21.066;2022-07-10T18:36:49;100660.0;;;15.0
68342;BMP280;55668;52.310;21.066;2022-07-10T18:52:31;100670.0;;;14.8
68342;BMP280;55668;52.310;21.066;2022-07-10T19:07:45;100680.0;;;14.5
68342;BMP280;55668;52.310;21.066;2022-07-10T19:23:07;100690.0;;;14.3
68342;BMP280;55668;52.310;21.066;2022-07-10T19:38:16;100690.0;;;14.0
68342;BMP280;55668;52.310;21.066;2022-07-10T19:55:43;100710.0;;;13.9
68342;BMP280;55668;52.310;21.066;2022-07-10T20:11:10;100720.0;;;13.8
68342;BMP280;55668;52.310;21.066;2022-07-10T20:27:08;100720.0;;;13.5
68342;BMP280;55668;52.310;21.066;2022-07-10T20:42:18;100720.0;;;13.4
68342;BMP280;55668;52.310;21.066;2022-07-10T20:55:42;100730.0;;;13.3
68342;BMP280;55668;52.310;21.066;2022-07-10T21:26:58;100730.0;;;13.0
68342;BMP280;55668;52.310;21.066;2022-07-10T21:42:32;100730.0;;;12.9
68342;BMP280;55668;52.310;21.066;2022-07-10T22:12:33;100740.0;;;12.8
68342;BMP280;55668;52.310;21.066;2022-07-10T23:14:33;100740.0;;;12.6
68342;BMP280;55668;52.310;21.066;2022-07-10T23:30:15;100740.0;;;12.4
68342;BMP280;55668;52.310;21.066;2022-07-10T23:44:30;100730.0;;;12.3
