sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65896;SDS011;52677;50.898;10.854;2023-02-13T00:00:55;12.80;;;6.32;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:02:55;13.80;;;5.38;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:04:56;7.72;;;4.63;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:06:56;8.45;;;4.90;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:08:56;14.48;;;5.00;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:10:57;8.98;;;4.30;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:12:57;9.25;;;4.80;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:14:58;9.10;;;5.25;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:16:59;9.60;;;5.40;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:18:59;5.68;;;3.75;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:21:00;6.90;;;4.05;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:23:02;8.45;;;4.45;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:25:03;8.23;;;4.50;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:27:05;7.00;;;4.22;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:29:05;5.05;;;3.45;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:31:07;7.57;;;4.00;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:33:09;6.22;;;4.00;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:35:09;7.22;;;3.83;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:37:10;6.85;;;3.42;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:39:10;6.53;;;3.78;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:41:12;9.40;;;3.38;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:43:13;6.43;;;3.40;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:45:13;6.53;;;3.53;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:47:13;7.88;;;3.85;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:49:13;6.20;;;3.58;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:51:14;7.57;;;3.67;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:53:14;8.68;;;3.45;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:55:15;7.25;;;3.83;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:57:15;5.68;;;3.50;;
65896;SDS011;52677;50.898;10.854;2023-02-13T00:59:15;5.25;;;3.15;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:01:16;8.57;;;4.10;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:03:17;5.22;;;3.42;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:05:18;8.80;;;3.78;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:07:18;5.32;;;3.38;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:09:19;4.70;;;3.28;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:11:19;6.60;;;3.83;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:13:19;6.72;;;3.90;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:15:20;6.72;;;3.60;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:17:20;6.72;;;3.85;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:19:20;6.68;;;3.38;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:21:21;6.80;;;3.80;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:23:24;7.03;;;3.50;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:25:28;7.53;;;3.83;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:27:28;5.68;;;3.60;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:29:29;5.93;;;3.97;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:31:29;6.97;;;3.85;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:33:29;10.18;;;4.40;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:35:30;6.63;;;4.63;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:37:30;8.07;;;4.32;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:39:30;6.90;;;3.55;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:41:31;6.25;;;3.92;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:46:28;9.90;;;4.70;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:48:32;8.27;;;4.03;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:50:39;10.45;;;4.80;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:54:48;7.78;;;4.35;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:56:49;8.00;;;4.82;;
65896;SDS011;52677;50.898;10.854;2023-02-13T01:58:56;8.10;;;4.35;;
65896;SDS011;52677;50.898;10.854;2023-02-13T02:01:00;10.50;;;5.38;;
65896;SDS011;52677;50.898;10.854;2023-02-13T02:03:13;8.88;;;4.80;;
65896;SDS011;52677;50.898;10.854;2023-02-13T02:05:18;9.40;;;4.45;;
65896;SDS011;52677;50.898;10.854;2023-02-13T02:07:22;10.45;;;4.93;;
65896;SDS011;52677;50.898;10.854;2023-02-13T02:09:26;10.10;;;4.82;;
65896;SDS011;52677;50.898;10.854;2023-02-13T02:11:36;6.93;;;4.80;;
65896;SDS011;52677;50.898;10.854;2023-02-13T02:13:51;12.07;;;5.13;;
65896;SDS011;52677;50.898;10.854;2023-02-13T02:15:53;11.65;;;5.65;;
65896;SDS011;52677;50.898;10.854;2023-02-13T02:17:53;8.82;;;4.45;;
65896;SDS011;52677;50.898;10.854;2023-02-13T02:22:18;9.90;;;4.72;;
65896;SDS011;52677;50.898;10.854;2023-02-13T02:35:56;11.05;;;6.05;;
65896;SDS011;52677;50.898;10.854;2023-02-13T02:45:05;9.55;;;4.97;;
65896;SDS011;52677;50.898;10.854;2023-02-13T02:47:08;8.95;;;4.85;;
65896;SDS011;52677;50.898;10.854;2023-02-13T02:49:50;14.07;;;5.78;;
65896;SDS011;52677;50.898;10.854;2023-02-13T02:54:42;13.50;;;5.05;;
65896;SDS011;52677;50.898;10.854;2023-02-13T02:57:09;11.68;;;4.82;;
65896;SDS011;52677;50.898;10.854;2023-02-13T02:59:22;13.18;;;5.45;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:01:56;14.48;;;5.82;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:04:22;13.20;;;6.35;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:06:52;16.52;;;6.22;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:08:57;14.93;;;6.03;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:11:20;12.48;;;5.30;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:13:41;14.13;;;5.85;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:15:44;10.73;;;5.55;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:18:07;11.38;;;4.75;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:25:39;9.45;;;4.25;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:30:43;13.25;;;5.30;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:32:54;12.00;;;5.55;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:35:15;11.25;;;5.20;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:37:42;10.60;;;5.07;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:42:08;12.18;;;4.88;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:44:17;12.57;;;5.65;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:46:35;10.68;;;5.47;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:48:41;9.55;;;4.25;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:51:03;9.13;;;4.45;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:53:10;10.65;;;5.20;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:55:14;8.32;;;4.18;;
65896;SDS011;52677;50.898;10.854;2023-02-13T03:57:39;10.73;;;4.88;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:00:01;8.95;;;4.70;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:02:15;9.43;;;4.80;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:06:59;8.85;;;4.50;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:09:03;10.65;;;4.57;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:11:07;10.00;;;5.03;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:13:15;7.93;;;4.60;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:15:21;10.60;;;5.13;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:17:26;21.52;;;10.00;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:19:32;19.52;;;8.48;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:21:33;18.52;;;9.07;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:23:39;15.07;;;7.35;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:25:40;14.98;;;6.70;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:27:44;12.45;;;6.05;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:29:44;15.10;;;6.72;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:31:45;13.45;;;5.95;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:33:45;9.52;;;5.45;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:35:45;11.15;;;6.15;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:37:46;9.00;;;4.43;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:39:46;10.88;;;4.70;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:41:47;10.35;;;5.40;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:43:47;7.78;;;4.55;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:45:48;8.77;;;4.40;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:47:49;10.15;;;4.65;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:49:51;9.38;;;4.35;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:51:51;9.48;;;4.25;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:53:51;7.18;;;3.92;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:55:52;5.55;;;3.72;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:57:53;9.40;;;4.40;;
65896;SDS011;52677;50.898;10.854;2023-02-13T04:59:54;8.65;;;3.67;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:01:54;6.25;;;3.95;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:03:55;4.95;;;3.10;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:05:55;5.55;;;3.65;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:07:55;4.88;;;3.17;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:09:56;7.97;;;3.90;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:11:56;6.22;;;3.47;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:13:56;4.30;;;2.90;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:15:57;5.28;;;3.30;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:17:57;5.13;;;3.05;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:19:58;8.55;;;4.25;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:21:58;7.80;;;3.85;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:24:17;8.18;;;3.97;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:26:18;7.70;;;4.45;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:28:18;10.70;;;5.47;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:30:37;16.92;;;5.80;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:32:39;11.35;;;5.30;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:34:41;8.00;;;5.10;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:36:41;9.55;;;5.43;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:38:42;77.03;;;9.50;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:40:42;9.38;;;5.20;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:42:42;11.02;;;5.28;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:44:43;7.90;;;4.20;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:46:43;8.93;;;4.72;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:48:44;9.30;;;4.70;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:50:45;7.82;;;4.68;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:52:47;6.65;;;3.95;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:54:47;11.60;;;5.28;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:56:47;12.43;;;5.57;;
65896;SDS011;52677;50.898;10.854;2023-02-13T05:58:51;13.13;;;6.05;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:00:54;11.52;;;5.00;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:02:56;7.97;;;3.80;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:04:57;9.65;;;4.60;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:06:57;10.23;;;4.72;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:08:57;10.10;;;5.55;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:10:58;13.32;;;6.05;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:12:58;17.52;;;7.13;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:14:58;15.52;;;7.35;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:16:59;21.70;;;10.30;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:19:00;22.20;;;13.13;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:21:01;23.60;;;14.25;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:23:01;16.88;;;11.35;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:25:02;21.23;;;15.23;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:27:03;20.00;;;13.68;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:29:03;18.08;;;13.07;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:31:03;14.98;;;9.10;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:33:04;9.73;;;6.07;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:35:04;8.32;;;4.93;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:37:06;8.07;;;4.95;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:39:07;12.25;;;7.43;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:41:08;16.00;;;8.98;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:43:09;12.55;;;7.85;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:45:09;7.50;;;4.95;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:47:10;13.85;;;7.28;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:49:11;12.90;;;7.93;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:51:11;15.43;;;8.38;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:53:11;16.10;;;7.97;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:55:12;13.93;;;8.18;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:57:13;19.20;;;9.85;;
65896;SDS011;52677;50.898;10.854;2023-02-13T06:59:14;15.75;;;8.63;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:01:14;14.75;;;8.10;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:03:15;13.80;;;7.90;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:05:15;11.95;;;6.78;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:07:16;16.60;;;8.32;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:09:16;22.10;;;10.13;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:11:21;15.45;;;8.10;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:13:23;13.40;;;6.38;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:15:23;19.25;;;5.28;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:17:24;22.17;;;4.40;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:19:25;9.93;;;4.10;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:21:26;9.32;;;3.72;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:23:26;20.13;;;5.35;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:25:27;9.25;;;4.07;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:27:28;16.08;;;5.40;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:29:29;15.13;;;6.93;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:31:29;26.42;;;10.00;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:33:30;15.23;;;7.60;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:35:31;12.10;;;6.75;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:37:31;12.77;;;6.88;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:39:32;16.27;;;7.05;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:41:32;14.52;;;6.20;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:43:32;41.28;;;9.55;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:45:33;20.15;;;10.27;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:47:33;18.38;;;8.60;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:49:34;16.10;;;7.93;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:51:35;23.35;;;9.80;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:53:36;21.02;;;8.65;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:55:36;19.52;;;9.20;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:57:38;13.00;;;7.10;;
65896;SDS011;52677;50.898;10.854;2023-02-13T07:59:38;12.68;;;7.45;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:01:38;13.55;;;6.97;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:03:39;13.40;;;6.20;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:05:39;22.83;;;8.45;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:07:40;11.80;;;5.75;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:09:42;13.48;;;6.03;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:12:02;13.25;;;5.20;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:14:03;11.20;;;5.15;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:16:04;14.82;;;6.63;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:18:04;10.30;;;5.25;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:20:05;11.90;;;5.28;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:22:07;9.70;;;4.85;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:24:08;10.23;;;4.82;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:26:09;11.82;;;5.88;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:28:10;10.85;;;5.68;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:30:10;9.30;;;5.50;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:32:12;17.92;;;11.00;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:34:12;40.50;;;8.93;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:36:12;13.52;;;8.13;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:38:13;20.33;;;7.40;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:40:13;23.42;;;7.35;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:42:13;11.27;;;6.10;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:44:14;10.75;;;6.07;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:46:15;14.30;;;6.10;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:48:16;11.75;;;6.22;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:50:16;11.77;;;5.93;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:52:17;12.60;;;5.95;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:54:17;14.85;;;6.97;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:56:17;11.68;;;5.63;;
65896;SDS011;52677;50.898;10.854;2023-02-13T08:58:18;26.05;;;6.65;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:00:18;10.60;;;5.60;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:02:19;13.48;;;6.05;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:04:19;13.63;;;6.38;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:06:20;13.00;;;5.55;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:08:20;14.63;;;7.13;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:10:21;18.38;;;7.70;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:12:21;31.48;;;11.80;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:14:21;26.63;;;9.38;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:16:22;16.42;;;7.50;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:18:23;12.35;;;5.65;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:20:23;13.13;;;6.40;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:22:23;11.32;;;6.20;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:24:24;15.63;;;5.55;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:26:24;12.30;;;5.95;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:28:25;10.38;;;5.72;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:30:25;9.00;;;4.80;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:32:26;10.25;;;4.95;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:34:27;8.68;;;4.63;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:36:27;8.07;;;4.78;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:38:27;12.70;;;5.40;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:40:33;11.40;;;6.07;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:42:36;10.68;;;5.40;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:44:38;10.23;;;4.97;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:46:43;9.25;;;5.07;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:48:44;10.63;;;4.78;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:50:49;11.18;;;4.80;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:52:50;10.00;;;4.95;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:54:52;10.73;;;4.90;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:56:54;8.02;;;4.57;;
65896;SDS011;52677;50.898;10.854;2023-02-13T09:59:02;10.55;;;4.95;;
65896;SDS011;52677;50.898;10.854;2023-02-13T10:01:24;12.38;;;5.38;;
65896;SDS011;52677;50.898;10.854;2023-02-13T10:03:42;12.65;;;6.10;;
65896;SDS011;52677;50.898;10.854;2023-02-13T10:05:50;25.90;;;13.55;;
65896;SDS011;52677;50.898;10.854;2023-02-13T10:12:56;12.60;;;7.47;;
65896;SDS011;52677;50.898;10.854;2023-02-13T10:17:26;20.05;;;10.20;;
65896;SDS011;52677;50.898;10.854;2023-02-13T10:19:41;18.58;;;9.77;;
65896;SDS011;52677;50.898;10.854;2023-02-13T10:21:53;16.35;;;7.40;;
65896;SDS011;52677;50.898;10.854;2023-02-13T10:24:03;14.05;;;6.90;;
65896;SDS011;52677;50.898;10.854;2023-02-13T10:26:17;12.20;;;6.73;;
65896;SDS011;52677;50.898;10.854;2023-02-13T10:30:49;10.00;;;5.68;;
65896;SDS011;52677;50.898;10.854;2023-02-13T10:32:58;10.50;;;5.18;;
65896;SDS011;52677;50.898;10.854;2023-02-13T10:35:19;8.98;;;5.35;;
65896;SDS011;52677;50.898;10.854;2023-02-13T10:37:28;12.40;;;6.43;;
65896;SDS011;52677;50.898;10.854;2023-02-13T10:39:29;17.35;;;11.55;;
65896;SDS011;52677;50.898;10.854;2023-02-13T10:43:51;10.70;;;5.63;;
65896;SDS011;52677;50.898;10.854;2023-02-13T10:48:22;17.77;;;8.82;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:02:23;9.05;;;6.28;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:04:27;12.73;;;7.05;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:06:28;16.88;;;9.85;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:10:34;10.35;;;5.57;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:12:34;11.18;;;5.93;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:14:35;9.30;;;6.05;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:18:39;16.63;;;8.68;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:20:43;15.25;;;8.63;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:22:46;11.95;;;6.43;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:25:12;11.52;;;7.13;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:27:21;12.63;;;6.63;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:29:32;11.48;;;6.20;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:31:34;12.77;;;6.57;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:35:36;17.15;;;7.55;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:37:37;16.95;;;8.35;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:39:39;15.15;;;7.57;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:41:41;13.90;;;7.30;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:43:47;12.27;;;7.70;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:48:02;14.73;;;8.27;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:52:22;14.70;;;8.60;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:54:33;22.67;;;12.52;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:57:27;17.52;;;11.02;;
65896;SDS011;52677;50.898;10.854;2023-02-13T11:59:21;31.27;;;15.88;;
65896;SDS011;52677;50.898;10.854;2023-02-13T12:01:26;27.95;;;14.85;;
65896;SDS011;52677;50.898;10.854;2023-02-13T12:03:29;25.57;;;11.60;;
65896;SDS011;52677;50.898;10.854;2023-02-13T12:05:31;14.00;;;7.78;;
65896;SDS011;52677;50.898;10.854;2023-02-13T12:07:31;18.42;;;8.77;;
65896;SDS011;52677;50.898;10.854;2023-02-13T12:09:32;14.80;;;7.85;;
65896;SDS011;52677;50.898;10.854;2023-02-13T12:13:40;12.32;;;6.72;;
65896;SDS011;52677;50.898;10.854;2023-02-13T12:15:41;9.90;;;6.15;;
65896;SDS011;52677;50.898;10.854;2023-02-13T12:17:43;12.52;;;7.55;;
65896;SDS011;52677;50.898;10.854;2023-02-13T12:19:47;11.90;;;6.70;;
65896;SDS011;52677;50.898;10.854;2023-02-13T12:26:22;11.10;;;6.78;;
65896;SDS011;52677;50.898;10.854;2023-02-13T12:35:40;12.00;;;6.93;;
65896;SDS011;52677;50.898;10.854;2023-02-13T12:37:45;11.90;;;7.47;;
65896;SDS011;52677;50.898;10.854;2023-02-13T12:39:57;13.40;;;7.47;;
65896;SDS011;52677;50.898;10.854;2023-02-13T12:49:02;10.45;;;5.70;;
65896;SDS011;52677;50.898;10.854;2023-02-13T12:56:15;13.65;;;6.78;;
65896;SDS011;52677;50.898;10.854;2023-02-13T12:58:31;9.73;;;6.00;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:00:40;10.70;;;7.13;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:05:16;12.05;;;8.00;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:07:25;14.68;;;8.13;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:09:58;13.05;;;8.65;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:12:05;13.15;;;8.25;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:14:20;15.07;;;8.63;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:23:14;14.95;;;9.45;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:25:24;12.77;;;7.82;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:27:33;18.15;;;10.68;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:29:53;18.33;;;11.02;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:32:01;20.48;;;11.40;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:34:06;19.13;;;11.13;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:38:41;16.75;;;9.57;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:40:53;14.65;;;8.18;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:43:05;14.63;;;9.30;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:45:26;16.45;;;9.75;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:50:28;13.70;;;7.90;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:52:33;14.38;;;8.27;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:54:36;13.50;;;7.57;;
65896;SDS011;52677;50.898;10.854;2023-02-13T13:58:52;13.88;;;7.78;;
65896;SDS011;52677;50.898;10.854;2023-02-13T14:03:20;12.85;;;7.70;;
65896;SDS011;52677;50.898;10.854;2023-02-13T14:05:34;13.10;;;8.18;;
65896;SDS011;52677;50.898;10.854;2023-02-13T14:08:07;9.50;;;6.90;;
65896;SDS011;52677;50.898;10.854;2023-02-13T14:12:58;12.50;;;7.65;;
65896;SDS011;52677;50.898;10.854;2023-02-13T14:15:01;13.27;;;7.40;;
65896;SDS011;52677;50.898;10.854;2023-02-13T14:17:02;10.90;;;7.95;;