sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46458;DHT22;32155;54.076;12.092;2023-02-26T00:01:15;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:03:41;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:06:07;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:08:34;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:11:00;1.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:13:27;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:15:58;1.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:18:27;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:20:53;1.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:23:19;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:25:48;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:28:14;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:30:40;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:33:06;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:35:32;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:40:38;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:43:05;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:45:31;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:48:29;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:56:48;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T00:59:15;1.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T01:01:44;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T01:04:11;1.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T01:06:44;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T01:09:28;1.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T01:11:57;1.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T01:14:27;1.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T01:17:28;1.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T01:20:04;1.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T01:25:15;0.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T01:27:42;0.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T01:30:11;0.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T01:32:50;0.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T01:41:37;0.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T01:44:34;0.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T01:47:50;0.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T01:50:20;0.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T01:55:23;0.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T01:57:52;0.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T02:00:19;0.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T02:02:45;-0.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T02:05:17;-0.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T02:07:46;0.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T02:10:14;-0.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T02:12:46;-0.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T02:15:56;-0.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T02:24:23;-0.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T02:33:01;-0.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T02:35:33;0.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T02:40:38;0.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T02:43:21;0.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T02:45:53;-0.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T02:48:32;-0.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T02:51:26;-0.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T02:54:07;-0.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T02:56:38;-0.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T03:04:33;-0.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T03:06:59;-0.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T03:09:25;-0.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T03:11:51;-0.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T03:14:16;-0.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T03:22:05;0.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T03:24:44;0.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T03:27:30;0.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T03:30:13;0.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T03:35:54;0.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T03:38:38;0.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T03:41:13;-0.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T03:43:55;-0.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T03:46:31;-0.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T03:49:04;-0.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T03:51:32;-0.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T03:54:22;-0.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T03:56:54;-0.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T03:59:19;-0.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T04:04:31;-0.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T04:06:58;-0.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T04:09:24;-0.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T05:16:34;-0.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T05:19:00;-0.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T05:21:25;-0.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T05:23:51;-0.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T05:26:17;-0.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T05:28:42;-0.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T05:31:11;-0.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T05:33:37;-0.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T05:36:05;-0.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T05:38:32;-0.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T05:41:01;-0.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T05:43:27;-0.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T05:45:53;-0.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T05:48:20;-0.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T05:50:47;-0.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T05:53:13;-0.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T05:55:38;-0.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T05:58:04;-0.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:00:30;-0.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:02:55;-0.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:05:23;-0.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:07:51;-0.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:10:17;-0.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:12:43;-0.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:15:09;-0.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:17:35;-0.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:20:02;-0.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:22:28;-0.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:24:54;-0.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:27:21;-0.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:29:47;-0.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:32:12;-0.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:34:38;-0.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:37:06;0.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:39:31;0.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:41:59;1.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:44:27;2.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:46:53;2.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:49:18;3.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:51:44;4.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:54:09;4.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:56:35;5.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T06:59:01;6.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T07:01:28;6.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T07:03:56;7.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T07:06:22;7.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T07:08:48;7.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T07:11:13;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T07:13:39;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T07:16:05;8.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T07:18:35;9.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T07:21:01;9.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T07:23:27;9.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T07:25:55;9.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T07:28:24;10.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T07:30:53;10.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T07:33:19;11.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T07:35:46;11.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T07:38:12;12.00;99.40
46458;DHT22;32155;54.076;12.092;2023-02-26T07:40:38;12.70;98.70
46458;DHT22;32155;54.076;12.092;2023-02-26T07:43:04;12.80;95.60
46458;DHT22;32155;54.076;12.092;2023-02-26T07:45:32;13.40;95.20
46458;DHT22;32155;54.076;12.092;2023-02-26T07:47:58;13.80;92.10
46458;DHT22;32155;54.076;12.092;2023-02-26T07:50:24;14.10;91.60
46458;DHT22;32155;54.076;12.092;2023-02-26T07:52:52;14.60;89.00
46458;DHT22;32155;54.076;12.092;2023-02-26T07:55:18;15.10;86.20
46458;DHT22;32155;54.076;12.092;2023-02-26T07:57:44;13.90;87.10
46458;DHT22;32155;54.076;12.092;2023-02-26T08:00:10;14.20;86.30
46458;DHT22;32155;54.076;12.092;2023-02-26T08:02:36;14.50;85.10
46458;DHT22;32155;54.076;12.092;2023-02-26T08:05:04;14.70;87.00
46458;DHT22;32155;54.076;12.092;2023-02-26T08:07:30;16.00;84.70
46458;DHT22;32155;54.076;12.092;2023-02-26T08:09:56;16.50;81.40
46458;DHT22;32155;54.076;12.092;2023-02-26T08:12:21;16.50;77.80
46458;DHT22;32155;54.076;12.092;2023-02-26T08:14:47;16.50;75.80
46458;DHT22;32155;54.076;12.092;2023-02-26T08:17:15;16.50;73.10
46458;DHT22;32155;54.076;12.092;2023-02-26T08:19:41;17.40;74.30
46458;DHT22;32155;54.076;12.092;2023-02-26T08:22:08;17.40;69.50
46458;DHT22;32155;54.076;12.092;2023-02-26T08:24:34;17.30;68.40
46458;DHT22;32155;54.076;12.092;2023-02-26T08:27:02;17.80;67.00
46458;DHT22;32155;54.076;12.092;2023-02-26T08:29:30;18.00;65.40
46458;DHT22;32155;54.076;12.092;2023-02-26T08:31:55;17.50;65.30
46458;DHT22;32155;54.076;12.092;2023-02-26T08:34:21;16.60;66.60
46458;DHT22;32155;54.076;12.092;2023-02-26T08:36:49;17.50;64.90
46458;DHT22;32155;54.076;12.092;2023-02-26T08:39:15;17.50;66.40
46458;DHT22;32155;54.076;12.092;2023-02-26T08:41:42;17.90;66.80
46458;DHT22;32155;54.076;12.092;2023-02-26T08:44:08;18.30;67.10
46458;DHT22;32155;54.076;12.092;2023-02-26T08:46:34;18.50;64.30
46458;DHT22;32155;54.076;12.092;2023-02-26T08:48:59;19.30;62.10
46458;DHT22;32155;54.076;12.092;2023-02-26T08:51:25;19.40;60.60
46458;DHT22;32155;54.076;12.092;2023-02-26T08:53:50;19.70;61.50
46458;DHT22;32155;54.076;12.092;2023-02-26T08:56:16;20.00;60.30
46458;DHT22;32155;54.076;12.092;2023-02-26T08:58:42;19.90;58.10
46458;DHT22;32155;54.076;12.092;2023-02-26T09:01:08;20.20;58.80
46458;DHT22;32155;54.076;12.092;2023-02-26T09:03:36;20.10;58.20
46458;DHT22;32155;54.076;12.092;2023-02-26T09:06:04;19.50;57.40
46458;DHT22;32155;54.076;12.092;2023-02-26T09:08:31;20.10;57.90
46458;DHT22;32155;54.076;12.092;2023-02-26T09:11:00;21.50;56.70
46458;DHT22;32155;54.076;12.092;2023-02-26T09:13:27;20.90;57.50
46458;DHT22;32155;54.076;12.092;2023-02-26T09:15:52;19.90;57.20
46458;DHT22;32155;54.076;12.092;2023-02-26T09:18:18;17.60;57.90
46458;DHT22;32155;54.076;12.092;2023-02-26T09:20:44;16.00;62.60
46458;DHT22;32155;54.076;12.092;2023-02-26T09:23:10;13.80;65.20
46458;DHT22;32155;54.076;12.092;2023-02-26T09:25:36;12.50;71.30
46458;DHT22;32155;54.076;12.092;2023-02-26T09:28:02;12.30;72.80
46458;DHT22;32155;54.076;12.092;2023-02-26T09:30:28;11.20;76.80
46458;DHT22;32155;54.076;12.092;2023-02-26T09:32:53;12.30;73.90
46458;DHT22;32155;54.076;12.092;2023-02-26T09:35:21;11.00;74.90
46458;DHT22;32155;54.076;12.092;2023-02-26T09:37:49;11.20;79.40
46458;DHT22;32155;54.076;12.092;2023-02-26T09:40:34;10.10;82.30
46458;DHT22;32155;54.076;12.092;2023-02-26T09:46:05;8.20;91.30
46458;DHT22;32155;54.076;12.092;2023-02-26T09:48:37;7.60;95.30
46458;DHT22;32155;54.076;12.092;2023-02-26T09:51:13;7.20;97.40
46458;DHT22;32155;54.076;12.092;2023-02-26T09:53:45;7.60;99.40
46458;DHT22;32155;54.076;12.092;2023-02-26T09:56:16;9.60;98.50
46458;DHT22;32155;54.076;12.092;2023-02-26T09:58:43;9.00;97.50
46458;DHT22;32155;54.076;12.092;2023-02-26T10:12:13;17.50;79.80
46458;DHT22;32155;54.076;12.092;2023-02-26T10:23:22;23.20;57.50
46458;DHT22;32155;54.076;12.092;2023-02-26T10:26:04;24.20;55.60
46458;DHT22;32155;54.076;12.092;2023-02-26T10:31:08;17.90;59.30
46458;DHT22;32155;54.076;12.092;2023-02-26T10:33:48;17.80;61.00
46458;DHT22;32155;54.076;12.092;2023-02-26T10:36:29;15.60;65.30
46458;DHT22;32155;54.076;12.092;2023-02-26T10:39:03;13.80;70.80
46458;DHT22;32155;54.076;12.092;2023-02-26T10:41:36;12.90;73.60
46458;DHT22;32155;54.076;12.092;2023-02-26T10:44:56;16.50;70.50
46458;DHT22;32155;54.076;12.092;2023-02-26T10:50:08;12.70;75.10
46458;DHT22;32155;54.076;12.092;2023-02-26T10:52:35;11.50;80.00
46458;DHT22;32155;54.076;12.092;2023-02-26T10:57:58;10.80;85.60
46458;DHT22;32155;54.076;12.092;2023-02-26T11:00:25;13.50;83.80
46458;DHT22;32155;54.076;12.092;2023-02-26T11:02:53;17.30;74.20
46458;DHT22;32155;54.076;12.092;2023-02-26T11:05:28;15.50;72.50
46458;DHT22;32155;54.076;12.092;2023-02-26T11:07:58;13.10;78.60
46458;DHT22;32155;54.076;12.092;2023-02-26T11:10:33;11.80;82.80
46458;DHT22;32155;54.076;12.092;2023-02-26T11:13:02;11.10;86.80
46458;DHT22;32155;54.076;12.092;2023-02-26T11:15:29;10.40;89.80
46458;DHT22;32155;54.076;12.092;2023-02-26T11:17:56;9.90;91.10
46458;DHT22;32155;54.076;12.092;2023-02-26T11:20:41;9.20;93.10
46458;DHT22;32155;54.076;12.092;2023-02-26T11:23:11;10.00;93.40
46458;DHT22;32155;54.076;12.092;2023-02-26T11:25:38;12.00;93.00
46458;DHT22;32155;54.076;12.092;2023-02-26T11:28:24;13.50;83.80
46458;DHT22;32155;54.076;12.092;2023-02-26T11:30:51;12.80;85.70
46458;DHT22;32155;54.076;12.092;2023-02-26T11:33:26;11.70;89.60
46458;DHT22;32155;54.076;12.092;2023-02-26T11:35:58;10.90;91.20
46458;DHT22;32155;54.076;12.092;2023-02-26T11:38:27;10.10;92.90
46458;DHT22;32155;54.076;12.092;2023-02-26T11:40:57;12.10;90.40
46458;DHT22;32155;54.076;12.092;2023-02-26T11:43:38;15.40;86.20
46458;DHT22;32155;54.076;12.092;2023-02-26T11:46:09;19.70;75.40
46458;DHT22;32155;54.076;12.092;2023-02-26T11:48:42;22.50;62.20
46458;DHT22;32155;54.076;12.092;2023-02-26T11:51:13;19.30;64.10
46458;DHT22;32155;54.076;12.092;2023-02-26T11:54:10;17.60;67.90
46458;DHT22;32155;54.076;12.092;2023-02-26T11:56:43;14.40;74.20
46458;DHT22;32155;54.076;12.092;2023-02-26T11:59:23;11.60;83.00
46458;DHT22;32155;54.076;12.092;2023-02-26T12:01:51;10.30;87.60
46458;DHT22;32155;54.076;12.092;2023-02-26T12:09:29;9.20;94.90
46458;DHT22;32155;54.076;12.092;2023-02-26T12:14:57;10.80;93.40
46458;DHT22;32155;54.076;12.092;2023-02-26T15:05:31;18.10;55.80
46458;DHT22;32155;54.076;12.092;2023-02-26T15:08:39;18.30;56.50
46458;DHT22;32155;54.076;12.092;2023-02-26T15:16:39;15.20;59.90
46458;DHT22;32155;54.076;12.092;2023-02-26T15:19:19;13.60;62.00
46458;DHT22;32155;54.076;12.092;2023-02-26T21:31:26;0.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T21:33:54;0.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T21:36:19;0.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T21:38:47;0.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T21:41:13;0.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T21:43:39;0.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T21:46:23;0.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T21:49:23;0.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T21:51:48;0.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T21:54:14;0.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T21:56:43;0.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T21:59:13;0.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:01:40;0.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:04:06;-0.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:06:33;-0.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:08:59;-0.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:11:27;-0.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:13:52;-0.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:16:20;-0.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:18:49;-0.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:21:20;-0.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:23:58;-0.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:27:18;-0.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:32:35;-0.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:35:00;-0.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:37:32;-0.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:40:00;-0.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:42:29;-0.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:44:58;-0.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:47:23;-0.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:49:49;-0.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:52:15;-0.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:54:42;-0.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:57:13;-1.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T22:59:40;-1.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:02:06;-1.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:04:32;-1.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:06:58;-1.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:09:23;-1.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:11:50;-1.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:14:18;-1.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:16:47;-1.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:19:12;-1.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:21:38;-1.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:24:09;-1.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:26:35;-1.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:29:01;-1.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:31:31;-1.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:33:56;-1.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:36:22;-1.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:38:48;-1.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:41:14;-1.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:43:40;-1.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:46:05;-1.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:48:31;-1.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:50:57;-1.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:53:23;-1.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:55:51;-1.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-26T23:58:24;-1.00;99.90
