sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56538;DHT22;42435;53.292;6.000;2022-07-21T00:00:55;21.70;72.90
56538;DHT22;42435;53.292;6.000;2022-07-21T00:03:21;21.70;72.90
56538;DHT22;42435;53.292;6.000;2022-07-21T00:05:47;21.70;72.90
56538;DHT22;42435;53.292;6.000;2022-07-21T00:08:12;21.70;72.90
56538;DHT22;42435;53.292;6.000;2022-07-21T00:10:38;21.60;72.80
56538;DHT22;42435;53.292;6.000;2022-07-21T00:13:04;21.60;72.80
56538;DHT22;42435;53.292;6.000;2022-07-21T00:15:30;21.60;72.80
56538;DHT22;42435;53.292;6.000;2022-07-21T00:17:56;21.60;72.80
56538;DHT22;42435;53.292;6.000;2022-07-21T00:20:22;21.60;72.90
56538;DHT22;42435;53.292;6.000;2022-07-21T00:22:48;21.60;73.00
56538;DHT22;42435;53.292;6.000;2022-07-21T00:25:15;21.60;73.10
56538;DHT22;42435;53.292;6.000;2022-07-21T00:27:41;21.60;73.30
56538;DHT22;42435;53.292;6.000;2022-07-21T00:30:08;21.50;73.50
56538;DHT22;42435;53.292;6.000;2022-07-21T00:32:34;21.50;73.70
56538;DHT22;42435;53.292;6.000;2022-07-21T00:35:00;21.60;73.90
56538;DHT22;42435;53.292;6.000;2022-07-21T00:37:25;21.50;74.00
56538;DHT22;42435;53.292;6.000;2022-07-21T00:39:53;21.60;74.00
56538;DHT22;42435;53.292;6.000;2022-07-21T00:42:27;21.50;74.00
56538;DHT22;42435;53.292;6.000;2022-07-21T00:44:54;21.50;74.10
56538;DHT22;42435;53.292;6.000;2022-07-21T00:47:21;21.50;74.20
56538;DHT22;42435;53.292;6.000;2022-07-21T00:49:48;21.50;74.40
56538;DHT22;42435;53.292;6.000;2022-07-21T00:52:14;21.50;74.70
56538;DHT22;42435;53.292;6.000;2022-07-21T00:54:40;21.50;74.90
56538;DHT22;42435;53.292;6.000;2022-07-21T00:57:05;21.50;75.10
56538;DHT22;42435;53.292;6.000;2022-07-21T00:59:31;21.50;75.30
56538;DHT22;42435;53.292;6.000;2022-07-21T01:01:57;21.50;75.50
56538;DHT22;42435;53.292;6.000;2022-07-21T01:04:23;21.40;75.60
56538;DHT22;42435;53.292;6.000;2022-07-21T01:06:49;21.40;75.80
56538;DHT22;42435;53.292;6.000;2022-07-21T01:09:14;21.40;76.00
56538;DHT22;42435;53.292;6.000;2022-07-21T01:11:43;21.40;76.30
56538;DHT22;42435;53.292;6.000;2022-07-21T01:14:09;21.40;76.40
56538;DHT22;42435;53.292;6.000;2022-07-21T01:16:35;21.40;76.40
56538;DHT22;42435;53.292;6.000;2022-07-21T01:19:00;21.40;76.70
56538;DHT22;42435;53.292;6.000;2022-07-21T01:21:32;21.40;76.60
56538;DHT22;42435;53.292;6.000;2022-07-21T01:23:58;21.50;76.80
56538;DHT22;42435;53.292;6.000;2022-07-21T01:26:28;21.50;76.90
56538;DHT22;42435;53.292;6.000;2022-07-21T01:28:54;21.50;76.80
56538;DHT22;42435;53.292;6.000;2022-07-21T01:31:20;21.50;77.00
56538;DHT22;42435;53.292;6.000;2022-07-21T01:33:50;21.50;77.10
56538;DHT22;42435;53.292;6.000;2022-07-21T01:36:16;21.50;77.10
56538;DHT22;42435;53.292;6.000;2022-07-21T01:38:44;21.50;77.20
56538;DHT22;42435;53.292;6.000;2022-07-21T01:41:28;21.50;77.20
56538;DHT22;42435;53.292;6.000;2022-07-21T01:43:55;21.50;77.40
56538;DHT22;42435;53.292;6.000;2022-07-21T01:46:21;21.50;77.50
56538;DHT22;42435;53.292;6.000;2022-07-21T01:48:47;21.50;77.80
56538;DHT22;42435;53.292;6.000;2022-07-21T01:51:13;21.40;77.80
56538;DHT22;42435;53.292;6.000;2022-07-21T01:53:39;21.50;77.90
56538;DHT22;42435;53.292;6.000;2022-07-21T01:56:05;21.40;78.10
56538;DHT22;42435;53.292;6.000;2022-07-21T01:58:32;21.40;78.20
56538;DHT22;42435;53.292;6.000;2022-07-21T02:00:58;21.50;78.20
56538;DHT22;42435;53.292;6.000;2022-07-21T02:03:24;21.50;78.20
56538;DHT22;42435;53.292;6.000;2022-07-21T02:05:49;21.50;78.10
56538;DHT22;42435;53.292;6.000;2022-07-21T02:08:15;21.50;78.10
56538;DHT22;42435;53.292;6.000;2022-07-21T02:10:41;21.60;78.10
56538;DHT22;42435;53.292;6.000;2022-07-21T02:13:06;21.50;78.30
56538;DHT22;42435;53.292;6.000;2022-07-21T02:15:32;21.50;78.30
56538;DHT22;42435;53.292;6.000;2022-07-21T02:17:58;21.50;78.40
56538;DHT22;42435;53.292;6.000;2022-07-21T02:20:25;21.50;78.40
56538;DHT22;42435;53.292;6.000;2022-07-21T02:22:51;21.50;78.50
56538;DHT22;42435;53.292;6.000;2022-07-21T02:25:17;21.50;78.60
56538;DHT22;42435;53.292;6.000;2022-07-21T02:27:44;21.50;78.60
56538;DHT22;42435;53.292;6.000;2022-07-21T02:30:10;21.50;78.70
56538;DHT22;42435;53.292;6.000;2022-07-21T02:32:36;21.50;78.80
56538;DHT22;42435;53.292;6.000;2022-07-21T02:35:03;21.50;78.70
56538;DHT22;42435;53.292;6.000;2022-07-21T02:37:29;21.50;78.90
56538;DHT22;42435;53.292;6.000;2022-07-21T02:39:54;21.50;79.10
56538;DHT22;42435;53.292;6.000;2022-07-21T02:42:20;21.50;79.20
56538;DHT22;42435;53.292;6.000;2022-07-21T02:44:45;21.50;79.20
56538;DHT22;42435;53.292;6.000;2022-07-21T02:47:11;21.50;79.20
56538;DHT22;42435;53.292;6.000;2022-07-21T02:49:37;21.60;79.10
56538;DHT22;42435;53.292;6.000;2022-07-21T02:52:03;21.50;79.10
56538;DHT22;42435;53.292;6.000;2022-07-21T02:54:29;21.60;79.30
56538;DHT22;42435;53.292;6.000;2022-07-21T02:56:54;21.60;79.20
56538;DHT22;42435;53.292;6.000;2022-07-21T02:59:22;21.60;79.10
56538;DHT22;42435;53.292;6.000;2022-07-21T03:01:48;21.50;79.20
56538;DHT22;42435;53.292;6.000;2022-07-21T03:04:14;21.60;79.30
56538;DHT22;42435;53.292;6.000;2022-07-21T03:06:40;21.60;79.30
56538;DHT22;42435;53.292;6.000;2022-07-21T03:09:08;21.60;79.20
56538;DHT22;42435;53.292;6.000;2022-07-21T03:11:35;21.60;79.20
56538;DHT22;42435;53.292;6.000;2022-07-21T03:14:01;21.50;79.20
56538;DHT22;42435;53.292;6.000;2022-07-21T03:16:27;21.50;79.30
56538;DHT22;42435;53.292;6.000;2022-07-21T03:18:52;21.50;79.20
56538;DHT22;42435;53.292;6.000;2022-07-21T03:21:18;21.50;79.20
56538;DHT22;42435;53.292;6.000;2022-07-21T03:23:44;21.50;79.30
56538;DHT22;42435;53.292;6.000;2022-07-21T03:26:12;21.50;79.20
56538;DHT22;42435;53.292;6.000;2022-07-21T03:28:39;21.50;79.30
56538;DHT22;42435;53.292;6.000;2022-07-21T03:31:05;21.50;79.30
56538;DHT22;42435;53.292;6.000;2022-07-21T03:33:30;21.50;79.30
56538;DHT22;42435;53.292;6.000;2022-07-21T03:35:56;21.50;79.30
56538;DHT22;42435;53.292;6.000;2022-07-21T03:38:26;21.40;79.40
56538;DHT22;42435;53.292;6.000;2022-07-21T03:40:52;21.50;79.70
56538;DHT22;42435;53.292;6.000;2022-07-21T03:43:18;21.50;79.60
56538;DHT22;42435;53.292;6.000;2022-07-21T03:45:44;21.40;79.70
56538;DHT22;42435;53.292;6.000;2022-07-21T03:48:10;21.50;79.80
56538;DHT22;42435;53.292;6.000;2022-07-21T03:50:39;21.50;79.70
56538;DHT22;42435;53.292;6.000;2022-07-21T03:53:06;21.50;79.80
56538;DHT22;42435;53.292;6.000;2022-07-21T03:55:32;21.50;79.80
56538;DHT22;42435;53.292;6.000;2022-07-21T03:58:03;21.50;79.80
56538;DHT22;42435;53.292;6.000;2022-07-21T04:00:32;21.50;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T04:02:59;21.50;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T04:05:25;21.50;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T04:07:52;21.40;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T04:10:25;21.40;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T04:12:52;21.40;80.00
56538;DHT22;42435;53.292;6.000;2022-07-21T04:15:18;21.50;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T04:17:45;21.50;79.80
56538;DHT22;42435;53.292;6.000;2022-07-21T04:20:12;21.50;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T04:22:40;21.50;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T04:25:07;21.50;80.00
56538;DHT22;42435;53.292;6.000;2022-07-21T04:27:34;21.50;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T04:30:04;21.50;80.00
56538;DHT22;42435;53.292;6.000;2022-07-21T04:32:30;21.50;80.10
56538;DHT22;42435;53.292;6.000;2022-07-21T04:34:56;21.50;80.00
56538;DHT22;42435;53.292;6.000;2022-07-21T04:37:21;21.50;80.00
56538;DHT22;42435;53.292;6.000;2022-07-21T04:39:47;21.50;80.00
56538;DHT22;42435;53.292;6.000;2022-07-21T04:42:13;21.50;80.10
56538;DHT22;42435;53.292;6.000;2022-07-21T04:44:39;21.60;80.00
56538;DHT22;42435;53.292;6.000;2022-07-21T04:47:04;21.60;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T04:49:30;21.60;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T04:51:56;21.50;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T04:54:21;21.60;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T04:56:47;21.60;80.00
56538;DHT22;42435;53.292;6.000;2022-07-21T04:59:13;21.60;80.00
56538;DHT22;42435;53.292;6.000;2022-07-21T05:01:39;21.60;80.00
56538;DHT22;42435;53.292;6.000;2022-07-21T05:04:05;21.60;80.10
56538;DHT22;42435;53.292;6.000;2022-07-21T05:06:31;21.70;80.00
56538;DHT22;42435;53.292;6.000;2022-07-21T05:08:57;21.70;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T05:11:23;21.70;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T05:13:49;21.70;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T05:16:14;21.70;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T05:18:40;21.70;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T05:21:05;21.60;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T05:23:31;21.60;79.90
56538;DHT22;42435;53.292;6.000;2022-07-21T05:25:57;21.60;80.00
56538;DHT22;42435;53.292;6.000;2022-07-21T05:28:22;21.60;80.10
56538;DHT22;42435;53.292;6.000;2022-07-21T05:30:48;21.60;80.10
56538;DHT22;42435;53.292;6.000;2022-07-21T05:33:16;21.70;80.10
56538;DHT22;42435;53.292;6.000;2022-07-21T05:35:42;21.60;80.10
56538;DHT22;42435;53.292;6.000;2022-07-21T05:38:07;21.70;80.10
56538;DHT22;42435;53.292;6.000;2022-07-21T05:40:33;21.80;80.10
56538;DHT22;42435;53.292;6.000;2022-07-21T05:43:01;21.80;80.00
56538;DHT22;42435;53.292;6.000;2022-07-21T05:45:27;21.90;80.00
56538;DHT22;42435;53.292;6.000;2022-07-21T05:47:52;21.90;79.70
56538;DHT22;42435;53.292;6.000;2022-07-21T05:50:20;22.00;79.70
56538;DHT22;42435;53.292;6.000;2022-07-21T05:52:46;22.00;79.50
56538;DHT22;42435;53.292;6.000;2022-07-21T05:55:11;22.00;79.40
56538;DHT22;42435;53.292;6.000;2022-07-21T05:57:38;22.10;79.30
56538;DHT22;42435;53.292;6.000;2022-07-21T06:00:04;22.10;79.00
56538;DHT22;42435;53.292;6.000;2022-07-21T06:02:30;22.20;78.80
56538;DHT22;42435;53.292;6.000;2022-07-21T06:04:59;22.20;78.60
56538;DHT22;42435;53.292;6.000;2022-07-21T06:07:25;22.30;78.40
56538;DHT22;42435;53.292;6.000;2022-07-21T06:09:51;22.30;78.20
56538;DHT22;42435;53.292;6.000;2022-07-21T06:12:17;22.40;78.00
56538;DHT22;42435;53.292;6.000;2022-07-21T06:14:43;22.40;77.90
56538;DHT22;42435;53.292;6.000;2022-07-21T06:17:08;22.40;77.90
56538;DHT22;42435;53.292;6.000;2022-07-21T06:19:34;22.50;77.70
56538;DHT22;42435;53.292;6.000;2022-07-21T06:22:00;22.50;77.60
56538;DHT22;42435;53.292;6.000;2022-07-21T06:24:27;22.50;77.60
56538;DHT22;42435;53.292;6.000;2022-07-21T06:26:53;22.60;77.50
56538;DHT22;42435;53.292;6.000;2022-07-21T06:29:23;22.60;77.30
56538;DHT22;42435;53.292;6.000;2022-07-21T06:31:48;22.60;77.00
56538;DHT22;42435;53.292;6.000;2022-07-21T06:34:14;22.70;77.00
56538;DHT22;42435;53.292;6.000;2022-07-21T06:36:40;22.70;77.00
56538;DHT22;42435;53.292;6.000;2022-07-21T06:39:05;22.70;77.10
56538;DHT22;42435;53.292;6.000;2022-07-21T06:41:31;22.70;77.10
56538;DHT22;42435;53.292;6.000;2022-07-21T06:43:57;22.80;77.10
56538;DHT22;42435;53.292;6.000;2022-07-21T06:46:22;22.90;76.70
56538;DHT22;42435;53.292;6.000;2022-07-21T06:48:48;22.90;76.30
56538;DHT22;42435;53.292;6.000;2022-07-21T06:51:13;22.90;76.00
56538;DHT22;42435;53.292;6.000;2022-07-21T06:53:39;22.90;75.70
56538;DHT22;42435;53.292;6.000;2022-07-21T06:56:05;22.90;75.10
56538;DHT22;42435;53.292;6.000;2022-07-21T06:58:34;22.90;74.80
56538;DHT22;42435;53.292;6.000;2022-07-21T07:01:10;23.00;74.80
56538;DHT22;42435;53.292;6.000;2022-07-21T07:03:41;23.00;74.60
56538;DHT22;42435;53.292;6.000;2022-07-21T07:06:07;23.00;74.40
56538;DHT22;42435;53.292;6.000;2022-07-21T07:08:33;23.00;74.30
56538;DHT22;42435;53.292;6.000;2022-07-21T07:11:03;23.10;74.20
56538;DHT22;42435;53.292;6.000;2022-07-21T07:13:29;23.20;74.00
56538;DHT22;42435;53.292;6.000;2022-07-21T07:15:55;23.30;74.10
56538;DHT22;42435;53.292;6.000;2022-07-21T07:18:29;23.30;74.10
56538;DHT22;42435;53.292;6.000;2022-07-21T07:20:58;23.30;74.10
56538;DHT22;42435;53.292;6.000;2022-07-21T07:23:23;23.40;74.20
56538;DHT22;42435;53.292;6.000;2022-07-21T07:25:49;23.40;74.00
56538;DHT22;42435;53.292;6.000;2022-07-21T07:28:17;23.40;74.10
56538;DHT22;42435;53.292;6.000;2022-07-21T07:30:43;23.40;74.10
56538;DHT22;42435;53.292;6.000;2022-07-21T07:33:08;23.40;74.10
56538;DHT22;42435;53.292;6.000;2022-07-21T07:35:34;23.40;74.40
56538;DHT22;42435;53.292;6.000;2022-07-21T07:37:59;23.40;74.30
56538;DHT22;42435;53.292;6.000;2022-07-21T07:40:25;23.40;74.40
56538;DHT22;42435;53.292;6.000;2022-07-21T07:43:01;23.40;74.40
56538;DHT22;42435;53.292;6.000;2022-07-21T07:45:36;23.50;74.20
56538;DHT22;42435;53.292;6.000;2022-07-21T07:48:02;23.50;74.40
56538;DHT22;42435;53.292;6.000;2022-07-21T07:50:28;23.60;74.40
56538;DHT22;42435;53.292;6.000;2022-07-21T07:52:56;23.50;74.30
56538;DHT22;42435;53.292;6.000;2022-07-21T07:55:22;23.50;74.30
56538;DHT22;42435;53.292;6.000;2022-07-21T07:57:48;23.40;74.40
56538;DHT22;42435;53.292;6.000;2022-07-21T08:00:18;23.40;74.40
56538;DHT22;42435;53.292;6.000;2022-07-21T08:02:43;23.40;74.50
56538;DHT22;42435;53.292;6.000;2022-07-21T08:05:13;23.30;74.70
56538;DHT22;42435;53.292;6.000;2022-07-21T08:07:39;23.30;74.70
56538;DHT22;42435;53.292;6.000;2022-07-21T08:10:06;23.30;74.80
56538;DHT22;42435;53.292;6.000;2022-07-21T08:12:33;23.30;74.60
56538;DHT22;42435;53.292;6.000;2022-07-21T08:14:58;23.30;74.70
56538;DHT22;42435;53.292;6.000;2022-07-21T08:17:24;23.20;74.80
56538;DHT22;42435;53.292;6.000;2022-07-21T08:19:50;23.10;74.90
56538;DHT22;42435;53.292;6.000;2022-07-21T08:22:15;23.10;75.00
56538;DHT22;42435;53.292;6.000;2022-07-21T08:24:41;23.00;75.10
56538;DHT22;42435;53.292;6.000;2022-07-21T08:27:09;23.10;75.20
56538;DHT22;42435;53.292;6.000;2022-07-21T08:29:37;23.10;75.20
56538;DHT22;42435;53.292;6.000;2022-07-21T08:32:03;23.10;75.00
56538;DHT22;42435;53.292;6.000;2022-07-21T08:34:32;23.10;75.00
56538;DHT22;42435;53.292;6.000;2022-07-21T08:37:01;23.10;75.20
56538;DHT22;42435;53.292;6.000;2022-07-21T08:39:27;23.10;75.10
56538;DHT22;42435;53.292;6.000;2022-07-21T08:41:52;23.10;75.10
56538;DHT22;42435;53.292;6.000;2022-07-21T08:44:20;23.00;75.20
56538;DHT22;42435;53.292;6.000;2022-07-21T08:46:49;23.00;75.30
56538;DHT22;42435;53.292;6.000;2022-07-21T08:49:22;23.00;75.20
56538;DHT22;42435;53.292;6.000;2022-07-21T08:51:49;23.00;75.30
56538;DHT22;42435;53.292;6.000;2022-07-21T08:54:20;23.10;75.10
56538;DHT22;42435;53.292;6.000;2022-07-21T08:56:46;23.20;75.00
56538;DHT22;42435;53.292;6.000;2022-07-21T08:59:17;23.30;74.60
56538;DHT22;42435;53.292;6.000;2022-07-21T09:01:43;23.40;74.30
56538;DHT22;42435;53.292;6.000;2022-07-21T09:04:22;23.50;74.10
56538;DHT22;42435;53.292;6.000;2022-07-21T09:06:55;23.70;73.80
56538;DHT22;42435;53.292;6.000;2022-07-21T09:09:25;23.80;73.70
56538;DHT22;42435;53.292;6.000;2022-07-21T09:11:52;24.00;73.40
56538;DHT22;42435;53.292;6.000;2022-07-21T09:14:24;24.20;73.20
56538;DHT22;42435;53.292;6.000;2022-07-21T09:16:54;24.30;72.60
56538;DHT22;42435;53.292;6.000;2022-07-21T09:19:24;24.40;72.30
56538;DHT22;42435;53.292;6.000;2022-07-21T09:21:55;24.40;71.80
56538;DHT22;42435;53.292;6.000;2022-07-21T09:24:32;24.40;71.70
56538;DHT22;42435;53.292;6.000;2022-07-21T09:27:16;24.50;71.70
56538;DHT22;42435;53.292;6.000;2022-07-21T09:29:57;24.50;71.50
56538;DHT22;42435;53.292;6.000;2022-07-21T09:32:34;24.50;71.30
56538;DHT22;42435;53.292;6.000;2022-07-21T09:35:09;24.60;71.20
56538;DHT22;42435;53.292;6.000;2022-07-21T09:37:36;24.60;71.10
56538;DHT22;42435;53.292;6.000;2022-07-21T09:40:06;24.70;71.20
56538;DHT22;42435;53.292;6.000;2022-07-21T09:42:36;24.80;70.40
56538;DHT22;42435;53.292;6.000;2022-07-21T09:45:05;24.90;70.50
56538;DHT22;42435;53.292;6.000;2022-07-21T09:47:32;25.30;70.10
56538;DHT22;42435;53.292;6.000;2022-07-21T09:50:00;25.70;69.30
56538;DHT22;42435;53.292;6.000;2022-07-21T09:52:31;26.10;67.70
56538;DHT22;42435;53.292;6.000;2022-07-21T09:54:59;26.50;66.70
56538;DHT22;42435;53.292;6.000;2022-07-21T09:57:29;26.80;65.80
56538;DHT22;42435;53.292;6.000;2022-07-21T09:59:55;26.90;65.00
56538;DHT22;42435;53.292;6.000;2022-07-21T10:02:29;26.90;64.60
56538;DHT22;42435;53.292;6.000;2022-07-21T10:04:59;26.80;64.40
56538;DHT22;42435;53.292;6.000;2022-07-21T10:07:28;26.50;65.10
56538;DHT22;42435;53.292;6.000;2022-07-21T10:09:58;26.30;65.10
56538;DHT22;42435;53.292;6.000;2022-07-21T10:12:27;26.00;65.70
56538;DHT22;42435;53.292;6.000;2022-07-21T10:14:53;25.90;66.30
56538;DHT22;42435;53.292;6.000;2022-07-21T10:17:20;25.60;66.60
56538;DHT22;42435;53.292;6.000;2022-07-21T10:20:08;25.50;67.20
56538;DHT22;42435;53.292;6.000;2022-07-21T10:23:02;25.30;67.30
56538;DHT22;42435;53.292;6.000;2022-07-21T10:25:31;25.10;67.80
56538;DHT22;42435;53.292;6.000;2022-07-21T10:30:39;24.70;68.70
56538;DHT22;42435;53.292;6.000;2022-07-21T10:33:05;24.60;69.30
56538;DHT22;42435;53.292;6.000;2022-07-21T10:35:32;24.40;69.40
56538;DHT22;42435;53.292;6.000;2022-07-21T10:37:59;24.30;69.80
56538;DHT22;42435;53.292;6.000;2022-07-21T10:45:36;23.90;71.50
56538;DHT22;42435;53.292;6.000;2022-07-21T10:48:07;23.70;72.40
56538;DHT22;42435;53.292;6.000;2022-07-21T10:50:39;23.50;73.00
56538;DHT22;42435;53.292;6.000;2022-07-21T10:53:16;23.30;73.50
56538;DHT22;42435;53.292;6.000;2022-07-21T10:55:55;23.20;74.20
56538;DHT22;42435;53.292;6.000;2022-07-21T10:58:24;23.10;74.60
56538;DHT22;42435;53.292;6.000;2022-07-21T11:00:53;23.00;74.70
56538;DHT22;42435;53.292;6.000;2022-07-21T11:03:22;23.00;75.00
56538;DHT22;42435;53.292;6.000;2022-07-21T11:11:37;22.80;75.20
56538;DHT22;42435;53.292;6.000;2022-07-21T11:14:17;22.80;75.30
56538;DHT22;42435;53.292;6.000;2022-07-21T11:19:31;22.70;75.50
56538;DHT22;42435;53.292;6.000;2022-07-21T11:24:32;22.70;75.70
56538;DHT22;42435;53.292;6.000;2022-07-21T11:27:04;22.60;75.90
56538;DHT22;42435;53.292;6.000;2022-07-21T11:29:32;22.60;75.80
56538;DHT22;42435;53.292;6.000;2022-07-21T11:31:58;22.60;76.00
56538;DHT22;42435;53.292;6.000;2022-07-21T11:34:40;22.60;76.00
56538;DHT22;42435;53.292;6.000;2022-07-21T11:37:06;22.60;76.10
56538;DHT22;42435;53.292;6.000;2022-07-21T11:39:32;22.60;76.20
56538;DHT22;42435;53.292;6.000;2022-07-21T11:42:10;22.60;76.20
56538;DHT22;42435;53.292;6.000;2022-07-21T11:44:37;22.60;76.20
56538;DHT22;42435;53.292;6.000;2022-07-21T11:47:04;22.60;76.20
56538;DHT22;42435;53.292;6.000;2022-07-21T11:49:31;22.50;76.30
56538;DHT22;42435;53.292;6.000;2022-07-21T11:52:04;22.50;76.30
56538;DHT22;42435;53.292;6.000;2022-07-21T11:54:43;22.40;76.30
56538;DHT22;42435;53.292;6.000;2022-07-21T11:57:10;22.40;76.50
56538;DHT22;42435;53.292;6.000;2022-07-21T11:59:37;22.40;76.80
56538;DHT22;42435;53.292;6.000;2022-07-21T12:02:31;22.40;76.80
56538;DHT22;42435;53.292;6.000;2022-07-21T12:05:00;22.50;76.80
56538;DHT22;42435;53.292;6.000;2022-07-21T12:07:34;22.50;76.50
56538;DHT22;42435;53.292;6.000;2022-07-21T12:10:03;22.50;76.80
56538;DHT22;42435;53.292;6.000;2022-07-21T12:12:34;22.50;76.90
56538;DHT22;42435;53.292;6.000;2022-07-21T12:15:16;22.50;76.70
56538;DHT22;42435;53.292;6.000;2022-07-21T12:17:46;22.60;76.40
56538;DHT22;42435;53.292;6.000;2022-07-21T12:20:13;22.60;76.70
56538;DHT22;42435;53.292;6.000;2022-07-21T12:22:45;22.60;76.70
56538;DHT22;42435;53.292;6.000;2022-07-21T12:25:13;22.60;76.70
56538;DHT22;42435;53.292;6.000;2022-07-21T12:27:42;22.60;76.70
56538;DHT22;42435;53.292;6.000;2022-07-21T12:30:11;22.70;76.90
56538;DHT22;42435;53.292;6.000;2022-07-21T12:32:54;22.90;77.20
56538;DHT22;42435;53.292;6.000;2022-07-21T12:35:27;23.00;76.40
56538;DHT22;42435;53.292;6.000;2022-07-21T12:38:01;23.20;76.50
56538;DHT22;42435;53.292;6.000;2022-07-21T12:40:28;23.40;75.40
56538;DHT22;42435;53.292;6.000;2022-07-21T12:45:56;23.50;75.20
56538;DHT22;42435;53.292;6.000;2022-07-21T12:48:28;23.70;75.10
56538;DHT22;42435;53.292;6.000;2022-07-21T12:51:00;23.90;74.80
56538;DHT22;42435;53.292;6.000;2022-07-21T12:53:26;24.10;74.00
56538;DHT22;42435;53.292;6.000;2022-07-21T12:55:52;24.20;74.00
56538;DHT22;42435;53.292;6.000;2022-07-21T12:58:17;24.30;72.90
56538;DHT22;42435;53.292;6.000;2022-07-21T13:00:43;24.40;72.40
56538;DHT22;42435;53.292;6.000;2022-07-21T13:03:09;24.40;72.70
56538;DHT22;42435;53.292;6.000;2022-07-21T13:05:34;24.50;72.60
56538;DHT22;42435;53.292;6.000;2022-07-21T13:08:03;24.60;72.10
56538;DHT22;42435;53.292;6.000;2022-07-21T13:10:28;24.60;72.10
56538;DHT22;42435;53.292;6.000;2022-07-21T13:12:54;24.60;72.00
56538;DHT22;42435;53.292;6.000;2022-07-21T13:15:20;24.50;71.90
56538;DHT22;42435;53.292;6.000;2022-07-21T13:17:45;24.50;72.10
56538;DHT22;42435;53.292;6.000;2022-07-21T13:20:11;24.50;72.00
56538;DHT22;42435;53.292;6.000;2022-07-21T13:22:37;24.60;71.80
56538;DHT22;42435;53.292;6.000;2022-07-21T13:25:07;24.50;71.60
56538;DHT22;42435;53.292;6.000;2022-07-21T13:27:33;24.50;71.70
56538;DHT22;42435;53.292;6.000;2022-07-21T13:30:01;24.50;71.50
56538;DHT22;42435;53.292;6.000;2022-07-21T13:32:26;24.50;71.40
56538;DHT22;42435;53.292;6.000;2022-07-21T13:34:52;24.40;71.70
56538;DHT22;42435;53.292;6.000;2022-07-21T13:37:18;24.40;71.80
56538;DHT22;42435;53.292;6.000;2022-07-21T13:39:43;24.40;71.80
56538;DHT22;42435;53.292;6.000;2022-07-21T13:42:09;24.50;71.60
56538;DHT22;42435;53.292;6.000;2022-07-21T13:44:35;24.40;71.70
56538;DHT22;42435;53.292;6.000;2022-07-21T13:47:01;24.40;72.00
56538;DHT22;42435;53.292;6.000;2022-07-21T13:49:27;24.40;71.90
56538;DHT22;42435;53.292;6.000;2022-07-21T13:51:52;24.40;71.80
56538;DHT22;42435;53.292;6.000;2022-07-21T13:54:18;24.40;71.70
56538;DHT22;42435;53.292;6.000;2022-07-21T13:56:43;24.40;71.70
56538;DHT22;42435;53.292;6.000;2022-07-21T13:59:12;24.50;71.30
56538;DHT22;42435;53.292;6.000;2022-07-21T14:01:37;24.50;71.40
56538;DHT22;42435;53.292;6.000;2022-07-21T14:04:03;24.50;71.00
56538;DHT22;42435;53.292;6.000;2022-07-21T14:06:29;24.60;71.00
56538;DHT22;42435;53.292;6.000;2022-07-21T14:08:57;24.60;71.00
56538;DHT22;42435;53.292;6.000;2022-07-21T14:11:23;24.60;70.90
56538;DHT22;42435;53.292;6.000;2022-07-21T14:13:50;24.50;71.00
56538;DHT22;42435;53.292;6.000;2022-07-21T14:16:16;24.50;70.80
56538;DHT22;42435;53.292;6.000;2022-07-21T14:18:42;24.40;71.00
56538;DHT22;42435;53.292;6.000;2022-07-21T14:21:08;24.30;71.30
56538;DHT22;42435;53.292;6.000;2022-07-21T14:23:34;24.20;71.90
56538;DHT22;42435;53.292;6.000;2022-07-21T14:26:00;24.20;72.00
56538;DHT22;42435;53.292;6.000;2022-07-21T14:28:26;24.10;72.00
56538;DHT22;42435;53.292;6.000;2022-07-21T14:30:52;24.10;72.00
56538;DHT22;42435;53.292;6.000;2022-07-21T14:33:17;24.00;72.00
56538;DHT22;42435;53.292;6.000;2022-07-21T14:35:43;23.90;72.20
56538;DHT22;42435;53.292;6.000;2022-07-21T14:38:09;23.70;72.60
56538;DHT22;42435;53.292;6.000;2022-07-21T14:40:35;23.50;72.80
56538;DHT22;42435;53.292;6.000;2022-07-21T14:43:01;23.40;73.00
56538;DHT22;42435;53.292;6.000;2022-07-21T14:45:27;23.30;73.30
56538;DHT22;42435;53.292;6.000;2022-07-21T14:47:54;23.10;73.60
56538;DHT22;42435;53.292;6.000;2022-07-21T14:50:22;23.00;73.90
56538;DHT22;42435;53.292;6.000;2022-07-21T14:52:51;22.90;74.10
56538;DHT22;42435;53.292;6.000;2022-07-21T14:55:17;22.90;74.40
56538;DHT22;42435;53.292;6.000;2022-07-21T14:57:45;22.80;74.50
56538;DHT22;42435;53.292;6.000;2022-07-21T15:00:12;22.60;74.80
56538;DHT22;42435;53.292;6.000;2022-07-21T15:02:37;22.40;75.00
56538;DHT22;42435;53.292;6.000;2022-07-21T15:05:03;22.30;75.30
56538;DHT22;42435;53.292;6.000;2022-07-21T15:07:29;22.00;75.70
56538;DHT22;42435;53.292;6.000;2022-07-21T15:09:55;21.90;75.90
56538;DHT22;42435;53.292;6.000;2022-07-21T15:12:23;21.70;76.10
56538;DHT22;42435;53.292;6.000;2022-07-21T15:14:49;21.50;76.10
56538;DHT22;42435;53.292;6.000;2022-07-21T15:17:17;21.30;76.60
56538;DHT22;42435;53.292;6.000;2022-07-21T15:19:44;21.10;76.60
56538;DHT22;42435;53.292;6.000;2022-07-21T15:22:10;20.90;76.60
56538;DHT22;42435;53.292;6.000;2022-07-21T15:24:35;20.70;76.80
56538;DHT22;42435;53.292;6.000;2022-07-21T15:27:01;20.60;77.00
56538;DHT22;42435;53.292;6.000;2022-07-21T15:29:27;20.40;77.10
56538;DHT22;42435;53.292;6.000;2022-07-21T15:31:53;20.40;77.40
56538;DHT22;42435;53.292;6.000;2022-07-21T15:34:18;20.20;77.60
56538;DHT22;42435;53.292;6.000;2022-07-21T15:36:44;20.20;77.70
56538;DHT22;42435;53.292;6.000;2022-07-21T15:39:10;20.20;77.90
56538;DHT22;42435;53.292;6.000;2022-07-21T15:41:37;20.20;77.80
56538;DHT22;42435;53.292;6.000;2022-07-21T15:44:03;20.10;78.10
56538;DHT22;42435;53.292;6.000;2022-07-21T15:46:35;20.10;78.00
56538;DHT22;42435;53.292;6.000;2022-07-21T15:49:01;20.10;78.20
56538;DHT22;42435;53.292;6.000;2022-07-21T15:51:26;20.10;78.10
56538;DHT22;42435;53.292;6.000;2022-07-21T15:53:52;20.10;78.00