sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20483;DHT22;10400;53.198;6.592;2022-12-18T00:00:57;-1.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:03:22;-1.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:05:49;-1.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:08:15;-1.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:10:41;-1.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:13:07;-1.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:15:37;-1.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:18:03;-1.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:20:29;-1.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:22:55;-1.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:25:20;-1.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:27:48;-1.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:30:16;-1.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:32:42;-1.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:35:08;-1.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:37:34;-1.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:40:01;-2.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:42:26;-2.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:45:11;-2.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:47:36;-1.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:50:02;-2.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:52:28;-2.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:54:53;-2.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:57:19;-2.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T00:59:44;-2.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:02:10;-2.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:04:36;-2.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:07:01;-2.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:09:27;-2.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:11:53;-2.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:14:18;-2.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:16:44;-2.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:19:10;-2.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:21:35;-2.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:24:01;-2.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:26:27;-2.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:28:55;-2.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:31:24;-2.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:33:51;-2.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:36:29;-2.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:38:55;-2.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:41:26;-2.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:49:51;-2.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:52:18;-2.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:54:44;-2.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:57:11;-2.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T01:59:37;-2.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T02:02:04;-2.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T02:04:30;-2.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T02:07:04;-2.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T02:09:43;-2.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T02:12:20;-2.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T02:14:59;-2.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T02:17:56;-2.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T02:20:36;-2.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T02:28:57;-2.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T02:31:27;-2.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T02:33:56;-2.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T02:36:25;-2.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T02:38:53;-2.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T02:41:21;-2.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T02:43:59;-3.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T02:46:29;-3.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T02:49:04;-2.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T02:59:56;-2.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:02:46;-3.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:05:17;-2.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:07:55;-3.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:10:27;-3.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:13:06;-3.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:15:41;-3.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:18:12;-2.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:20:41;-3.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:23:15;-3.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:25:44;-3.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:28:16;-3.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:30:44;-3.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:33:16;-3.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:35:48;-3.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:38:13;-3.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:41:01;-3.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:47:05;-3.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:52:04;-3.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:54:32;-3.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:57:07;-3.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T03:59:37;-3.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:02:04;-3.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:04:32;-3.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:06:58;-3.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:09:27;-3.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:11:53;-3.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:14:20;-3.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:16:48;-3.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:19:14;-3.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:21:40;-3.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:24:05;-3.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:26:31;-3.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:28:59;-3.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:31:25;-3.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:33:51;-3.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:36:17;-3.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:38:42;-3.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:41:08;-3.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:43:34;-3.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:46:04;-3.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:48:30;-3.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:50:56;-3.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:53:21;-3.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:55:47;-3.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T04:58:12;-3.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:00:38;-3.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:03:04;-3.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:05:29;-3.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:07:55;-3.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:10:21;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:12:46;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:15:31;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:17:57;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:20:24;-3.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:22:50;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:25:16;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:27:44;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:30:10;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:32:36;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:35:02;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:37:28;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:39:54;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:42:19;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:44:45;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:47:11;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:49:36;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:52:02;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:54:28;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:56:53;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T05:59:19;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:01:45;-3.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:04:11;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:06:37;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:09:03;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:11:34;-3.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:14:00;-3.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:16:27;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:18:53;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:21:20;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:23:46;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:26:12;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:28:38;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:31:05;-3.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:33:31;-4.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:36:06;-3.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:38:33;-4.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:40:59;-4.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:43:25;-4.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:45:50;-4.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:48:21;-4.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:50:47;-4.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:53:13;-4.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:55:39;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T06:58:04;-3.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:00:33;-3.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:02:58;-4.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:05:24;-4.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:07:49;-4.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:10:15;-3.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:12:41;-3.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:15:07;-3.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:17:32;-4.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:19:58;-4.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:22:25;-4.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:24:51;-4.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:27:16;-4.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:29:42;-4.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:32:08;-3.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:34:34;-3.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:36:59;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:39:25;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:41:53;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:44:37;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:47:05;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:49:31;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:51:57;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:54:23;-3.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:56:49;-3.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T07:59:15;-3.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:01:44;-3.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:04:10;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:06:35;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:09:03;-3.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:11:29;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:13:55;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:16:22;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:18:48;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:21:16;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:23:44;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:26:13;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:28:39;-3.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:31:05;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:33:32;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:36:02;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:38:28;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:41:08;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:43:34;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:46:19;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:48:46;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:51:16;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:53:43;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:56:09;-3.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T08:58:36;-3.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:01:06;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:03:32;-3.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:05:58;-3.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:08:25;-3.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:10:51;-3.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:13:18;-3.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:15:49;-3.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:18:16;-3.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:20:42;-3.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:23:09;-3.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:25:35;-3.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:28:11;-3.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:30:46;-3.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:33:12;-3.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:35:40;-3.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:38:06;-2.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:40:41;-2.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:43:18;-2.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:45:49;-2.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:48:57;-2.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:51:22;-2.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:54:03;-2.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:56:40;-2.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T09:59:06;-2.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:01:40;-2.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:04:08;-2.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:09:45;-2.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:15:20;-2.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:18:03;-2.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:23:35;-2.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:26:11;-2.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:28:39;-1.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:31:07;-1.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:33:37;-1.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:36:03;-1.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:38:32;-1.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:41:03;-1.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:43:37;-1.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:46:23;-1.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:48:54;-1.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:51:32;-1.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:54:04;-1.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:56:35;-1.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T10:59:04;-1.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T11:01:51;-1.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T11:04:23;-1.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T11:09:31;-1.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T11:12:03;-1.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T11:14:34;-1.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T11:17:18;-1.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T11:19:44;-1.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T11:22:28;-1.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T11:25:01;-1.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T11:27:36;-1.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T11:32:53;-1.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T11:41:19;-1.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T11:43:55;-1.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T11:46:32;-0.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T11:49:20;-0.90;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T11:54:14;-0.80;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T12:16:24;-0.70;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T12:26:39;-0.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T12:35:03;-0.60;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T12:40:27;-0.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T12:42:58;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T12:45:54;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T12:48:49;-0.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T12:51:21;-0.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T12:53:52;-0.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T12:56:20;-0.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T13:01:39;-0.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T13:13:09;-0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T13:18:05;-0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T13:28:51;0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T13:34:25;0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T13:36:55;0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T13:39:24;0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T13:44:58;0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T13:47:36;0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T13:50:23;0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T13:52:51;0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T13:55:19;0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T13:57:47;0.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T14:02:49;0.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T14:05:27;0.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T14:07:53;0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T14:10:23;0.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T14:12:50;0.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T14:18:20;0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T14:20:48;0.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T14:25:58;0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T14:28:24;0.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T14:30:51;0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T14:33:22;0.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T14:38:38;-0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T14:41:12;0.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T14:43:40;0.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T14:48:58;-0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T14:51:26;0.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T14:54:01;0.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T14:56:48;0.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T14:59:24;0.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T15:02:23;-0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T15:07:53;0.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T15:10:30;-0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T15:20:53;-0.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T15:23:30;-0.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T15:26:07;-0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T15:36:21;-0.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T15:38:51;-0.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T15:41:19;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T15:43:46;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T15:46:14;-0.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T15:48:43;-0.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T15:51:23;-0.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T15:53:52;-0.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T15:56:19;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T15:59:12;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:01:39;-0.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:04:05;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:06:31;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:08:56;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:11:23;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:14:18;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:16:45;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:19:11;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:21:37;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:24:03;-0.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:26:29;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:28:57;-0.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:31:23;-0.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:34:10;-0.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:36:36;-0.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:39:01;-0.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:41:27;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:44:02;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:46:28;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:48:54;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:51:19;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:53:45;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:56:11;-0.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T16:58:36;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:01:10;-0.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:03:36;-0.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:06:04;-0.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:08:29;-0.50;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:10:55;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:13:21;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:15:46;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:18:12;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:20:37;-0.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:23:06;-0.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:25:31;-0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:27:57;-0.40;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:30:22;-0.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:32:48;-0.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:35:14;-0.30;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:37:39;-0.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:40:05;-0.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:42:31;-0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:44:57;-0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:47:23;-0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:49:48;-0.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:52:14;-0.20;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:54:40;-0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:57:06;-0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T17:59:32;-0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T18:01:57;-0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T18:04:23;-0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T18:06:49;0.00;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T18:09:14;-0.10;99.90
20483;DHT22;10400;53.198;6.592;2022-12-18T18:11:40;0.00;99.90