sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44063;DHT22;29727;47.606;19.130;2022-12-11T00:02:04;6.90;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T00:04:30;7.00;90.30
44063;DHT22;29727;47.606;19.130;2022-12-11T00:06:56;6.90;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T00:09:22;6.90;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T00:11:48;6.90;90.10
44063;DHT22;29727;47.606;19.130;2022-12-11T00:14:14;6.90;90.10
44063;DHT22;29727;47.606;19.130;2022-12-11T00:16:40;6.80;90.40
44063;DHT22;29727;47.606;19.130;2022-12-11T00:19:06;6.70;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T00:21:32;6.70;90.00
44063;DHT22;29727;47.606;19.130;2022-12-11T00:23:58;6.70;90.00
44063;DHT22;29727;47.606;19.130;2022-12-11T00:26:23;6.70;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T00:28:53;6.70;90.30
44063;DHT22;29727;47.606;19.130;2022-12-11T00:31:20;6.60;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T00:33:47;6.60;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T00:36:22;6.60;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T00:38:48;6.60;90.10
44063;DHT22;29727;47.606;19.130;2022-12-11T00:41:15;6.60;90.00
44063;DHT22;29727;47.606;19.130;2022-12-11T00:43:40;6.50;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T00:46:06;6.50;90.30
44063;DHT22;29727;47.606;19.130;2022-12-11T00:48:32;6.40;90.40
44063;DHT22;29727;47.606;19.130;2022-12-11T00:50:58;6.40;90.40
44063;DHT22;29727;47.606;19.130;2022-12-11T00:53:23;6.40;90.40
44063;DHT22;29727;47.606;19.130;2022-12-11T00:55:49;6.40;90.70
44063;DHT22;29727;47.606;19.130;2022-12-11T00:58:15;6.30;90.40
44063;DHT22;29727;47.606;19.130;2022-12-11T01:00:41;6.40;90.40
44063;DHT22;29727;47.606;19.130;2022-12-11T01:03:08;6.40;90.40
44063;DHT22;29727;47.606;19.130;2022-12-11T01:05:35;6.40;90.40
44063;DHT22;29727;47.606;19.130;2022-12-11T01:08:01;6.40;90.10
44063;DHT22;29727;47.606;19.130;2022-12-11T01:10:27;6.30;90.00
44063;DHT22;29727;47.606;19.130;2022-12-11T01:15:21;6.20;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T01:17:48;6.10;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T01:20:14;6.10;90.40
44063;DHT22;29727;47.606;19.130;2022-12-11T01:22:40;6.10;90.10
44063;DHT22;29727;47.606;19.130;2022-12-11T01:25:07;6.10;90.40
44063;DHT22;29727;47.606;19.130;2022-12-11T01:27:34;6.00;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T01:29:59;6.00;90.30
44063;DHT22;29727;47.606;19.130;2022-12-11T01:32:26;5.90;90.40
44063;DHT22;29727;47.606;19.130;2022-12-11T01:34:53;5.90;90.40
44063;DHT22;29727;47.606;19.130;2022-12-11T01:37:19;5.80;90.10
44063;DHT22;29727;47.606;19.130;2022-12-11T01:39:44;5.80;90.30
44063;DHT22;29727;47.606;19.130;2022-12-11T01:42:19;5.80;90.30
44063;DHT22;29727;47.606;19.130;2022-12-11T01:47:10;5.70;90.30
44063;DHT22;29727;47.606;19.130;2022-12-11T01:49:39;5.70;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T01:52:17;5.60;90.10
44063;DHT22;29727;47.606;19.130;2022-12-11T01:54:44;5.60;90.40
44063;DHT22;29727;47.606;19.130;2022-12-11T01:57:12;5.60;90.40
44063;DHT22;29727;47.606;19.130;2022-12-11T01:59:43;5.60;90.40
44063;DHT22;29727;47.606;19.130;2022-12-11T02:02:16;5.50;90.00
44063;DHT22;29727;47.606;19.130;2022-12-11T02:04:44;5.50;90.30
44063;DHT22;29727;47.606;19.130;2022-12-11T02:07:10;5.50;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T02:09:37;5.40;89.90
44063;DHT22;29727;47.606;19.130;2022-12-11T02:12:23;5.40;89.70
44063;DHT22;29727;47.606;19.130;2022-12-11T02:15:24;5.40;90.10
44063;DHT22;29727;47.606;19.130;2022-12-11T02:18:57;5.30;90.00
44063;DHT22;29727;47.606;19.130;2022-12-11T02:21:25;5.20;89.70
44063;DHT22;29727;47.606;19.130;2022-12-11T02:30:00;5.00;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T02:35:30;4.80;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T02:38:01;4.80;90.30
44063;DHT22;29727;47.606;19.130;2022-12-11T02:40:30;4.70;90.50
44063;DHT22;29727;47.606;19.130;2022-12-11T02:43:00;4.80;90.60
44063;DHT22;29727;47.606;19.130;2022-12-11T02:45:27;4.80;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T02:47:55;4.80;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T02:50:22;4.70;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T02:52:50;4.80;90.20
44063;DHT22;29727;47.606;19.130;2022-12-11T02:55:18;4.70;90.00
44063;DHT22;29727;47.606;19.130;2022-12-11T03:00:13;4.60;90.00
44063;DHT22;29727;47.606;19.130;2022-12-11T03:02:41;4.60;90.10
44063;DHT22;29727;47.606;19.130;2022-12-11T03:05:09;4.60;90.00
44063;DHT22;29727;47.606;19.130;2022-12-11T03:07:38;4.60;90.00
44063;DHT22;29727;47.606;19.130;2022-12-11T03:10:07;4.50;89.20
44063;DHT22;29727;47.606;19.130;2022-12-11T03:12:36;4.50;89.40
44063;DHT22;29727;47.606;19.130;2022-12-11T03:15:10;4.40;89.30
44063;DHT22;29727;47.606;19.130;2022-12-11T03:17:51;4.40;89.80
44063;DHT22;29727;47.606;19.130;2022-12-11T03:23:19;4.40;90.30
44063;DHT22;29727;47.606;19.130;2022-12-11T03:25:53;4.40;89.40
44063;DHT22;29727;47.606;19.130;2022-12-11T03:28:31;4.40;89.60
44063;DHT22;29727;47.606;19.130;2022-12-11T03:31:06;4.40;89.50
44063;DHT22;29727;47.606;19.130;2022-12-11T03:33:36;4.40;89.10
44063;DHT22;29727;47.606;19.130;2022-12-11T03:36:10;4.40;89.70
44063;DHT22;29727;47.606;19.130;2022-12-11T03:38:57;4.40;89.30
44063;DHT22;29727;47.606;19.130;2022-12-11T03:41:26;4.40;89.40
44063;DHT22;29727;47.606;19.130;2022-12-11T03:43:56;4.40;89.30
44063;DHT22;29727;47.606;19.130;2022-12-11T03:46:28;4.40;89.20
44063;DHT22;29727;47.606;19.130;2022-12-11T03:48:59;4.40;89.70
44063;DHT22;29727;47.606;19.130;2022-12-11T03:51:28;4.30;89.10
44063;DHT22;29727;47.606;19.130;2022-12-11T03:53:55;4.40;89.30
44063;DHT22;29727;47.606;19.130;2022-12-11T03:56:21;4.30;89.60
44063;DHT22;29727;47.606;19.130;2022-12-11T03:58:48;4.30;88.90
44063;DHT22;29727;47.606;19.130;2022-12-11T04:01:14;4.30;89.30
44063;DHT22;29727;47.606;19.130;2022-12-11T04:03:40;4.30;88.90
44063;DHT22;29727;47.606;19.130;2022-12-11T04:06:06;4.20;89.30
44063;DHT22;29727;47.606;19.130;2022-12-11T04:08:32;4.20;89.30
44063;DHT22;29727;47.606;19.130;2022-12-11T04:10:57;4.20;89.20
44063;DHT22;29727;47.606;19.130;2022-12-11T04:13:41;4.20;88.60
44063;DHT22;29727;47.606;19.130;2022-12-11T04:16:07;4.20;89.20
44063;DHT22;29727;47.606;19.130;2022-12-11T04:18:33;4.20;89.20
44063;DHT22;29727;47.606;19.130;2022-12-11T04:21:17;4.10;89.00
44063;DHT22;29727;47.606;19.130;2022-12-11T04:24:01;4.10;89.60
44063;DHT22;29727;47.606;19.130;2022-12-11T04:26:46;4.10;89.60
44063;DHT22;29727;47.606;19.130;2022-12-11T04:29:13;4.10;90.00
44063;DHT22;29727;47.606;19.130;2022-12-11T04:31:39;4.10;89.90
44063;DHT22;29727;47.606;19.130;2022-12-11T04:34:05;4.10;90.00
44063;DHT22;29727;47.606;19.130;2022-12-11T04:36:30;4.10;89.80
44063;DHT22;29727;47.606;19.130;2022-12-11T04:38:56;4.10;89.80
44063;DHT22;29727;47.606;19.130;2022-12-11T04:41:22;4.20;89.70
44063;DHT22;29727;47.606;19.130;2022-12-11T04:43:47;4.20;90.00
44063;DHT22;29727;47.606;19.130;2022-12-11T04:46:16;4.20;90.00
44063;DHT22;29727;47.606;19.130;2022-12-11T04:48:42;4.30;90.00
44063;DHT22;29727;47.606;19.130;2022-12-11T04:51:08;4.30;90.10
44063;DHT22;29727;47.606;19.130;2022-12-11T04:53:35;4.30;89.30
44063;DHT22;29727;47.606;19.130;2022-12-11T04:56:04;4.30;89.00
44063;DHT22;29727;47.606;19.130;2022-12-11T04:58:30;4.40;89.50
44063;DHT22;29727;47.606;19.130;2022-12-11T05:00:55;4.40;88.20
44063;DHT22;29727;47.606;19.130;2022-12-11T05:03:21;4.40;88.60
44063;DHT22;29727;47.606;19.130;2022-12-11T05:05:48;4.40;88.30
44063;DHT22;29727;47.606;19.130;2022-12-11T05:08:15;4.40;88.10
44063;DHT22;29727;47.606;19.130;2022-12-11T05:10:41;4.40;87.90
44063;DHT22;29727;47.606;19.130;2022-12-11T05:13:07;4.40;88.00
44063;DHT22;29727;47.606;19.130;2022-12-11T05:15:32;4.40;87.30
44063;DHT22;29727;47.606;19.130;2022-12-11T05:17:58;4.30;87.80
44063;DHT22;29727;47.606;19.130;2022-12-11T05:20:24;4.20;88.00
44063;DHT22;29727;47.606;19.130;2022-12-11T05:22:49;4.20;87.90
44063;DHT22;29727;47.606;19.130;2022-12-11T05:25:15;4.20;88.60
44063;DHT22;29727;47.606;19.130;2022-12-11T05:27:41;4.20;88.40
44063;DHT22;29727;47.606;19.130;2022-12-11T05:30:07;4.20;88.30
44063;DHT22;29727;47.606;19.130;2022-12-11T05:32:32;4.20;88.60
44063;DHT22;29727;47.606;19.130;2022-12-11T05:34:58;4.20;88.50
44063;DHT22;29727;47.606;19.130;2022-12-11T05:37:24;4.20;88.00
44063;DHT22;29727;47.606;19.130;2022-12-11T05:39:49;4.20;87.10
44063;DHT22;29727;47.606;19.130;2022-12-11T05:42:15;4.20;87.10
44063;DHT22;29727;47.606;19.130;2022-12-11T05:44:41;4.20;87.90
44063;DHT22;29727;47.606;19.130;2022-12-11T05:47:06;4.10;87.40
44063;DHT22;29727;47.606;19.130;2022-12-11T05:49:32;4.10;87.30
44063;DHT22;29727;47.606;19.130;2022-12-11T05:51:57;4.20;87.10
44063;DHT22;29727;47.606;19.130;2022-12-11T05:54:23;4.20;87.00
44063;DHT22;29727;47.606;19.130;2022-12-11T05:56:49;4.10;87.00
44063;DHT22;29727;47.606;19.130;2022-12-11T05:59:15;4.20;87.40
44063;DHT22;29727;47.606;19.130;2022-12-11T06:01:43;4.10;87.30
44063;DHT22;29727;47.606;19.130;2022-12-11T06:04:10;4.10;87.20
44063;DHT22;29727;47.606;19.130;2022-12-11T06:06:36;4.10;86.90
44063;DHT22;29727;47.606;19.130;2022-12-11T06:09:03;4.10;87.30
44063;DHT22;29727;47.606;19.130;2022-12-11T06:11:31;4.10;87.40
44063;DHT22;29727;47.606;19.130;2022-12-11T06:13:57;4.10;87.50
44063;DHT22;29727;47.606;19.130;2022-12-11T06:16:24;4.10;87.60
44063;DHT22;29727;47.606;19.130;2022-12-11T06:18:50;4.10;87.30
44063;DHT22;29727;47.606;19.130;2022-12-11T06:21:22;4.10;86.70
44063;DHT22;29727;47.606;19.130;2022-12-11T06:23:50;4.10;86.70
44063;DHT22;29727;47.606;19.130;2022-12-11T06:26:17;4.10;86.80
44063;DHT22;29727;47.606;19.130;2022-12-11T06:28:44;4.10;86.50
44063;DHT22;29727;47.606;19.130;2022-12-11T06:31:10;4.10;86.00
44063;DHT22;29727;47.606;19.130;2022-12-11T06:33:35;4.10;86.30
44063;DHT22;29727;47.606;19.130;2022-12-11T06:36:03;4.10;86.20
44063;DHT22;29727;47.606;19.130;2022-12-11T06:38:29;4.10;85.90
44063;DHT22;29727;47.606;19.130;2022-12-11T06:40:56;4.10;86.40
44063;DHT22;29727;47.606;19.130;2022-12-11T06:43:22;4.10;85.90
44063;DHT22;29727;47.606;19.130;2022-12-11T06:45:48;4.10;86.10
44063;DHT22;29727;47.606;19.130;2022-12-11T06:48:14;4.10;85.90
44063;DHT22;29727;47.606;19.130;2022-12-11T06:50:39;4.10;85.80
44063;DHT22;29727;47.606;19.130;2022-12-11T06:53:05;4.10;85.80
44063;DHT22;29727;47.606;19.130;2022-12-11T06:55:34;4.10;85.70
44063;DHT22;29727;47.606;19.130;2022-12-11T06:58:00;4.10;86.20
44063;DHT22;29727;47.606;19.130;2022-12-11T07:00:26;4.10;85.80
44063;DHT22;29727;47.606;19.130;2022-12-11T07:02:51;4.10;85.80
44063;DHT22;29727;47.606;19.130;2022-12-11T07:05:17;4.10;85.90
44063;DHT22;29727;47.606;19.130;2022-12-11T07:07:43;4.10;85.70
44063;DHT22;29727;47.606;19.130;2022-12-11T07:10:09;4.10;85.40
44063;DHT22;29727;47.606;19.130;2022-12-11T07:12:35;4.20;85.50
44063;DHT22;29727;47.606;19.130;2022-12-11T07:15:01;4.20;85.20
44063;DHT22;29727;47.606;19.130;2022-12-11T07:17:28;4.20;85.10
44063;DHT22;29727;47.606;19.130;2022-12-11T07:19:53;4.20;84.90
44063;DHT22;29727;47.606;19.130;2022-12-11T07:22:19;4.10;84.50
44063;DHT22;29727;47.606;19.130;2022-12-11T07:24:45;4.20;85.20
44063;DHT22;29727;47.606;19.130;2022-12-11T07:27:10;4.10;85.00
44063;DHT22;29727;47.606;19.130;2022-12-11T07:29:36;4.10;84.50
44063;DHT22;29727;47.606;19.130;2022-12-11T07:32:02;4.10;84.80
44063;DHT22;29727;47.606;19.130;2022-12-11T07:34:27;4.10;84.80
44063;DHT22;29727;47.606;19.130;2022-12-11T07:36:53;4.10;84.30
44063;DHT22;29727;47.606;19.130;2022-12-11T07:39:19;4.10;84.30
44063;DHT22;29727;47.606;19.130;2022-12-11T07:41:44;4.10;84.70
44063;DHT22;29727;47.606;19.130;2022-12-11T07:44:11;4.10;84.60
44063;DHT22;29727;47.606;19.130;2022-12-11T07:46:37;4.10;85.00
44063;DHT22;29727;47.606;19.130;2022-12-11T07:49:05;4.00;84.70
44063;DHT22;29727;47.606;19.130;2022-12-11T07:51:33;4.10;84.50
44063;DHT22;29727;47.606;19.130;2022-12-11T07:54:05;4.10;84.00
44063;DHT22;29727;47.606;19.130;2022-12-11T07:56:32;4.00;84.70
44063;DHT22;29727;47.606;19.130;2022-12-11T07:59:02;4.00;83.80
44063;DHT22;29727;47.606;19.130;2022-12-11T08:01:31;4.00;83.80
44063;DHT22;29727;47.606;19.130;2022-12-11T08:03:56;4.00;83.70
44063;DHT22;29727;47.606;19.130;2022-12-11T08:06:26;4.00;82.90
44063;DHT22;29727;47.606;19.130;2022-12-11T08:08:53;4.00;82.90
44063;DHT22;29727;47.606;19.130;2022-12-11T08:11:19;4.00;83.00
44063;DHT22;29727;47.606;19.130;2022-12-11T08:13:45;4.00;82.80
44063;DHT22;29727;47.606;19.130;2022-12-11T08:16:12;4.00;82.20
44063;DHT22;29727;47.606;19.130;2022-12-11T08:18:40;4.00;81.90
44063;DHT22;29727;47.606;19.130;2022-12-11T08:21:25;4.00;81.70
44063;DHT22;29727;47.606;19.130;2022-12-11T08:23:52;4.00;81.60
44063;DHT22;29727;47.606;19.130;2022-12-11T08:26:21;4.00;81.80
44063;DHT22;29727;47.606;19.130;2022-12-11T08:28:47;4.10;82.10
44063;DHT22;29727;47.606;19.130;2022-12-11T08:31:14;4.10;81.40
44063;DHT22;29727;47.606;19.130;2022-12-11T08:33:40;4.10;82.00
44063;DHT22;29727;47.606;19.130;2022-12-11T08:36:08;4.10;81.40
44063;DHT22;29727;47.606;19.130;2022-12-11T08:38:34;4.20;81.60
44063;DHT22;29727;47.606;19.130;2022-12-11T08:41:18;4.10;80.70
44063;DHT22;29727;47.606;19.130;2022-12-11T08:43:44;4.10;80.30
44063;DHT22;29727;47.606;19.130;2022-12-11T08:46:11;4.20;80.80
44063;DHT22;29727;47.606;19.130;2022-12-11T08:48:39;4.10;80.20
44063;DHT22;29727;47.606;19.130;2022-12-11T08:51:07;4.20;81.00
44063;DHT22;29727;47.606;19.130;2022-12-11T08:53:33;4.10;80.40
44063;DHT22;29727;47.606;19.130;2022-12-11T08:56:07;4.20;80.50
44063;DHT22;29727;47.606;19.130;2022-12-11T08:58:33;4.20;80.70
44063;DHT22;29727;47.606;19.130;2022-12-11T09:01:04;4.30;80.50
44063;DHT22;29727;47.606;19.130;2022-12-11T09:03:30;4.30;80.80
44063;DHT22;29727;47.606;19.130;2022-12-11T09:05:55;4.30;79.90
44063;DHT22;29727;47.606;19.130;2022-12-11T09:08:21;4.30;80.90
44063;DHT22;29727;47.606;19.130;2022-12-11T09:10:47;4.30;79.40
44063;DHT22;29727;47.606;19.130;2022-12-11T09:13:12;4.30;78.60
44063;DHT22;29727;47.606;19.130;2022-12-11T09:15:41;4.30;79.50
44063;DHT22;29727;47.606;19.130;2022-12-11T09:18:07;4.30;80.30
44063;DHT22;29727;47.606;19.130;2022-12-11T09:20:33;4.30;78.70
44063;DHT22;29727;47.606;19.130;2022-12-11T09:22:58;4.30;79.60
44063;DHT22;29727;47.606;19.130;2022-12-11T09:25:25;4.30;80.10
44063;DHT22;29727;47.606;19.130;2022-12-11T09:27:51;4.30;80.30
44063;DHT22;29727;47.606;19.130;2022-12-11T09:30:16;4.30;79.20
44063;DHT22;29727;47.606;19.130;2022-12-11T09:32:42;4.30;79.90
44063;DHT22;29727;47.606;19.130;2022-12-11T09:35:08;4.30;79.20
44063;DHT22;29727;47.606;19.130;2022-12-11T09:37:34;4.30;79.50
44063;DHT22;29727;47.606;19.130;2022-12-11T09:39:59;4.30;79.50
44063;DHT22;29727;47.606;19.130;2022-12-11T09:42:27;4.20;79.20
44063;DHT22;29727;47.606;19.130;2022-12-11T09:45:04;4.30;79.20
44063;DHT22;29727;47.606;19.130;2022-12-11T09:47:49;4.30;79.20
44063;DHT22;29727;47.606;19.130;2022-12-11T09:50:28;4.30;78.60
44063;DHT22;29727;47.606;19.130;2022-12-11T09:53:15;4.30;79.20
44063;DHT22;29727;47.606;19.130;2022-12-11T10:04:00;4.20;79.70
44063;DHT22;29727;47.606;19.130;2022-12-11T10:06:46;4.20;79.30
44063;DHT22;29727;47.606;19.130;2022-12-11T10:09:24;4.10;78.20
44063;DHT22;29727;47.606;19.130;2022-12-11T10:12:11;4.10;79.10
44063;DHT22;29727;47.606;19.130;2022-12-11T10:17:33;4.20;79.60
44063;DHT22;29727;47.606;19.130;2022-12-11T10:20:21;4.10;79.20
44063;DHT22;29727;47.606;19.130;2022-12-11T10:22:49;4.20;78.60
44063;DHT22;29727;47.606;19.130;2022-12-11T10:25:41;6.00;79.60
44063;DHT22;29727;47.606;19.130;2022-12-11T10:28:18;4.20;78.90
44063;DHT22;29727;47.606;19.130;2022-12-11T10:33:54;4.30;77.80
44063;DHT22;29727;47.606;19.130;2022-12-11T10:36:33;4.30;78.10
44063;DHT22;29727;47.606;19.130;2022-12-11T10:39:00;4.30;77.30
44063;DHT22;29727;47.606;19.130;2022-12-11T10:41:36;4.30;77.90
44063;DHT22;29727;47.606;19.130;2022-12-11T10:44:17;4.40;77.40
44063;DHT22;29727;47.606;19.130;2022-12-11T10:46:44;4.30;76.70
44063;DHT22;29727;47.606;19.130;2022-12-11T10:49:25;4.40;76.90
44063;DHT22;29727;47.606;19.130;2022-12-11T10:51:53;4.30;76.30
44063;DHT22;29727;47.606;19.130;2022-12-11T10:56:54;4.30;76.70
44063;DHT22;29727;47.606;19.130;2022-12-11T10:59:47;4.30;76.60
44063;DHT22;29727;47.606;19.130;2022-12-11T11:02:29;4.30;77.30
44063;DHT22;29727;47.606;19.130;2022-12-11T11:04:58;4.30;76.40
44063;DHT22;29727;47.606;19.130;2022-12-11T11:07:27;4.30;76.60
44063;DHT22;29727;47.606;19.130;2022-12-11T11:10:22;4.30;76.30
44063;DHT22;29727;47.606;19.130;2022-12-11T11:12:49;4.30;76.40
44063;DHT22;29727;47.606;19.130;2022-12-11T11:15:24;4.30;76.70
44063;DHT22;29727;47.606;19.130;2022-12-11T11:17:52;4.30;76.30
44063;DHT22;29727;47.606;19.130;2022-12-11T11:20:20;4.30;76.50
44063;DHT22;29727;47.606;19.130;2022-12-11T11:22:54;4.30;75.90
44063;DHT22;29727;47.606;19.130;2022-12-11T11:25:22;4.40;77.00
44063;DHT22;29727;47.606;19.130;2022-12-11T11:27:56;4.40;75.90
44063;DHT22;29727;47.606;19.130;2022-12-11T11:32:53;4.50;76.40
44063;DHT22;29727;47.606;19.130;2022-12-11T11:35:22;4.50;75.00
44063;DHT22;29727;47.606;19.130;2022-12-11T11:38:21;4.50;75.50
44063;DHT22;29727;47.606;19.130;2022-12-11T11:43:51;4.50;75.00
44063;DHT22;29727;47.606;19.130;2022-12-11T11:46:31;4.60;75.20
44063;DHT22;29727;47.606;19.130;2022-12-11T11:49:23;4.60;75.30
44063;DHT22;29727;47.606;19.130;2022-12-11T11:52:35;4.60;75.20
44063;DHT22;29727;47.606;19.130;2022-12-11T11:57:44;4.70;75.30
44063;DHT22;29727;47.606;19.130;2022-12-11T12:00:21;4.80;74.20
44063;DHT22;29727;47.606;19.130;2022-12-11T12:02:50;4.80;74.70
44063;DHT22;29727;47.606;19.130;2022-12-11T12:05:24;4.80;73.30
44063;DHT22;29727;47.606;19.130;2022-12-11T12:08:11;4.90;73.60
44063;DHT22;29727;47.606;19.130;2022-12-11T12:13:54;4.90;73.70
44063;DHT22;29727;47.606;19.130;2022-12-11T12:25:23;4.90;74.10
44063;DHT22;29727;47.606;19.130;2022-12-11T12:36:31;4.70;73.40
44063;DHT22;29727;47.606;19.130;2022-12-11T12:44:37;4.60;74.00
44063;DHT22;29727;47.606;19.130;2022-12-11T12:47:12;4.70;73.50
44063;DHT22;29727;47.606;19.130;2022-12-11T12:49:41;4.60;74.00
44063;DHT22;29727;47.606;19.130;2022-12-11T12:52:33;4.70;73.60
44063;DHT22;29727;47.606;19.130;2022-12-11T12:57:59;4.60;73.20
44063;DHT22;29727;47.606;19.130;2022-12-11T13:02:58;4.60;73.70
44063;DHT22;29727;47.606;19.130;2022-12-11T13:05:28;4.60;74.30
44063;DHT22;29727;47.606;19.130;2022-12-11T13:08:03;4.60;74.10
44063;DHT22;29727;47.606;19.130;2022-12-11T13:10:35;4.40;73.50
44063;DHT22;29727;47.606;19.130;2022-12-11T13:13:04;4.50;73.60
44063;DHT22;29727;47.606;19.130;2022-12-11T13:15:41;4.50;74.30
44063;DHT22;29727;47.606;19.130;2022-12-11T13:18:36;4.50;74.30
44063;DHT22;29727;47.606;19.130;2022-12-11T13:21:27;4.60;73.90
44063;DHT22;29727;47.606;19.130;2022-12-11T13:23:54;4.60;74.90
44063;DHT22;29727;47.606;19.130;2022-12-11T13:26:28;4.70;74.40
44063;DHT22;29727;47.606;19.130;2022-12-11T13:28:54;4.70;74.90
44063;DHT22;29727;47.606;19.130;2022-12-11T13:33:52;4.80;73.40
44063;DHT22;29727;47.606;19.130;2022-12-11T13:41:46;5.10;71.70
44063;DHT22;29727;47.606;19.130;2022-12-11T13:44:26;5.00;72.30
44063;DHT22;29727;47.606;19.130;2022-12-11T13:46:54;5.00;73.00
44063;DHT22;29727;47.606;19.130;2022-12-11T13:49:27;5.00;72.80
44063;DHT22;29727;47.606;19.130;2022-12-11T13:51:57;5.00;73.20
44063;DHT22;29727;47.606;19.130;2022-12-11T13:54:23;5.10;72.70
44063;DHT22;29727;47.606;19.130;2022-12-11T13:56:59;5.10;73.60
44063;DHT22;29727;47.606;19.130;2022-12-11T13:59:28;5.10;72.20
44063;DHT22;29727;47.606;19.130;2022-12-11T14:01:57;5.10;72.70
44063;DHT22;29727;47.606;19.130;2022-12-11T14:04:24;5.10;72.20
44063;DHT22;29727;47.606;19.130;2022-12-11T14:06:50;5.10;72.40
44063;DHT22;29727;47.606;19.130;2022-12-11T14:09:18;5.10;73.00
44063;DHT22;29727;47.606;19.130;2022-12-11T14:11:46;5.10;73.40
44063;DHT22;29727;47.606;19.130;2022-12-11T14:14:40;5.00;71.70
44063;DHT22;29727;47.606;19.130;2022-12-11T14:17:13;5.00;72.40
44063;DHT22;29727;47.606;19.130;2022-12-11T14:19:45;5.00;73.20
44063;DHT22;29727;47.606;19.130;2022-12-11T14:22:22;4.90;70.70
44063;DHT22;29727;47.606;19.130;2022-12-11T14:24:56;4.90;71.50
44063;DHT22;29727;47.606;19.130;2022-12-11T14:27:22;4.80;71.70
44063;DHT22;29727;47.606;19.130;2022-12-11T14:29:48;4.80;72.50
44063;DHT22;29727;47.606;19.130;2022-12-11T14:32:41;4.80;73.10
44063;DHT22;29727;47.606;19.130;2022-12-11T14:35:28;4.80;72.60
44063;DHT22;29727;47.606;19.130;2022-12-11T14:37:54;4.80;73.10
44063;DHT22;29727;47.606;19.130;2022-12-11T14:40:34;4.90;72.80
44063;DHT22;29727;47.606;19.130;2022-12-11T14:43:03;4.80;73.20
44063;DHT22;29727;47.606;19.130;2022-12-11T14:45:37;4.80;73.40
44063;DHT22;29727;47.606;19.130;2022-12-11T14:48:17;4.80;73.40
44063;DHT22;29727;47.606;19.130;2022-12-11T14:50:48;4.80;72.40
44063;DHT22;29727;47.606;19.130;2022-12-11T14:53:25;4.80;73.00
44063;DHT22;29727;47.606;19.130;2022-12-11T14:55:52;4.80;72.90
44063;DHT22;29727;47.606;19.130;2022-12-11T14:58:23;4.80;73.10
44063;DHT22;29727;47.606;19.130;2022-12-11T15:01:27;4.80;72.30
44063;DHT22;29727;47.606;19.130;2022-12-11T15:04:02;4.70;72.70
44063;DHT22;29727;47.606;19.130;2022-12-11T15:06:31;4.70;72.70
44063;DHT22;29727;47.606;19.130;2022-12-11T15:09:07;4.60;73.20
44063;DHT22;29727;47.606;19.130;2022-12-11T15:11:33;4.50;72.80
44063;DHT22;29727;47.606;19.130;2022-12-11T15:14:02;4.50;73.30
44063;DHT22;29727;47.606;19.130;2022-12-11T15:16:32;4.50;73.10
44063;DHT22;29727;47.606;19.130;2022-12-11T15:18:59;4.40;73.00
44063;DHT22;29727;47.606;19.130;2022-12-11T15:21:34;4.40;73.10
44063;DHT22;29727;47.606;19.130;2022-12-11T15:24:04;4.30;72.90
44063;DHT22;29727;47.606;19.130;2022-12-11T15:26:34;4.30;73.40
44063;DHT22;29727;47.606;19.130;2022-12-11T15:29:06;4.30;73.50
44063;DHT22;29727;47.606;19.130;2022-12-11T15:34:55;4.20;72.70
44063;DHT22;29727;47.606;19.130;2022-12-11T15:37:32;4.20;73.40
44063;DHT22;29727;47.606;19.130;2022-12-11T15:40:01;4.10;73.40
44063;DHT22;29727;47.606;19.130;2022-12-11T15:42:34;4.10;73.90
44063;DHT22;29727;47.606;19.130;2022-12-11T15:45:00;4.10;74.00
44063;DHT22;29727;47.606;19.130;2022-12-11T15:47:28;4.10;73.80
44063;DHT22;29727;47.606;19.130;2022-12-11T15:50:46;4.00;74.40
44063;DHT22;29727;47.606;19.130;2022-12-11T15:53:06;4.00;73.60
44063;DHT22;29727;47.606;19.130;2022-12-11T15:55:31;4.00;73.70
44063;DHT22;29727;47.606;19.130;2022-12-11T15:58:05;4.00;73.40
44063;DHT22;29727;47.606;19.130;2022-12-11T16:00:31;4.00;73.50
44063;DHT22;29727;47.606;19.130;2022-12-11T16:02:57;4.10;73.70
44063;DHT22;29727;47.606;19.130;2022-12-11T16:05:23;4.10;73.00
44063;DHT22;29727;47.606;19.130;2022-12-11T16:07:49;4.00;72.30
44063;DHT22;29727;47.606;19.130;2022-12-11T16:10:19;4.00;72.90
44063;DHT22;29727;47.606;19.130;2022-12-11T16:12:45;3.90;72.20
44063;DHT22;29727;47.606;19.130;2022-12-11T16:15:12;3.90;72.80
44063;DHT22;29727;47.606;19.130;2022-12-11T16:17:39;3.80;72.70
44063;DHT22;29727;47.606;19.130;2022-12-11T16:20:06;3.80;72.30
44063;DHT22;29727;47.606;19.130;2022-12-11T16:22:32;3.70;72.40
44063;DHT22;29727;47.606;19.130;2022-12-11T16:24:58;3.70;72.40
44063;DHT22;29727;47.606;19.130;2022-12-11T16:27:24;3.60;73.20
44063;DHT22;29727;47.606;19.130;2022-12-11T16:29:50;3.60;73.50
44063;DHT22;29727;47.606;19.130;2022-12-11T16:32:16;3.60;73.50
44063;DHT22;29727;47.606;19.130;2022-12-11T16:34:41;3.60;72.40
44063;DHT22;29727;47.606;19.130;2022-12-11T16:37:09;3.60;73.00
44063;DHT22;29727;47.606;19.130;2022-12-11T16:39:36;3.60;72.80
44063;DHT22;29727;47.606;19.130;2022-12-11T16:42:03;3.60;73.10
44063;DHT22;29727;47.606;19.130;2022-12-11T16:44:29;3.70;73.00
44063;DHT22;29727;47.606;19.130;2022-12-11T16:46:54;3.70;72.50
44063;DHT22;29727;47.606;19.130;2022-12-11T16:49:21;3.70;72.40
44063;DHT22;29727;47.606;19.130;2022-12-11T16:51:47;3.60;72.70
44063;DHT22;29727;47.606;19.130;2022-12-11T16:54:14;3.70;72.20
44063;DHT22;29727;47.606;19.130;2022-12-11T16:56:40;3.70;71.70
44063;DHT22;29727;47.606;19.130;2022-12-11T16:59:06;3.60;71.70
44063;DHT22;29727;47.606;19.130;2022-12-11T17:01:32;3.60;72.30
44063;DHT22;29727;47.606;19.130;2022-12-11T17:03:58;3.60;72.10
44063;DHT22;29727;47.606;19.130;2022-12-11T17:06:24;3.60;72.00
44063;DHT22;29727;47.606;19.130;2022-12-11T17:08:50;3.60;72.50
44063;DHT22;29727;47.606;19.130;2022-12-11T17:11:18;3.60;72.40
44063;DHT22;29727;47.606;19.130;2022-12-11T17:13:44;3.60;72.00
44063;DHT22;29727;47.606;19.130;2022-12-11T17:16:13;3.60;72.00