sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2023-06-10T00:00:00;7.50;;;5.57;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:00:11;7.93;;;5.65;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:00:24;7.70;;;5.32;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:00:34;8.17;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:00:45;8.35;;;6.07;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:00:55;8.53;;;6.63;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:01:05;8.40;;;6.53;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:01:16;8.13;;;6.07;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:01:26;8.43;;;5.90;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:01:37;8.10;;;5.63;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:01:47;8.70;;;5.73;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:01:58;8.47;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:02:09;9.68;;;6.78;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:02:19;9.97;;;7.00;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:02:30;10.33;;;7.13;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:02:40;9.52;;;6.85;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:02:50;8.50;;;6.17;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:03:01;8.00;;;5.57;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:03:11;8.40;;;5.72;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:03:22;9.02;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:03:33;8.90;;;6.47;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:03:44;8.63;;;6.38;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:03:54;8.67;;;6.40;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:04:04;8.57;;;6.17;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:04:14;8.30;;;6.13;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:04:26;7.85;;;6.25;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:04:37;8.18;;;6.22;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:04:47;8.10;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:04:57;8.02;;;6.05;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:05:08;8.73;;;6.17;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:05:19;9.18;;;6.02;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:05:31;10.02;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:05:41;9.20;;;6.13;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:05:51;8.57;;;6.45;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:06:01;8.43;;;6.50;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:06:12;8.30;;;6.13;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:06:22;8.00;;;6.03;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:06:34;8.38;;;6.30;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:06:45;9.23;;;6.72;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:06:58;8.45;;;6.28;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:07:08;8.33;;;6.07;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:07:18;8.30;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:07:28;9.50;;;6.37;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:07:38;8.80;;;6.37;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:07:49;9.38;;;6.78;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:08:00;9.43;;;6.73;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:08:11;9.77;;;6.85;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:08:21;8.50;;;6.33;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:08:32;8.15;;;5.95;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:08:43;8.32;;;6.03;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:08:53;8.83;;;6.23;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:09:03;8.60;;;6.33;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:09:15;8.68;;;6.30;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:09:25;8.97;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:09:37;9.50;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:09:47;8.93;;;5.80;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:09:57;8.20;;;5.70;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:10:08;8.05;;;5.80;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:10:18;8.10;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:10:28;8.80;;;6.20;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:10:38;8.60;;;5.90;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:10:49;9.57;;;5.77;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:10:59;8.67;;;5.30;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:11:10;8.48;;;5.32;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:11:21;7.20;;;5.28;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:11:32;7.85;;;5.90;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:11:42;8.05;;;6.05;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:11:52;9.50;;;6.43;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:12:06;8.73;;;5.90;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:12:16;8.63;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:12:27;8.15;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:12:39;8.75;;;6.25;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:12:50;8.10;;;5.78;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:13:02;8.25;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:13:13;8.40;;;6.03;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:13:24;8.55;;;6.05;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:13:35;8.43;;;5.88;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:13:45;8.50;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:13:55;9.33;;;6.53;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:14:05;9.82;;;6.53;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:14:16;10.00;;;6.17;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:14:26;8.63;;;5.65;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:14:37;8.03;;;5.53;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:14:47;7.47;;;5.55;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:15:00;7.50;;;5.68;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:15:10;8.07;;;5.87;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:15:20;7.93;;;5.80;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:15:30;9.25;;;5.78;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:15:40;9.60;;;5.77;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:15:50;9.90;;;6.13;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:16:01;9.10;;;6.47;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:16:11;8.60;;;6.37;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:16:21;8.70;;;6.35;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:16:31;8.47;;;6.20;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:16:41;8.40;;;6.23;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:16:54;8.00;;;6.07;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:17:05;8.02;;;6.05;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:17:19;8.00;;;6.05;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:17:29;7.87;;;5.80;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:17:40;8.23;;;6.15;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:17:50;8.77;;;6.33;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:18:02;8.76;;;6.58;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:18:13;8.30;;;6.17;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:18:24;7.45;;;5.55;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:18:36;7.65;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:18:49;8.43;;;5.70;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:19:01;8.18;;;5.85;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:19:12;8.35;;;5.95;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:19:25;9.23;;;6.53;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:19:36;9.43;;;6.53;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:19:46;9.00;;;6.13;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:19:56;8.67;;;6.20;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:20:08;9.23;;;6.63;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:20:19;8.75;;;6.68;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:20:32;8.30;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:20:42;8.82;;;6.32;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:20:52;8.80;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:21:04;8.60;;;6.13;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:21:15;8.10;;;6.13;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:21:26;7.93;;;6.63;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:21:36;7.55;;;6.53;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:21:50;8.05;;;6.47;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:22:02;8.55;;;6.28;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:22:12;9.43;;;6.47;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:22:23;9.33;;;6.77;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:22:34;9.23;;;6.75;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:22:44;9.27;;;6.73;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:22:56;8.60;;;6.22;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:23:07;7.80;;;5.97;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:23:18;7.53;;;6.05;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:23:28;8.13;;;6.45;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:23:40;8.52;;;6.65;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:23:51;8.60;;;6.77;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:24:01;8.63;;;6.67;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:24:12;8.73;;;6.45;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:24:23;9.80;;;6.60;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:24:33;9.77;;;6.43;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:24:43;9.77;;;6.63;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:24:53;8.57;;;6.23;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:25:04;8.30;;;6.20;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:25:14;7.50;;;5.50;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:25:24;7.90;;;5.47;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:25:35;7.80;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:25:45;8.63;;;6.07;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:25:59;8.38;;;5.97;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:26:09;8.77;;;5.88;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:26:19;8.53;;;6.03;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:26:30;9.10;;;6.38;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:26:40;9.17;;;6.30;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:26:51;9.18;;;6.43;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:27:01;8.37;;;6.27;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:27:11;8.93;;;6.50;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:27:21;9.27;;;6.47;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:27:32;9.40;;;6.87;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:27:45;8.75;;;6.55;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:27:55;8.53;;;6.23;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:28:05;7.97;;;5.90;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:28:15;8.50;;;6.32;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:28:25;8.73;;;6.53;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:28:35;8.47;;;6.43;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:28:46;8.33;;;6.20;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:28:56;8.10;;;5.97;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:29:06;9.25;;;6.35;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:29:17;8.80;;;6.33;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:29:27;8.80;;;6.40;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:29:37;7.57;;;6.13;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:29:48;8.00;;;6.40;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:29:59;8.30;;;6.50;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:30:09;9.20;;;6.32;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:30:19;10.63;;;6.57;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:30:30;10.85;;;6.40;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:30:40;10.87;;;6.57;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:30:50;9.47;;;6.30;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:31:01;9.80;;;6.13;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:31:11;9.13;;;6.20;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:31:21;9.00;;;6.27;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:31:33;8.43;;;6.57;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:31:44;8.68;;;6.28;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:31:54;9.07;;;6.45;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:32:07;8.88;;;6.63;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:32:17;8.65;;;6.60;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:32:27;8.23;;;6.33;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:32:38;8.73;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:32:48;9.38;;;6.25;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:32:58;9.43;;;6.13;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:33:10;9.23;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:33:20;8.20;;;5.83;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:33:30;7.95;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:33:41;7.43;;;5.93;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:33:51;7.63;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:34:01;8.05;;;5.88;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:34:12;8.47;;;5.93;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:34:22;8.90;;;6.13;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:34:32;8.67;;;5.97;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:34:42;8.70;;;6.27;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:34:52;8.20;;;5.97;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:35:03;7.90;;;5.90;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:35:13;7.87;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:35:23;8.35;;;5.78;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:35:34;8.93;;;6.53;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:35:44;9.27;;;7.00;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:35:54;8.73;;;6.70;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:36:04;8.35;;;6.35;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:36:15;8.73;;;6.67;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:36:25;8.60;;;6.80;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:36:36;8.43;;;6.63;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:36:46;7.65;;;6.05;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:36:56;7.93;;;6.03;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:37:07;8.17;;;6.33;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:37:17;8.77;;;6.67;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:37:27;8.52;;;6.32;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:37:38;7.88;;;5.88;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:37:48;7.43;;;5.73;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:37:59;8.33;;;6.23;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:38:09;9.47;;;6.70;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:38:19;10.27;;;6.75;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:38:29;9.27;;;6.43;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:38:39;8.97;;;6.43;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:38:52;8.35;;;6.45;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:39:02;8.13;;;6.33;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:39:14;7.80;;;6.30;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:39:24;8.07;;;6.23;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:39:34;8.07;;;6.30;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:39:44;7.63;;;5.87;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:39:54;8.07;;;5.82;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:40:05;8.40;;;5.93;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:40:16;8.70;;;6.32;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:40:26;8.35;;;5.95;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:40:39;7.83;;;5.70;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:40:50;7.88;;;5.50;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:41:00;8.52;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:41:11;8.60;;;6.03;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:41:21;8.87;;;6.47;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:41:31;8.77;;;6.73;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:41:43;8.90;;;6.50;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:41:53;8.77;;;6.27;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:42:04;8.00;;;5.70;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:42:16;7.70;;;5.82;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:42:27;8.63;;;6.43;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:42:37;9.33;;;6.83;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:42:47;9.15;;;6.85;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:42:57;8.87;;;6.60;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:43:07;8.67;;;6.30;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:43:17;8.80;;;6.17;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:43:28;9.55;;;6.28;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:43:38;9.40;;;6.67;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:43:48;9.40;;;6.73;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:43:58;9.00;;;6.93;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:44:08;9.40;;;7.10;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:44:19;9.10;;;7.07;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:44:29;8.87;;;6.83;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:44:39;8.60;;;6.70;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:44:50;8.63;;;6.60;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:45:00;8.88;;;7.00;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:45:10;8.85;;;6.75;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:45:21;8.63;;;6.50;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:45:31;8.45;;;6.07;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:45:42;8.37;;;6.13;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:45:52;8.10;;;6.20;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:46:02;7.93;;;6.23;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:46:12;8.68;;;6.32;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:46:23;8.80;;;6.40;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:46:33;9.17;;;6.97;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:46:44;8.45;;;6.60;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:46:54;8.20;;;6.50;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:47:06;7.35;;;5.88;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:47:16;7.65;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:47:27;8.03;;;6.07;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:47:37;8.27;;;6.25;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:47:47;8.43;;;6.17;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:47:58;8.48;;;6.18;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:48:09;8.50;;;6.35;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:48:19;8.17;;;6.20;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:48:30;7.68;;;5.85;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:48:40;7.77;;;5.83;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:48:52;8.23;;;6.05;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:49:03;8.33;;;5.97;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:49:13;8.30;;;6.03;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:49:24;8.07;;;5.93;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:49:34;8.90;;;6.32;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:49:45;9.00;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:49:55;8.75;;;5.97;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:50:05;8.03;;;5.93;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:50:16;8.03;;;5.97;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:50:26;8.10;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:50:37;9.00;;;6.37;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:50:49;9.02;;;6.40;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:50:59;10.00;;;6.32;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:51:09;9.03;;;6.23;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:51:20;8.90;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:51:30;8.25;;;6.20;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:51:40;8.13;;;6.03;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:51:51;8.17;;;6.27;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:52:03;9.20;;;6.35;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:52:13;9.68;;;6.40;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:52:25;9.73;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:52:37;9.35;;;5.70;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:52:47;8.83;;;5.57;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:52:58;8.50;;;5.63;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:53:09;8.55;;;6.18;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:53:19;9.03;;;6.37;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:53:30;9.10;;;6.80;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:53:41;8.88;;;6.38;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:53:52;8.13;;;6.07;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:54:02;7.68;;;5.38;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:54:13;7.73;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:54:23;7.83;;;5.43;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:54:33;9.50;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:54:44;9.30;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:54:54;9.10;;;6.07;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:55:04;7.85;;;5.82;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:55:16;7.67;;;5.57;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:55:26;8.70;;;5.93;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:55:37;8.57;;;5.80;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:55:47;9.07;;;6.07;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:55:57;8.53;;;6.27;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:56:08;8.57;;;6.47;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:56:18;8.60;;;6.53;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:56:29;8.57;;;6.27;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:56:39;9.02;;;6.28;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:56:49;9.00;;;6.40;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:57:00;8.33;;;6.13;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:57:10;9.68;;;6.50;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:57:22;9.95;;;6.30;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:57:33;9.27;;;5.93;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:57:44;8.07;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:57:55;8.85;;;6.43;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:58:05;9.35;;;6.63;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:58:16;9.47;;;6.47;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:58:26;9.27;;;6.47;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:58:36;9.03;;;6.53;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:58:47;8.43;;;6.45;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:58:57;7.93;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:59:08;7.68;;;5.78;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:59:18;7.68;;;5.43;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:59:29;8.13;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:59:40;8.43;;;6.03;;
56746;SDS011;42623;49.978;9.966;2023-06-10T00:59:50;8.38;;;6.32;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:00:01;8.17;;;6.23;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:00:11;8.40;;;6.07;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:00:22;8.88;;;6.25;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:00:32;9.87;;;6.47;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:00:43;9.33;;;6.23;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:00:55;8.10;;;5.53;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:01:05;8.02;;;5.80;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:01:15;8.07;;;5.93;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:01:25;8.50;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:01:36;8.05;;;5.65;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:01:48;8.27;;;5.80;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:01:58;7.87;;;5.97;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:02:08;8.03;;;6.33;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:02:19;8.40;;;6.47;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:02:29;8.23;;;6.33;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:02:39;8.23;;;6.33;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:02:49;7.97;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:03:02;9.23;;;6.25;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:03:17;9.90;;;6.25;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:03:28;10.77;;;6.07;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:03:39;10.43;;;6.72;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:03:49;10.10;;;6.33;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:03:59;8.50;;;5.97;;
56746;SDS011;42623;49.978;9.966;2023-06-10T01:04:09;8.00;;;5.75;;