sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58775;BME280;44545;47.480;19.024;2023-03-08T04:11:32;98915.16;;;2.62;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T04:14:35;98915.16;;;2.62;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T04:17:38;98922.28;;;2.11;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T04:20:40;98936.41;;;2.05;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T04:23:43;98954.31;;;2.03;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T04:26:45;98959.34;;;2.02;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T04:29:47;98958.34;;;2.00;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T04:32:50;98966.19;;;2.01;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T04:35:53;98971.81;;;2.09;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T04:38:57;98984.28;;;2.03;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T04:41:59;98980.13;;;2.05;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T04:45:02;98981.22;;;2.08;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T04:48:06;98982.09;;;2.22;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T04:51:10;98979.72;;;2.38;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T04:54:13;98978.41;;;2.45;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T04:57:16;98980.28;;;2.48;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T05:00:22;98981.91;;;2.46;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T05:03:25;98973.38;;;2.47;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T05:06:27;98971.87;;;2.64;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T05:09:30;98958.56;;;2.71;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T05:12:32;98970.91;;;2.90;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T05:15:35;98966.31;;;2.99;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T05:18:37;98968.28;;;3.03;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T05:21:40;98962.47;;;3.20;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T05:24:42;98963.19;;;3.33;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T05:27:45;98956.00;;;3.57;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T05:30:48;98957.28;;;3.78;96.00
58775;BME280;44545;47.480;19.024;2023-03-08T05:33:51;98958.25;;;3.80;97.83
58775;BME280;44545;47.480;19.024;2023-03-08T05:36:55;98974.78;;;3.84;97.57
58775;BME280;44545;47.480;19.024;2023-03-08T05:39:58;98988.09;;;3.77;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T05:43:01;98997.00;;;3.67;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T05:46:10;99005.00;;;3.72;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T05:49:13;99011.97;;;3.87;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T05:52:16;99017.84;;;3.85;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T05:55:18;99020.47;;;3.86;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T05:58:21;99030.25;;;3.77;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T06:01:25;99032.84;;;3.92;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T06:04:29;99034.69;;;4.24;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T06:07:32;99037.66;;;4.30;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T06:10:36;99036.88;;;4.63;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T06:13:39;99037.22;;;4.69;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T06:16:41;99034.97;;;4.75;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T06:19:45;99032.75;;;4.81;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T06:22:49;99042.53;;;5.03;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T06:25:53;99048.09;;;5.11;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T06:28:56;99050.53;;;5.08;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T06:31:59;99058.38;;;5.26;100.00
58775;BME280;44545;47.480;19.024;2023-03-08T06:35:05;99057.84;;;5.48;99.34
58775;BME280;44545;47.480;19.024;2023-03-08T06:38:07;99063.16;;;5.83;97.04
58775;BME280;44545;47.480;19.024;2023-03-08T06:41:11;99051.91;;;6.34;93.16
58775;BME280;44545;47.480;19.024;2023-03-08T06:44:14;99068.06;;;6.82;90.14
58775;BME280;44545;47.480;19.024;2023-03-08T06:47:16;99069.84;;;7.20;86.97
58775;BME280;44545;47.480;19.024;2023-03-08T06:50:18;99071.87;;;7.45;85.79
58775;BME280;44545;47.480;19.024;2023-03-08T06:53:22;99069.88;;;7.40;82.62
58775;BME280;44545;47.480;19.024;2023-03-08T06:56:26;99078.06;;;7.11;85.05
58775;BME280;44545;47.480;19.024;2023-03-08T06:59:29;99072.47;;;7.02;85.88
58775;BME280;44545;47.480;19.024;2023-03-08T07:02:31;99080.13;;;6.81;87.01
58775;BME280;44545;47.480;19.024;2023-03-08T07:05:34;99093.50;;;6.72;87.07
58775;BME280;44545;47.480;19.024;2023-03-08T07:08:37;99086.84;;;6.42;80.35
58775;BME280;44545;47.480;19.024;2023-03-08T07:11:40;99087.94;;;6.47;80.47
58775;BME280;44545;47.480;19.024;2023-03-08T07:14:42;99083.59;;;6.64;67.04
58775;BME280;44545;47.480;19.024;2023-03-08T07:17:46;99098.25;;;6.99;73.56
58775;BME280;44545;47.480;19.024;2023-03-08T07:20:55;99107.47;;;7.49;59.66
58775;BME280;44545;47.480;19.024;2023-03-08T07:23:58;99104.59;;;7.80;58.95
58775;BME280;44545;47.480;19.024;2023-03-08T07:27:00;99104.09;;;8.09;61.19
58775;BME280;44545;47.480;19.024;2023-03-08T07:30:03;99109.81;;;8.01;61.49
58775;BME280;44545;47.480;19.024;2023-03-08T07:33:05;99115.00;;;8.01;57.78
58775;BME280;44545;47.480;19.024;2023-03-08T07:36:07;99116.59;;;7.78;53.75
58775;BME280;44545;47.480;19.024;2023-03-08T07:39:10;99112.28;;;7.79;52.43
58775;BME280;44545;47.480;19.024;2023-03-08T07:42:13;99119.31;;;7.81;53.12
58775;BME280;44545;47.480;19.024;2023-03-08T07:45:17;99117.59;;;8.21;53.55
58775;BME280;44545;47.480;19.024;2023-03-08T07:48:20;99125.63;;;8.46;51.17
58775;BME280;44545;47.480;19.024;2023-03-08T07:51:23;99128.34;;;8.30;50.58
58775;BME280;44545;47.480;19.024;2023-03-08T07:54:26;99135.78;;;8.21;51.21
58775;BME280;44545;47.480;19.024;2023-03-08T07:57:28;99137.53;;;8.41;50.33
58775;BME280;44545;47.480;19.024;2023-03-08T08:00:31;99136.47;;;8.38;51.58
58775;BME280;44545;47.480;19.024;2023-03-08T08:03:33;99144.50;;;8.42;50.59
58775;BME280;44545;47.480;19.024;2023-03-08T08:06:35;99160.28;;;8.28;49.86
58775;BME280;44545;47.480;19.024;2023-03-08T08:09:38;99155.84;;;8.44;50.37
58775;BME280;44545;47.480;19.024;2023-03-08T08:12:40;99157.13;;;8.54;48.93
58775;BME280;44545;47.480;19.024;2023-03-08T08:15:43;99165.81;;;8.55;48.98
58775;BME280;44545;47.480;19.024;2023-03-08T08:18:45;99165.50;;;8.68;51.88
58775;BME280;44545;47.480;19.024;2023-03-08T08:21:48;99158.50;;;8.86;51.04
58775;BME280;44545;47.480;19.024;2023-03-08T08:24:50;99156.78;;;9.30;49.53
58775;BME280;44545;47.480;19.024;2023-03-08T08:27:53;99155.63;;;9.67;46.99
58775;BME280;44545;47.480;19.024;2023-03-08T08:31:00;99156.94;;;10.03;46.52
58775;BME280;44545;47.480;19.024;2023-03-08T08:34:03;99150.59;;;9.96;45.14
58775;BME280;44545;47.480;19.024;2023-03-08T08:37:06;99153.81;;;9.89;45.64
58775;BME280;44545;47.480;19.024;2023-03-08T08:40:08;99160.91;;;9.93;44.83
58775;BME280;44545;47.480;19.024;2023-03-08T08:43:12;99148.37;;;9.83;45.14
58775;BME280;44545;47.480;19.024;2023-03-08T08:46:15;99156.19;;;9.60;45.08
58775;BME280;44545;47.480;19.024;2023-03-08T08:49:18;99152.75;;;9.61;45.33
58775;BME280;44545;47.480;19.024;2023-03-08T08:52:21;99155.16;;;9.79;45.17
58775;BME280;44545;47.480;19.024;2023-03-08T08:55:23;99155.44;;;9.87;44.62
58775;BME280;44545;47.480;19.024;2023-03-08T08:58:25;99143.94;;;10.04;45.51
58775;BME280;44545;47.480;19.024;2023-03-08T09:01:30;99148.28;;;10.28;45.72
58775;BME280;44545;47.480;19.024;2023-03-08T09:04:33;99143.88;;;10.27;44.17
58775;BME280;44545;47.480;19.024;2023-03-08T09:07:35;99141.56;;;10.10;43.99
58775;BME280;44545;47.480;19.024;2023-03-08T09:10:41;99143.19;;;9.60;44.93
58775;BME280;44545;47.480;19.024;2023-03-08T09:13:43;99142.19;;;10.03;44.61
58775;BME280;44545;47.480;19.024;2023-03-08T09:16:46;99138.13;;;10.11;43.46
58775;BME280;44545;47.480;19.024;2023-03-08T09:19:48;99138.91;;;10.33;46.30
58775;BME280;44545;47.480;19.024;2023-03-08T09:22:51;99130.16;;;10.82;42.56
58775;BME280;44545;47.480;19.024;2023-03-08T09:25:57;99131.50;;;10.71;41.75
58775;BME280;44545;47.480;19.024;2023-03-08T09:29:03;99123.44;;;10.37;42.57
58775;BME280;44545;47.480;19.024;2023-03-08T09:32:08;99135.25;;;11.04;42.51
58775;BME280;44545;47.480;19.024;2023-03-08T09:35:11;99122.88;;;11.26;41.03
58775;BME280;44545;47.480;19.024;2023-03-08T09:38:13;99110.94;;;12.23;40.41
58775;BME280;44545;47.480;19.024;2023-03-08T09:41:23;99114.63;;;12.31;40.64
58775;BME280;44545;47.480;19.024;2023-03-08T09:44:49;99114.25;;;12.18;40.48
58775;BME280;44545;47.480;19.024;2023-03-08T09:48:00;99118.38;;;12.08;40.55
58775;BME280;44545;47.480;19.024;2023-03-08T09:51:10;99125.56;;;12.50;40.60
58775;BME280;44545;47.480;19.024;2023-03-08T09:54:17;99118.88;;;13.72;39.06
58775;BME280;44545;47.480;19.024;2023-03-08T09:57:25;99116.41;;;14.22;36.72
58775;BME280;44545;47.480;19.024;2023-03-08T10:00:33;99110.75;;;14.96;36.27
58775;BME280;44545;47.480;19.024;2023-03-08T10:03:43;99106.25;;;15.45;35.80
58775;BME280;44545;47.480;19.024;2023-03-08T10:13:44;99107.50;;;13.70;37.51
58775;BME280;44545;47.480;19.024;2023-03-08T10:16:52;99108.22;;;12.88;39.60
58775;BME280;44545;47.480;19.024;2023-03-08T10:20:04;99114.84;;;12.07;41.03
58775;BME280;44545;47.480;19.024;2023-03-08T10:23:20;99110.22;;;12.29;41.80
58775;BME280;44545;47.480;19.024;2023-03-08T10:26:25;99113.47;;;12.88;40.88
58775;BME280;44545;47.480;19.024;2023-03-08T10:29:28;99104.50;;;12.78;41.02
58775;BME280;44545;47.480;19.024;2023-03-08T10:32:30;99101.69;;;12.69;41.81
58775;BME280;44545;47.480;19.024;2023-03-08T10:35:34;99106.28;;;12.45;41.28
58775;BME280;44545;47.480;19.024;2023-03-08T10:38:38;99117.47;;;12.39;41.58
58775;BME280;44545;47.480;19.024;2023-03-08T10:41:47;99108.19;;;14.50;38.15
58775;BME280;44545;47.480;19.024;2023-03-08T10:45:17;99103.44;;;15.33;36.37
58775;BME280;44545;47.480;19.024;2023-03-08T10:48:23;99105.28;;;13.90;37.25
58775;BME280;44545;47.480;19.024;2023-03-08T10:51:27;99112.38;;;14.39;37.08
58775;BME280;44545;47.480;19.024;2023-03-08T10:54:30;99108.47;;;15.19;35.60
58775;BME280;44545;47.480;19.024;2023-03-08T10:57:32;99090.47;;;16.11;34.08
58775;BME280;44545;47.480;19.024;2023-03-08T11:00:40;99071.63;;;17.85;30.89
58775;BME280;44545;47.480;19.024;2023-03-08T11:03:43;99069.22;;;18.80;29.86
58775;BME280;44545;47.480;19.024;2023-03-08T11:06:46;99069.81;;;17.76;30.41
58775;BME280;44545;47.480;19.024;2023-03-08T11:09:48;99073.97;;;15.54;33.34
58775;BME280;44545;47.480;19.024;2023-03-08T11:13:04;99083.88;;;14.12;35.37
58775;BME280;44545;47.480;19.024;2023-03-08T11:19:49;99067.31;;;13.69;37.16
58775;BME280;44545;47.480;19.024;2023-03-08T11:47:27;99061.97;;;12.18;38.68
58775;BME280;44545;47.480;19.024;2023-03-08T11:57:13;99048.63;;;12.05;37.98
58775;BME280;44545;47.480;19.024;2023-03-08T12:00:29;99047.34;;;11.91;38.38
58775;BME280;44545;47.480;19.024;2023-03-08T12:03:37;99046.69;;;12.00;38.45
58775;BME280;44545;47.480;19.024;2023-03-08T12:06:42;99035.56;;;12.05;37.81
58775;BME280;44545;47.480;19.024;2023-03-08T12:13:23;99029.72;;;11.52;39.85
58775;BME280;44545;47.480;19.024;2023-03-08T12:16:41;99031.44;;;11.83;40.23
58775;BME280;44545;47.480;19.024;2023-03-08T12:19:48;99025.41;;;11.86;39.72
58775;BME280;44545;47.480;19.024;2023-03-08T12:26:39;99021.03;;;11.53;40.24
58775;BME280;44545;47.480;19.024;2023-03-08T12:33:13;99027.88;;;11.19;39.06
58775;BME280;44545;47.480;19.024;2023-03-08T12:36:17;99014.00;;;11.50;39.09
58775;BME280;44545;47.480;19.024;2023-03-08T12:39:33;99003.69;;;11.57;39.20
58775;BME280;44545;47.480;19.024;2023-03-08T12:42:38;98998.47;;;11.87;38.87
58775;BME280;44545;47.480;19.024;2023-03-08T12:45:59;98995.87;;;11.57;40.13
58775;BME280;44545;47.480;19.024;2023-03-08T12:49:02;98983.31;;;11.43;40.69
58775;BME280;44545;47.480;19.024;2023-03-08T12:55:23;98974.16;;;11.58;41.24
58775;BME280;44545;47.480;19.024;2023-03-08T12:58:34;98961.41;;;12.00;41.31
58775;BME280;44545;47.480;19.024;2023-03-08T13:01:38;98949.75;;;12.58;39.30
58775;BME280;44545;47.480;19.024;2023-03-08T13:04:41;98940.19;;;13.00;38.44
58775;BME280;44545;47.480;19.024;2023-03-08T13:11:14;98917.50;;;12.60;38.65
58775;BME280;44545;47.480;19.024;2023-03-08T13:14:27;98906.81;;;12.49;38.71
58775;BME280;44545;47.480;19.024;2023-03-08T13:23:49;98870.91;;;12.42;37.06
58775;BME280;44545;47.480;19.024;2023-03-08T13:27:21;98869.94;;;12.77;36.25
58775;BME280;44545;47.480;19.024;2023-03-08T13:30:50;98866.94;;;12.61;36.55
58775;BME280;44545;47.480;19.024;2023-03-08T13:33:55;98863.13;;;12.07;37.95
58775;BME280;44545;47.480;19.024;2023-03-08T13:36:58;98853.09;;;12.25;38.00
58775;BME280;44545;47.480;19.024;2023-03-08T13:40:00;98854.66;;;12.17;38.52
58775;BME280;44545;47.480;19.024;2023-03-08T13:43:05;98850.00;;;12.04;39.27
58775;BME280;44545;47.480;19.024;2023-03-08T13:46:12;98837.84;;;12.44;39.18
58775;BME280;44545;47.480;19.024;2023-03-08T13:49:30;98829.28;;;12.51;39.38
58775;BME280;44545;47.480;19.024;2023-03-08T13:52:36;98824.47;;;12.71;39.56
58775;BME280;44545;47.480;19.024;2023-03-08T13:55:44;98825.53;;;12.80;39.00
58775;BME280;44545;47.480;19.024;2023-03-08T13:58:48;98819.97;;;12.64;40.36
58775;BME280;44545;47.480;19.024;2023-03-08T14:01:52;98825.31;;;12.29;41.72
58775;BME280;44545;47.480;19.024;2023-03-08T14:04:56;98819.16;;;12.27;42.25
58775;BME280;44545;47.480;19.024;2023-03-08T14:08:00;98807.84;;;12.26;43.15
58775;BME280;44545;47.480;19.024;2023-03-08T14:11:06;98814.97;;;12.33;43.31
58775;BME280;44545;47.480;19.024;2023-03-08T14:14:27;98826.78;;;12.16;44.10
58775;BME280;44545;47.480;19.024;2023-03-08T14:17:33;98827.13;;;11.93;44.70
58775;BME280;44545;47.480;19.024;2023-03-08T14:20:36;98818.25;;;11.87;45.32
58775;BME280;44545;47.480;19.024;2023-03-08T14:23:41;98808.56;;;11.84;45.62
58775;BME280;44545;47.480;19.024;2023-03-08T14:26:59;98806.75;;;11.80;46.00
58775;BME280;44545;47.480;19.024;2023-03-08T14:30:23;98811.81;;;11.74;46.33
58775;BME280;44545;47.480;19.024;2023-03-08T14:33:26;98811.37;;;11.90;47.03
58775;BME280;44545;47.480;19.024;2023-03-08T14:36:54;98810.63;;;11.96;47.35
58775;BME280;44545;47.480;19.024;2023-03-08T14:43:18;98825.72;;;11.73;48.86
58775;BME280;44545;47.480;19.024;2023-03-08T14:46:21;98823.47;;;11.52;49.59
58775;BME280;44545;47.480;19.024;2023-03-08T14:49:26;98816.12;;;11.37;49.74
58775;BME280;44545;47.480;19.024;2023-03-08T14:52:30;98830.59;;;11.24;50.12
58775;BME280;44545;47.480;19.024;2023-03-08T14:55:35;98831.53;;;11.28;50.24
58775;BME280;44545;47.480;19.024;2023-03-08T14:58:44;98810.25;;;11.44;50.10
58775;BME280;44545;47.480;19.024;2023-03-08T15:01:50;98813.59;;;11.40;50.61
58775;BME280;44545;47.480;19.024;2023-03-08T15:04:52;98806.09;;;11.54;50.77
58775;BME280;44545;47.480;19.024;2023-03-08T15:07:56;98804.09;;;11.79;50.44
58775;BME280;44545;47.480;19.024;2023-03-08T15:11:00;98800.88;;;11.53;51.50
58775;BME280;44545;47.480;19.024;2023-03-08T15:14:03;98782.78;;;11.60;51.60
58775;BME280;44545;47.480;19.024;2023-03-08T15:17:06;98771.00;;;11.78;51.47
58775;BME280;44545;47.480;19.024;2023-03-08T15:20:10;98775.41;;;11.80;52.06
58775;BME280;44545;47.480;19.024;2023-03-08T15:26:26;98766.44;;;11.69;53.47
58775;BME280;44545;47.480;19.024;2023-03-08T15:29:33;98762.91;;;11.67;54.22
58775;BME280;44545;47.480;19.024;2023-03-08T15:32:38;98767.06;;;11.59;54.53
58775;BME280;44545;47.480;19.024;2023-03-08T15:35:40;98759.56;;;11.36;56.30
58775;BME280;44545;47.480;19.024;2023-03-08T15:38:44;98760.91;;;11.57;56.36
58775;BME280;44545;47.480;19.024;2023-03-08T15:41:47;98742.47;;;11.49;56.78
58775;BME280;44545;47.480;19.024;2023-03-08T15:44:49;98737.03;;;11.40;57.53
58775;BME280;44545;47.480;19.024;2023-03-08T15:48:15;98735.44;;;11.46;57.61
58775;BME280;44545;47.480;19.024;2023-03-08T15:51:19;98728.59;;;11.52;58.04
58775;BME280;44545;47.480;19.024;2023-03-08T15:54:22;98716.56;;;11.95;57.10
58775;BME280;44545;47.480;19.024;2023-03-08T15:57:24;98705.84;;;11.84;57.58
58775;BME280;44545;47.480;19.024;2023-03-08T16:00:27;98709.91;;;11.71;58.49
58775;BME280;44545;47.480;19.024;2023-03-08T16:03:30;98711.06;;;11.46;59.98
58775;BME280;44545;47.480;19.024;2023-03-08T16:06:32;98707.88;;;11.58;60.41
58775;BME280;44545;47.480;19.024;2023-03-08T16:09:35;98702.84;;;11.65;60.65
58775;BME280;44545;47.480;19.024;2023-03-08T16:12:37;98702.34;;;11.83;60.71
58775;BME280;44545;47.480;19.024;2023-03-08T16:15:40;98696.69;;;11.63;61.94
58775;BME280;44545;47.480;19.024;2023-03-08T16:18:42;98706.91;;;11.54;62.74
58775;BME280;44545;47.480;19.024;2023-03-08T16:21:45;98704.75;;;11.73;62.62
58775;BME280;44545;47.480;19.024;2023-03-08T16:24:48;98705.56;;;11.70;62.88
58775;BME280;44545;47.480;19.024;2023-03-08T16:27:50;98696.63;;;11.60;63.89
58775;BME280;44545;47.480;19.024;2023-03-08T16:30:54;98696.16;;;11.40;65.00
58775;BME280;44545;47.480;19.024;2023-03-08T16:34:01;98694.53;;;11.45;65.09
