sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77590;BME280;66746;51.328;12.332;2023-09-18T00:01:28;100016.16;;;19.92;72.86
77590;BME280;66746;51.328;12.332;2023-09-18T00:03:55;100026.13;;;19.93;72.56
77590;BME280;66746;51.328;12.332;2023-09-18T00:06:23;100015.13;;;19.93;72.26
77590;BME280;66746;51.328;12.332;2023-09-18T00:08:49;100011.41;;;19.94;72.73
77590;BME280;66746;51.328;12.332;2023-09-18T00:11:16;99995.25;;;19.79;72.83
77590;BME280;66746;51.328;12.332;2023-09-18T00:13:43;100011.63;;;19.91;73.14
77590;BME280;66746;51.328;12.332;2023-09-18T00:16:09;100013.75;;;19.88;73.17
77590;BME280;66746;51.328;12.332;2023-09-18T00:18:36;100007.50;;;19.86;73.37
77590;BME280;66746;51.328;12.332;2023-09-18T00:21:02;100013.88;;;19.86;73.08
77590;BME280;66746;51.328;12.332;2023-09-18T00:23:30;100015.88;;;19.84;73.17
77590;BME280;66746;51.328;12.332;2023-09-18T00:25:57;100002.63;;;19.78;73.42
77590;BME280;66746;51.328;12.332;2023-09-18T00:28:23;100000.00;;;19.77;73.72
77590;BME280;66746;51.328;12.332;2023-09-18T00:30:50;99997.63;;;19.72;73.87
77590;BME280;66746;51.328;12.332;2023-09-18T00:33:17;100000.84;;;19.66;74.20
77590;BME280;66746;51.328;12.332;2023-09-18T00:35:47;99995.34;;;19.66;74.95
77590;BME280;66746;51.328;12.332;2023-09-18T00:38:14;99997.34;;;19.64;74.50
77590;BME280;66746;51.328;12.332;2023-09-18T00:40:42;99994.88;;;19.61;75.14
77590;BME280;66746;51.328;12.332;2023-09-18T00:43:09;100003.34;;;19.58;74.87
77590;BME280;66746;51.328;12.332;2023-09-18T00:45:39;99981.06;;;19.50;74.84
77590;BME280;66746;51.328;12.332;2023-09-18T00:48:06;99984.56;;;19.52;76.01
77590;BME280;66746;51.328;12.332;2023-09-18T00:50:32;99983.81;;;19.50;75.74
77590;BME280;66746;51.328;12.332;2023-09-18T00:53:00;99988.59;;;19.48;76.04
77590;BME280;66746;51.328;12.332;2023-09-18T00:55:27;99977.34;;;19.40;77.23
77590;BME280;66746;51.328;12.332;2023-09-18T00:57:57;99978.31;;;19.39;76.28
77590;BME280;66746;51.328;12.332;2023-09-18T01:00:23;99961.31;;;19.34;76.77
77590;BME280;66746;51.328;12.332;2023-09-18T01:02:50;99952.50;;;19.29;76.32
77590;BME280;66746;51.328;12.332;2023-09-18T01:05:17;99954.50;;;19.27;76.64
77590;BME280;66746;51.328;12.332;2023-09-18T01:07:43;99953.25;;;19.20;77.83
77590;BME280;66746;51.328;12.332;2023-09-18T01:10:10;99954.50;;;19.16;77.47
77590;BME280;66746;51.328;12.332;2023-09-18T01:12:40;99951.59;;;19.06;78.49
77590;BME280;66746;51.328;12.332;2023-09-18T01:15:12;99942.59;;;19.04;78.36
77590;BME280;66746;51.328;12.332;2023-09-18T01:17:42;99934.22;;;19.06;78.08
77590;BME280;66746;51.328;12.332;2023-09-18T01:20:09;99928.25;;;19.12;77.07
77590;BME280;66746;51.328;12.332;2023-09-18T01:22:37;99940.50;;;19.19;77.44
77590;BME280;66746;51.328;12.332;2023-09-18T01:25:05;99926.00;;;19.17;77.23
77590;BME280;66746;51.328;12.332;2023-09-18T01:27:32;99913.63;;;19.11;77.67
77590;BME280;66746;51.328;12.332;2023-09-18T01:29:59;99916.63;;;19.08;77.99
77590;BME280;66746;51.328;12.332;2023-09-18T01:32:28;99920.34;;;19.07;77.63
77590;BME280;66746;51.328;12.332;2023-09-18T01:34:56;99919.97;;;19.01;77.84
77590;BME280;66746;51.328;12.332;2023-09-18T01:37:25;99913.47;;;18.91;78.33
77590;BME280;66746;51.328;12.332;2023-09-18T01:39:54;99906.81;;;18.82;78.80
77590;BME280;66746;51.328;12.332;2023-09-18T01:42:22;99918.16;;;18.78;80.11
77590;BME280;66746;51.328;12.332;2023-09-18T01:44:49;99909.53;;;18.71;79.84
77590;BME280;66746;51.328;12.332;2023-09-18T01:47:17;99908.13;;;18.66;80.43
77590;BME280;66746;51.328;12.332;2023-09-18T01:49:44;99912.88;;;18.64;80.32
77590;BME280;66746;51.328;12.332;2023-09-18T01:52:11;99901.34;;;18.59;80.88
77590;BME280;66746;51.328;12.332;2023-09-18T01:54:38;99909.97;;;18.54;81.00
77590;BME280;66746;51.328;12.332;2023-09-18T01:57:06;99906.09;;;18.57;82.05
77590;BME280;66746;51.328;12.332;2023-09-18T01:59:34;99897.63;;;18.60;82.19
77590;BME280;66746;51.328;12.332;2023-09-18T02:02:01;99893.50;;;18.54;81.96
77590;BME280;66746;51.328;12.332;2023-09-18T02:04:29;99893.84;;;18.49;82.24
77590;BME280;66746;51.328;12.332;2023-09-18T02:07:15;99888.56;;;18.46;82.31
77590;BME280;66746;51.328;12.332;2023-09-18T02:09:42;99888.91;;;18.42;82.37
77590;BME280;66746;51.328;12.332;2023-09-18T02:12:10;99888.28;;;18.38;82.72
77590;BME280;66746;51.328;12.332;2023-09-18T02:14:36;99887.63;;;18.35;82.90
77590;BME280;66746;51.328;12.332;2023-09-18T02:17:03;99877.75;;;18.32;82.80
77590;BME280;66746;51.328;12.332;2023-09-18T02:19:29;99879.97;;;18.27;83.22
77590;BME280;66746;51.328;12.332;2023-09-18T02:21:56;99874.94;;;18.21;83.51
77590;BME280;66746;51.328;12.332;2023-09-18T02:24:23;99867.72;;;18.20;83.39
77590;BME280;66746;51.328;12.332;2023-09-18T02:26:49;99871.44;;;18.19;83.75
77590;BME280;66746;51.328;12.332;2023-09-18T02:29:17;99866.53;;;18.12;83.39
77590;BME280;66746;51.328;12.332;2023-09-18T02:31:43;99873.50;;;18.05;85.32
77590;BME280;66746;51.328;12.332;2023-09-18T02:34:10;99861.41;;;18.07;86.20
77590;BME280;66746;51.328;12.332;2023-09-18T02:36:37;99865.16;;;18.06;85.98
77590;BME280;66746;51.328;12.332;2023-09-18T02:39:04;99861.41;;;18.07;84.97
77590;BME280;66746;51.328;12.332;2023-09-18T02:41:31;99863.16;;;18.08;84.33
77590;BME280;66746;51.328;12.332;2023-09-18T02:43:57;99846.75;;;17.96;85.32
77590;BME280;66746;51.328;12.332;2023-09-18T02:46:25;99853.06;;;18.09;85.40
77590;BME280;66746;51.328;12.332;2023-09-18T02:48:52;99858.66;;;18.07;85.36
77590;BME280;66746;51.328;12.332;2023-09-18T02:51:19;99861.00;;;18.01;84.60
77590;BME280;66746;51.328;12.332;2023-09-18T02:53:45;99854.88;;;17.97;85.16
77590;BME280;66746;51.328;12.332;2023-09-18T02:56:12;99860.88;;;18.02;86.28
77590;BME280;66746;51.328;12.332;2023-09-18T02:58:39;99854.00;;;17.97;85.03
77590;BME280;66746;51.328;12.332;2023-09-18T03:01:06;99868.81;;;17.94;85.87
77590;BME280;66746;51.328;12.332;2023-09-18T03:03:35;99862.09;;;17.98;86.07
77590;BME280;66746;51.328;12.332;2023-09-18T03:06:02;99853.41;;;18.04;85.11
77590;BME280;66746;51.328;12.332;2023-09-18T03:08:30;99855.81;;;18.09;85.83
77590;BME280;66746;51.328;12.332;2023-09-18T03:10:57;99846.91;;;18.05;86.64
77590;BME280;66746;51.328;12.332;2023-09-18T03:13:26;99844.59;;;18.12;85.43
77590;BME280;66746;51.328;12.332;2023-09-18T03:15:53;99849.09;;;18.13;84.42
77590;BME280;66746;51.328;12.332;2023-09-18T03:18:20;99839.94;;;18.01;84.72
77590;BME280;66746;51.328;12.332;2023-09-18T03:20:48;99840.28;;;17.97;84.83
77590;BME280;66746;51.328;12.332;2023-09-18T03:23:14;99835.38;;;17.89;85.03
77590;BME280;66746;51.328;12.332;2023-09-18T03:25:41;99828.59;;;17.82;85.27
77590;BME280;66746;51.328;12.332;2023-09-18T03:28:18;99827.44;;;17.74;85.79
77590;BME280;66746;51.328;12.332;2023-09-18T03:30:45;99824.03;;;17.70;85.58
77590;BME280;66746;51.328;12.332;2023-09-18T03:33:12;99830.63;;;17.67;85.98
77590;BME280;66746;51.328;12.332;2023-09-18T03:35:46;99821.84;;;17.62;86.17
77590;BME280;66746;51.328;12.332;2023-09-18T03:38:15;99820.34;;;17.58;86.31
77590;BME280;66746;51.328;12.332;2023-09-18T03:40:42;99815.31;;;17.52;86.59
77590;BME280;66746;51.328;12.332;2023-09-18T03:43:09;99807.31;;;17.49;86.70
77590;BME280;66746;51.328;12.332;2023-09-18T03:45:36;99813.03;;;17.46;86.98
77590;BME280;66746;51.328;12.332;2023-09-18T03:48:03;99808.06;;;17.39;87.52
77590;BME280;66746;51.328;12.332;2023-09-18T03:50:29;99806.47;;;17.36;87.92
77590;BME280;66746;51.328;12.332;2023-09-18T03:52:57;99802.06;;;17.34;87.66
77590;BME280;66746;51.328;12.332;2023-09-18T03:55:25;99801.75;;;17.38;87.37
77590;BME280;66746;51.328;12.332;2023-09-18T03:57:52;99801.06;;;17.35;87.81
77590;BME280;66746;51.328;12.332;2023-09-18T04:00:19;99790.56;;;17.29;87.92
77590;BME280;66746;51.328;12.332;2023-09-18T04:02:45;99768.81;;;17.15;87.81
77590;BME280;66746;51.328;12.332;2023-09-18T04:05:12;99790.38;;;17.19;88.16
77590;BME280;66746;51.328;12.332;2023-09-18T04:07:39;99784.25;;;17.16;88.42
77590;BME280;66746;51.328;12.332;2023-09-18T04:10:05;99783.59;;;17.12;88.36
77590;BME280;66746;51.328;12.332;2023-09-18T04:12:33;99780.97;;;17.11;87.92
77590;BME280;66746;51.328;12.332;2023-09-18T04:15:00;99785.13;;;17.04;88.54
77590;BME280;66746;51.328;12.332;2023-09-18T04:17:26;99775.63;;;16.97;88.50
77590;BME280;66746;51.328;12.332;2023-09-18T04:19:53;99774.22;;;16.91;89.10
77590;BME280;66746;51.328;12.332;2023-09-18T04:22:20;99778.56;;;16.94;89.01
77590;BME280;66746;51.328;12.332;2023-09-18T04:24:47;99773.56;;;16.88;89.14
77590;BME280;66746;51.328;12.332;2023-09-18T04:27:13;99770.81;;;16.88;88.64
77590;BME280;66746;51.328;12.332;2023-09-18T04:29:41;99754.47;;;16.86;88.91
77590;BME280;66746;51.328;12.332;2023-09-18T04:32:08;99748.59;;;16.79;88.71
77590;BME280;66746;51.328;12.332;2023-09-18T04:34:34;99746.63;;;16.82;88.61
77590;BME280;66746;51.328;12.332;2023-09-18T04:37:01;99751.09;;;16.83;88.24
77590;BME280;66746;51.328;12.332;2023-09-18T04:39:28;99744.66;;;16.84;87.98
77590;BME280;66746;51.328;12.332;2023-09-18T04:41:54;99734.78;;;16.81;88.50
77590;BME280;66746;51.328;12.332;2023-09-18T04:44:21;99731.50;;;16.76;88.81
77590;BME280;66746;51.328;12.332;2023-09-18T04:46:50;99731.59;;;16.74;88.58
77590;BME280;66746;51.328;12.332;2023-09-18T04:49:16;99738.09;;;16.73;88.73
77590;BME280;66746;51.328;12.332;2023-09-18T04:51:43;99724.97;;;16.66;88.31
77590;BME280;66746;51.328;12.332;2023-09-18T04:54:09;99731.09;;;16.69;88.40
77590;BME280;66746;51.328;12.332;2023-09-18T04:56:36;99736.69;;;16.68;88.53
77590;BME280;66746;51.328;12.332;2023-09-18T04:59:05;99729.34;;;16.56;88.68
77590;BME280;66746;51.328;12.332;2023-09-18T05:01:32;99719.59;;;16.52;89.33
77590;BME280;66746;51.328;12.332;2023-09-18T05:04:00;99727.56;;;16.55;89.62
77590;BME280;66746;51.328;12.332;2023-09-18T05:06:27;99728.47;;;16.55;90.07
77590;BME280;66746;51.328;12.332;2023-09-18T05:09:08;99720.00;;;16.58;90.29
77590;BME280;66746;51.328;12.332;2023-09-18T05:11:37;99715.78;;;16.54;90.38
77590;BME280;66746;51.328;12.332;2023-09-18T05:14:04;99712.03;;;16.55;90.78
77590;BME280;66746;51.328;12.332;2023-09-18T05:16:30;99699.84;;;16.47;89.67
77590;BME280;66746;51.328;12.332;2023-09-18T05:19:03;99706.03;;;16.50;90.42
77590;BME280;66746;51.328;12.332;2023-09-18T05:21:29;99706.31;;;16.58;89.90
77590;BME280;66746;51.328;12.332;2023-09-18T05:23:58;99694.41;;;16.59;89.54
77590;BME280;66746;51.328;12.332;2023-09-18T05:26:24;99682.56;;;16.59;89.61
77590;BME280;66746;51.328;12.332;2023-09-18T05:28:51;99679.19;;;16.55;89.66
77590;BME280;66746;51.328;12.332;2023-09-18T05:31:21;99685.09;;;16.62;88.98
77590;BME280;66746;51.328;12.332;2023-09-18T05:33:50;99690.91;;;16.70;89.32
77590;BME280;66746;51.328;12.332;2023-09-18T05:36:18;99680.91;;;16.69;89.33
77590;BME280;66746;51.328;12.332;2023-09-18T05:38:44;99677.84;;;16.73;88.97
77590;BME280;66746;51.328;12.332;2023-09-18T05:41:14;99688.34;;;16.79;88.88
77590;BME280;66746;51.328;12.332;2023-09-18T05:43:40;99686.38;;;16.82;89.78
77590;BME280;66746;51.328;12.332;2023-09-18T05:46:07;99686.91;;;16.87;89.59
77590;BME280;66746;51.328;12.332;2023-09-18T05:48:34;99679.72;;;17.09;87.88
77590;BME280;66746;51.328;12.332;2023-09-18T05:51:00;99670.38;;;17.12;87.86
77590;BME280;66746;51.328;12.332;2023-09-18T05:53:28;99664.97;;;17.23;87.55
77590;BME280;66746;51.328;12.332;2023-09-18T05:55:55;99652.78;;;17.27;87.19
77590;BME280;66746;51.328;12.332;2023-09-18T05:58:21;99662.47;;;17.43;87.17
77590;BME280;66746;51.328;12.332;2023-09-18T06:00:50;99659.91;;;17.53;86.57
77590;BME280;66746;51.328;12.332;2023-09-18T06:03:17;99647.28;;;17.74;85.56
77590;BME280;66746;51.328;12.332;2023-09-18T06:05:44;99648.84;;;18.00;86.68
77590;BME280;66746;51.328;12.332;2023-09-18T06:08:13;99650.34;;;18.04;84.46
77590;BME280;66746;51.328;12.332;2023-09-18T06:10:44;99655.06;;;17.91;84.49
77590;BME280;66746;51.328;12.332;2023-09-18T06:13:12;99634.97;;;17.91;84.03
77590;BME280;66746;51.328;12.332;2023-09-18T06:15:39;99633.88;;;17.93;83.16
77590;BME280;66746;51.328;12.332;2023-09-18T06:18:06;99628.88;;;17.98;84.16
77590;BME280;66746;51.328;12.332;2023-09-18T06:20:35;99628.28;;;18.06;84.32
77590;BME280;66746;51.328;12.332;2023-09-18T06:23:02;99624.19;;;18.22;83.95
77590;BME280;66746;51.328;12.332;2023-09-18T06:25:28;99617.31;;;18.39;84.29
77590;BME280;66746;51.328;12.332;2023-09-18T06:27:57;99602.75;;;18.72;81.29
77590;BME280;66746;51.328;12.332;2023-09-18T06:30:32;99620.94;;;18.95;81.00
77590;BME280;66746;51.328;12.332;2023-09-18T06:33:00;99610.22;;;18.81;80.39
77590;BME280;66746;51.328;12.332;2023-09-18T06:35:27;99627.09;;;19.19;80.59
77590;BME280;66746;51.328;12.332;2023-09-18T06:37:53;99618.78;;;18.98;79.60
77590;BME280;66746;51.328;12.332;2023-09-18T06:40:23;99626.91;;;19.00;79.87
77590;BME280;66746;51.328;12.332;2023-09-18T06:42:49;99635.59;;;19.38;80.43
77590;BME280;66746;51.328;12.332;2023-09-18T06:45:23;99629.00;;;19.50;79.52
77590;BME280;66746;51.328;12.332;2023-09-18T06:47:49;99635.81;;;19.46;78.54
77590;BME280;66746;51.328;12.332;2023-09-18T06:50:16;99634.88;;;19.57;79.04
77590;BME280;66746;51.328;12.332;2023-09-18T06:52:45;99618.22;;;19.58;77.13
77590;BME280;66746;51.328;12.332;2023-09-18T06:55:12;99610.53;;;19.73;78.14
77590;BME280;66746;51.328;12.332;2023-09-18T06:57:39;99613.59;;;19.59;77.30
77590;BME280;66746;51.328;12.332;2023-09-18T07:00:12;99621.72;;;19.60;79.07
77590;BME280;66746;51.328;12.332;2023-09-18T07:02:40;99619.53;;;19.75;78.44
77590;BME280;66746;51.328;12.332;2023-09-18T07:05:09;99612.41;;;19.72;76.30
77590;BME280;66746;51.328;12.332;2023-09-18T07:07:36;99614.16;;;19.73;77.93
77590;BME280;66746;51.328;12.332;2023-09-18T07:10:03;99609.72;;;19.82;79.95
77590;BME280;66746;51.328;12.332;2023-09-18T07:12:31;99619.81;;;19.92;78.10
77590;BME280;66746;51.328;12.332;2023-09-18T07:15:01;99625.44;;;19.91;78.24
77590;BME280;66746;51.328;12.332;2023-09-18T07:17:30;99631.28;;;19.97;78.27
77590;BME280;66746;51.328;12.332;2023-09-18T07:19:58;99626.16;;;20.13;77.71
77590;BME280;66746;51.328;12.332;2023-09-18T07:22:25;99630.06;;;20.32;77.80
77590;BME280;66746;51.328;12.332;2023-09-18T07:24:53;99624.44;;;20.12;76.25
77590;BME280;66746;51.328;12.332;2023-09-18T07:27:19;99630.19;;;20.09;76.74
77590;BME280;66746;51.328;12.332;2023-09-18T07:29:46;99631.03;;;20.21;77.79
77590;BME280;66746;51.328;12.332;2023-09-18T07:32:12;99626.03;;;20.36;77.92
77590;BME280;66746;51.328;12.332;2023-09-18T07:34:51;99629.00;;;20.44;74.60
77590;BME280;66746;51.328;12.332;2023-09-18T07:37:19;99636.63;;;20.70;76.19
77590;BME280;66746;51.328;12.332;2023-09-18T07:39:46;99622.63;;;20.53;75.25
77590;BME280;66746;51.328;12.332;2023-09-18T07:42:13;99634.28;;;20.66;74.99
77590;BME280;66746;51.328;12.332;2023-09-18T07:44:39;99629.94;;;20.63;75.41
77590;BME280;66746;51.328;12.332;2023-09-18T07:47:06;99625.72;;;20.59;74.21
77590;BME280;66746;51.328;12.332;2023-09-18T07:49:33;99620.94;;;20.61;75.58
77590;BME280;66746;51.328;12.332;2023-09-18T07:52:00;99622.97;;;20.59;76.03
77590;BME280;66746;51.328;12.332;2023-09-18T07:54:28;99628.28;;;20.51;74.34
77590;BME280;66746;51.328;12.332;2023-09-18T07:56:54;99629.56;;;20.47;74.41
77590;BME280;66746;51.328;12.332;2023-09-18T07:59:21;99606.81;;;20.45;75.80
77590;BME280;66746;51.328;12.332;2023-09-18T08:01:47;99606.06;;;20.43;75.03
77590;BME280;66746;51.328;12.332;2023-09-18T08:04:14;99604.63;;;20.49;74.05
77590;BME280;66746;51.328;12.332;2023-09-18T08:06:41;99606.84;;;20.55;74.20
77590;BME280;66746;51.328;12.332;2023-09-18T08:09:07;99603.56;;;20.70;75.23
77590;BME280;66746;51.328;12.332;2023-09-18T08:11:35;99606.81;;;20.85;74.27
77590;BME280;66746;51.328;12.332;2023-09-18T08:14:02;99598.09;;;20.80;73.28
77590;BME280;66746;51.328;12.332;2023-09-18T08:16:28;99601.59;;;20.91;72.45
77590;BME280;66746;51.328;12.332;2023-09-18T08:18:55;99608.72;;;20.94;73.13
77590;BME280;66746;51.328;12.332;2023-09-18T08:21:28;99615.59;;;21.09;73.40
77590;BME280;66746;51.328;12.332;2023-09-18T08:23:55;99617.94;;;21.04;71.47
77590;BME280;66746;51.328;12.332;2023-09-18T08:26:25;99626.09;;;21.25;73.05
77590;BME280;66746;51.328;12.332;2023-09-18T08:28:55;99614.19;;;21.24;72.30
77590;BME280;66746;51.328;12.332;2023-09-18T08:31:24;99602.13;;;21.25;71.40
77590;BME280;66746;51.328;12.332;2023-09-18T08:33:57;99582.84;;;21.35;70.47
77590;BME280;66746;51.328;12.332;2023-09-18T08:36:25;99576.59;;;21.42;69.53
77590;BME280;66746;51.328;12.332;2023-09-18T08:38:52;99579.91;;;21.36;70.78
77590;BME280;66746;51.328;12.332;2023-09-18T08:41:23;99600.25;;;21.54;67.57
77590;BME280;66746;51.328;12.332;2023-09-18T08:43:56;99587.16;;;21.75;68.92
77590;BME280;66746;51.328;12.332;2023-09-18T08:46:30;99579.38;;;21.80;69.53
77590;BME280;66746;51.328;12.332;2023-09-18T08:49:00;99561.31;;;21.95;67.52
77590;BME280;66746;51.328;12.332;2023-09-18T08:51:27;99578.72;;;22.15;67.09
77590;BME280;66746;51.328;12.332;2023-09-18T08:53:56;99581.88;;;22.30;68.11
77590;BME280;66746;51.328;12.332;2023-09-18T08:56:23;99584.00;;;22.45;65.53
77590;BME280;66746;51.328;12.332;2023-09-18T08:58:50;99576.75;;;22.71;66.46
77590;BME280;66746;51.328;12.332;2023-09-18T09:01:19;99573.59;;;22.94;65.34
77590;BME280;66746;51.328;12.332;2023-09-18T09:03:47;99570.28;;;22.90;65.35
77590;BME280;66746;51.328;12.332;2023-09-18T09:06:14;99570.56;;;22.87;64.53
77590;BME280;66746;51.328;12.332;2023-09-18T09:08:41;99565.03;;;22.87;64.94
77590;BME280;66746;51.328;12.332;2023-09-18T09:11:10;99570.19;;;22.82;64.11
77590;BME280;66746;51.328;12.332;2023-09-18T09:13:44;99560.13;;;22.81;65.53
77590;BME280;66746;51.328;12.332;2023-09-18T09:16:13;99562.00;;;22.63;66.24
77590;BME280;66746;51.328;12.332;2023-09-18T09:18:49;99565.03;;;22.60;66.98
77590;BME280;66746;51.328;12.332;2023-09-18T09:21:19;99560.56;;;22.59;67.55
77590;BME280;66746;51.328;12.332;2023-09-18T09:23:47;99575.94;;;22.52;66.27
77590;BME280;66746;51.328;12.332;2023-09-18T09:26:16;99570.56;;;22.60;66.50
77590;BME280;66746;51.328;12.332;2023-09-18T09:28:44;99584.41;;;22.50;67.32
77590;BME280;66746;51.328;12.332;2023-09-18T09:31:11;99601.88;;;22.51;67.05
77590;BME280;66746;51.328;12.332;2023-09-18T09:33:37;99592.84;;;22.49;67.67
77590;BME280;66746;51.328;12.332;2023-09-18T09:36:06;99609.38;;;22.68;66.26
77590;BME280;66746;51.328;12.332;2023-09-18T09:38:39;99590.13;;;22.76;67.48
77590;BME280;66746;51.328;12.332;2023-09-18T09:41:06;99600.53;;;22.92;66.21
77590;BME280;66746;51.328;12.332;2023-09-18T09:43:32;99594.31;;;23.07;65.16
77590;BME280;66746;51.328;12.332;2023-09-18T09:46:00;99594.59;;;23.14;66.26
77590;BME280;66746;51.328;12.332;2023-09-18T09:48:27;99578.06;;;23.04;64.94
77590;BME280;66746;51.328;12.332;2023-09-18T09:50:58;99581.53;;;23.06;65.42
77590;BME280;66746;51.328;12.332;2023-09-18T09:53:44;99584.59;;;23.03;66.26
77590;BME280;66746;51.328;12.332;2023-09-18T09:56:11;99581.81;;;23.03;65.75
77590;BME280;66746;51.328;12.332;2023-09-18T09:58:40;99592.75;;;23.22;65.09
77590;BME280;66746;51.328;12.332;2023-09-18T10:01:08;99596.53;;;23.31;64.24
77590;BME280;66746;51.328;12.332;2023-09-18T10:03:36;99582.81;;;23.29;64.81
77590;BME280;66746;51.328;12.332;2023-09-18T10:06:04;99601.16;;;23.30;65.69
77590;BME280;66746;51.328;12.332;2023-09-18T10:08:33;99594.78;;;23.30;66.53
77590;BME280;66746;51.328;12.332;2023-09-18T10:11:07;99596.81;;;23.28;67.24
77590;BME280;66746;51.328;12.332;2023-09-18T10:13:41;99592.47;;;23.25;64.10
77590;BME280;66746;51.328;12.332;2023-09-18T10:16:07;99590.91;;;23.40;61.56
77590;BME280;66746;51.328;12.332;2023-09-18T10:18:40;99594.41;;;23.42;62.13
77590;BME280;66746;51.328;12.332;2023-09-18T10:21:16;99593.78;;;23.48;62.19
77590;BME280;66746;51.328;12.332;2023-09-18T10:23:53;99591.72;;;23.50;62.49
77590;BME280;66746;51.328;12.332;2023-09-18T10:26:26;99590.75;;;23.59;65.04
77590;BME280;66746;51.328;12.332;2023-09-18T10:28:55;99604.59;;;23.59;65.01
77590;BME280;66746;51.328;12.332;2023-09-18T10:31:23;99607.63;;;23.66;64.40
77590;BME280;66746;51.328;12.332;2023-09-18T10:33:50;99597.31;;;23.76;63.02
77590;BME280;66746;51.328;12.332;2023-09-18T10:36:19;99592.56;;;24.04;64.71
77590;BME280;66746;51.328;12.332;2023-09-18T10:38:47;99606.44;;;24.04;64.03
77590;BME280;66746;51.328;12.332;2023-09-18T10:41:15;99605.22;;;24.32;61.79
77590;BME280;66746;51.328;12.332;2023-09-18T10:43:44;99607.94;;;24.75;65.41
77590;BME280;66746;51.328;12.332;2023-09-18T10:46:11;99596.31;;;25.05;62.42
77590;BME280;66746;51.328;12.332;2023-09-18T10:48:38;99592.84;;;25.11;63.99
77590;BME280;66746;51.328;12.332;2023-09-18T10:51:10;99586.72;;;24.92;59.84
77590;BME280;66746;51.328;12.332;2023-09-18T10:53:37;99590.66;;;24.81;60.04
77590;BME280;66746;51.328;12.332;2023-09-18T10:56:04;99579.91;;;24.78;61.44
77590;BME280;66746;51.328;12.332;2023-09-18T10:58:30;99570.09;;;24.66;59.95
77590;BME280;66746;51.328;12.332;2023-09-18T11:01:01;99581.84;;;24.60;61.12
77590;BME280;66746;51.328;12.332;2023-09-18T11:03:28;99580.78;;;24.53;61.62
77590;BME280;66746;51.328;12.332;2023-09-18T11:06:05;99582.16;;;24.49;60.84
77590;BME280;66746;51.328;12.332;2023-09-18T11:08:34;99573.81;;;24.49;60.55
77590;BME280;66746;51.328;12.332;2023-09-18T11:11:03;99584.25;;;24.55;60.26
77590;BME280;66746;51.328;12.332;2023-09-18T11:13:31;99589.81;;;24.55;60.46
77590;BME280;66746;51.328;12.332;2023-09-18T11:16:12;99581.09;;;24.50;60.00
77590;BME280;66746;51.328;12.332;2023-09-18T11:18:39;99579.38;;;24.49;59.08
77590;BME280;66746;51.328;12.332;2023-09-18T11:21:07;99585.75;;;24.49;59.15
77590;BME280;66746;51.328;12.332;2023-09-18T11:23:35;99587.34;;;24.52;60.64
77590;BME280;66746;51.328;12.332;2023-09-18T11:26:04;99590.28;;;24.50;59.15
77590;BME280;66746;51.328;12.332;2023-09-18T11:28:31;99581.81;;;24.52;60.73
77590;BME280;66746;51.328;12.332;2023-09-18T11:31:02;99577.25;;;24.43;60.77
77590;BME280;66746;51.328;12.332;2023-09-18T11:33:35;99578.28;;;24.42;60.10
77590;BME280;66746;51.328;12.332;2023-09-18T11:36:04;99585.22;;;24.46;58.19
77590;BME280;66746;51.328;12.332;2023-09-18T11:38:31;99578.28;;;24.42;60.05
77590;BME280;66746;51.328;12.332;2023-09-18T11:40:59;99591.66;;;24.46;61.03
77590;BME280;66746;51.328;12.332;2023-09-18T11:43:27;99598.38;;;24.44;59.71
77590;BME280;66746;51.328;12.332;2023-09-18T11:45:55;99608.63;;;24.43;61.12
77590;BME280;66746;51.328;12.332;2023-09-18T11:48:24;99604.91;;;24.35;59.34
77590;BME280;66746;51.328;12.332;2023-09-18T11:50:52;99603.16;;;24.34;60.41
77590;BME280;66746;51.328;12.332;2023-09-18T11:53:18;99607.97;;;24.24;63.41
77590;BME280;66746;51.328;12.332;2023-09-18T11:55:46;99609.56;;;24.09;61.72
77590;BME280;66746;51.328;12.332;2023-09-18T11:58:12;99614.94;;;23.93;64.28
77590;BME280;66746;51.328;12.332;2023-09-18T12:00:39;99614.81;;;23.77;66.41
77590;BME280;66746;51.328;12.332;2023-09-18T12:03:14;99624.78;;;23.69;66.43
77590;BME280;66746;51.328;12.332;2023-09-18T12:05:42;99633.94;;;23.52;69.30
77590;BME280;66746;51.328;12.332;2023-09-18T12:08:11;99636.06;;;23.41;68.61
77590;BME280;66746;51.328;12.332;2023-09-18T12:10:37;99630.63;;;23.31;70.63
77590;BME280;66746;51.328;12.332;2023-09-18T12:13:05;99629.16;;;23.27;69.29
77590;BME280;66746;51.328;12.332;2023-09-18T12:15:32;99630.88;;;23.28;71.33
77590;BME280;66746;51.328;12.332;2023-09-18T12:18:04;99624.22;;;23.21;71.87
77590;BME280;66746;51.328;12.332;2023-09-18T12:20:31;99623.75;;;23.08;73.85
77590;BME280;66746;51.328;12.332;2023-09-18T12:22:59;99633.59;;;23.11;72.10
77590;BME280;66746;51.328;12.332;2023-09-18T12:25:26;99633.78;;;23.09;70.02
77590;BME280;66746;51.328;12.332;2023-09-18T12:27:53;99639.19;;;23.01;74.22
77590;BME280;66746;51.328;12.332;2023-09-18T12:30:20;99641.84;;;22.93;74.86
77590;BME280;66746;51.328;12.332;2023-09-18T12:32:48;99630.22;;;22.90;72.59
77590;BME280;66746;51.328;12.332;2023-09-18T12:35:14;99632.00;;;22.91;74.91
77590;BME280;66746;51.328;12.332;2023-09-18T12:37:42;99620.81;;;22.82;73.81
77590;BME280;66746;51.328;12.332;2023-09-18T12:40:22;99629.69;;;22.86;73.77
77590;BME280;66746;51.328;12.332;2023-09-18T12:42:49;99629.34;;;22.89;74.89
77590;BME280;66746;51.328;12.332;2023-09-18T12:45:16;99630.94;;;22.92;75.60
77590;BME280;66746;51.328;12.332;2023-09-18T12:47:43;99621.94;;;22.90;74.84
77590;BME280;66746;51.328;12.332;2023-09-18T12:50:12;99615.97;;;22.94;74.23
77590;BME280;66746;51.328;12.332;2023-09-18T12:52:40;99634.28;;;22.95;73.30
77590;BME280;66746;51.328;12.332;2023-09-18T12:55:07;99632.56;;;22.94;73.65