sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50495;SDS011;38806;51.554;5.704;2023-05-13T00:00:34;17.05;;;12.43;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:02:34;16.60;;;10.13;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:04:34;17.87;;;11.93;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:06:35;18.17;;;11.57;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:08:35;13.70;;;11.17;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:10:35;13.45;;;10.77;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:12:36;15.95;;;12.20;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:14:36;16.67;;;11.68;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:16:36;14.57;;;11.70;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:18:37;12.55;;;10.20;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:20:37;16.10;;;10.53;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:22:37;15.00;;;11.40;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:24:37;13.73;;;10.95;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:26:37;14.53;;;10.40;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:28:37;19.90;;;10.98;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:30:38;14.47;;;11.23;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:32:38;19.33;;;12.98;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:34:38;13.98;;;11.38;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:36:38;13.60;;;10.93;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:38:38;15.02;;;11.93;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:40:39;16.00;;;12.07;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:42:39;14.60;;;12.68;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:44:39;16.37;;;13.27;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:46:40;16.00;;;12.55;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:48:41;15.23;;;11.80;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:50:41;14.10;;;11.85;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:52:43;15.27;;;12.18;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:54:43;20.48;;;13.45;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:56:44;13.52;;;12.07;;
50495;SDS011;38806;51.554;5.704;2023-05-13T00:58:44;15.65;;;12.55;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:03:05;15.35;;;12.32;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:07:44;14.15;;;11.65;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:11:48;17.63;;;13.20;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:13:51;20.13;;;11.73;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:15:59;15.30;;;12.07;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:18:10;15.55;;;12.48;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:20:12;16.60;;;12.52;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:22:12;18.88;;;12.32;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:24:13;17.42;;;15.07;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:26:13;15.23;;;12.37;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:28:13;14.55;;;11.88;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:30:13;16.17;;;12.00;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:32:16;14.45;;;11.40;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:34:18;16.75;;;13.15;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:36:18;19.48;;;13.98;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:38:19;16.75;;;13.40;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:40:19;17.70;;;14.10;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:42:22;18.70;;;13.57;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:44:22;17.52;;;12.73;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:46:22;20.23;;;14.70;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:48:23;23.73;;;14.52;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:50:23;21.08;;;14.82;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:52:23;23.40;;;15.45;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:54:23;23.88;;;15.38;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:56:24;19.00;;;14.95;;
50495;SDS011;38806;51.554;5.704;2023-05-13T01:58:25;20.50;;;16.05;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:00:25;22.48;;;14.30;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:02:25;20.35;;;14.88;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:04:25;18.15;;;14.00;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:06:26;21.80;;;14.32;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:08:27;17.98;;;13.35;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:10:27;21.58;;;14.98;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:12:27;21.33;;;16.88;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:14:27;19.80;;;15.48;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:16:28;23.83;;;16.85;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:18:28;19.13;;;15.50;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:20:28;19.88;;;14.00;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:22:29;19.73;;;14.45;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:24:29;19.70;;;14.10;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:26:29;17.05;;;13.40;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:28:30;19.67;;;14.50;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:30:30;18.23;;;14.13;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:32:30;19.92;;;14.93;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:34:30;19.35;;;14.13;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:36:30;22.27;;;16.43;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:38:31;25.30;;;16.23;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:40:31;23.17;;;16.33;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:42:31;21.42;;;14.93;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:44:31;20.55;;;16.30;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:46:32;22.13;;;16.30;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:48:32;22.95;;;15.57;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:50:32;21.83;;;15.52;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:52:32;20.95;;;16.50;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:54:34;23.77;;;17.38;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:56:35;23.13;;;16.20;;
50495;SDS011;38806;51.554;5.704;2023-05-13T02:58:35;25.05;;;18.38;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:00:35;23.63;;;17.35;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:02:36;28.58;;;19.13;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:04:36;23.83;;;18.00;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:06:36;25.52;;;17.77;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:08:36;24.97;;;17.90;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:10:36;29.13;;;20.30;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:12:36;24.27;;;18.42;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:14:37;23.70;;;15.88;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:16:37;23.38;;;16.17;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:18:37;19.33;;;14.80;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:20:37;23.33;;;16.15;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:22:37;20.13;;;13.82;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:24:38;21.60;;;14.68;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:26:38;20.60;;;14.90;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:28:38;23.25;;;16.38;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:30:38;21.40;;;15.23;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:32:38;19.83;;;14.85;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:34:39;20.45;;;14.88;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:36:39;23.25;;;15.07;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:38:39;21.25;;;15.95;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:40:39;26.23;;;15.82;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:42:39;21.83;;;15.73;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:44:40;19.52;;;16.00;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:46:40;23.02;;;17.20;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:48:40;23.95;;;17.63;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:50:40;26.00;;;17.88;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:52:40;33.50;;;22.70;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:54:41;36.70;;;24.02;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:56:41;33.95;;;23.48;;
50495;SDS011;38806;51.554;5.704;2023-05-13T03:58:41;31.58;;;23.42;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:00:42;32.25;;;24.25;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:02:45;30.88;;;20.80;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:04:45;30.98;;;22.45;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:06:45;34.28;;;23.70;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:08:45;32.83;;;22.92;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:10:46;32.95;;;21.98;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:12:46;34.70;;;24.27;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:14:46;35.15;;;25.38;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:16:46;38.75;;;25.35;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:18:47;38.88;;;25.88;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:20:47;37.83;;;25.13;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:22:47;35.30;;;24.40;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:24:47;33.65;;;23.98;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:26:50;33.00;;;23.65;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:28:51;31.55;;;22.48;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:30:51;33.50;;;23.67;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:32:51;31.40;;;21.83;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:34:51;29.27;;;21.95;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:36:52;33.30;;;21.15;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:38:52;31.90;;;20.95;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:40:53;31.23;;;20.73;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:42:54;30.33;;;20.20;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:44:54;30.77;;;21.58;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:46:54;26.92;;;19.77;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:48:54;30.17;;;20.60;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:50:55;29.17;;;19.10;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:52:55;24.90;;;19.38;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:54:55;26.55;;;18.50;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:56:56;26.48;;;19.10;;
50495;SDS011;38806;51.554;5.704;2023-05-13T04:58:56;26.63;;;19.80;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:00:56;30.05;;;18.15;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:02:56;20.80;;;17.02;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:04:56;24.65;;;17.55;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:06:57;23.60;;;17.25;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:08:57;22.80;;;16.25;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:10:58;23.73;;;18.13;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:12:58;22.98;;;16.67;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:14:59;21.08;;;16.05;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:16:59;23.90;;;17.58;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:18:59;19.60;;;15.68;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:20:59;23.40;;;17.17;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:23:00;22.38;;;15.50;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:25:00;20.70;;;15.43;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:27:00;20.73;;;15.85;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:29:01;20.70;;;15.02;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:31:01;21.03;;;15.43;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:33:01;23.58;;;15.23;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:35:01;17.27;;;14.18;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:37:02;17.77;;;14.55;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:39:03;17.00;;;13.93;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:41:03;20.75;;;16.45;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:43:03;24.38;;;15.75;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:45:04;21.30;;;15.98;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:47:04;18.92;;;13.73;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:49:04;21.48;;;15.32;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:51:07;20.30;;;14.60;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:53:07;18.27;;;14.45;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:55:07;18.50;;;15.13;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:57:08;21.63;;;15.88;;
50495;SDS011;38806;51.554;5.704;2023-05-13T05:59:08;18.47;;;13.80;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:01:08;20.33;;;15.80;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:03:08;20.83;;;15.53;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:05:08;22.38;;;15.50;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:07:09;22.98;;;15.45;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:09:09;17.52;;;13.77;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:11:09;17.10;;;14.02;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:13:09;17.57;;;15.13;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:15:10;20.02;;;14.95;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:17:10;17.88;;;14.82;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:19:13;19.77;;;13.95;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:21:13;18.77;;;14.10;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:23:13;17.70;;;14.00;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:25:14;19.88;;;14.90;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:27:14;20.10;;;16.05;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:29:14;19.67;;;15.75;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:31:15;15.88;;;13.15;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:33:16;21.17;;;15.25;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:35:16;19.65;;;14.75;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:37:17;20.30;;;14.82;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:39:17;22.63;;;15.70;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:41:17;19.77;;;15.37;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:43:17;18.17;;;15.10;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:45:17;19.98;;;15.10;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:47:22;25.00;;;15.52;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:49:22;19.63;;;15.82;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:51:24;18.20;;;14.80;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:53:25;19.73;;;14.93;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:55:26;19.03;;;14.90;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:57:26;21.33;;;15.77;;
50495;SDS011;38806;51.554;5.704;2023-05-13T06:59:26;24.73;;;16.47;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:01:26;18.60;;;14.52;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:03:26;19.00;;;15.53;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:05:27;19.17;;;16.48;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:07:27;17.17;;;15.38;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:09:27;19.97;;;16.83;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:11:27;23.52;;;16.45;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:13:28;19.35;;;15.60;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:15:29;20.83;;;15.73;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:17:30;19.20;;;15.43;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:19:30;18.00;;;15.83;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:21:30;19.80;;;15.73;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:23:31;20.73;;;18.20;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:25:31;20.42;;;16.77;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:27:31;20.08;;;15.85;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:29:32;18.50;;;15.25;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:31:32;18.75;;;16.00;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:33:34;19.85;;;16.63;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:35:34;21.52;;;16.02;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:37:36;20.45;;;15.45;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:39:36;17.08;;;15.27;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:41:37;18.88;;;15.05;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:43:37;19.90;;;17.20;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:45:39;20.30;;;16.98;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:47:41;19.73;;;15.18;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:49:41;21.33;;;16.30;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:51:41;17.63;;;14.27;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:53:41;21.25;;;16.75;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:55:41;19.45;;;16.65;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:57:42;19.57;;;15.30;;
50495;SDS011;38806;51.554;5.704;2023-05-13T07:59:42;16.88;;;14.95;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:01:42;19.20;;;15.13;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:03:42;18.60;;;15.30;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:05:42;22.35;;;15.57;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:07:43;19.13;;;15.80;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:09:43;18.83;;;15.67;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:11:43;17.10;;;15.20;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:13:43;28.50;;;15.50;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:15:43;18.52;;;14.95;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:17:44;17.95;;;14.73;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:19:45;17.30;;;15.50;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:21:45;15.95;;;14.25;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:23:45;18.70;;;14.95;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:25:45;17.92;;;15.77;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:27:46;17.47;;;14.50;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:29:46;16.27;;;14.07;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:31:46;14.80;;;13.23;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:33:46;15.17;;;13.67;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:35:47;15.48;;;13.23;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:37:47;15.17;;;13.13;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:39:47;15.70;;;12.80;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:41:48;18.13;;;13.07;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:43:48;15.50;;;13.65;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:45:50;14.88;;;13.32;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:47:55;15.63;;;13.50;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:49:57;15.25;;;12.48;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:51:57;16.92;;;12.35;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:53:57;15.93;;;12.87;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:55:57;14.05;;;12.30;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:57:58;13.75;;;12.15;;
50495;SDS011;38806;51.554;5.704;2023-05-13T08:59:58;14.87;;;11.43;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:01:58;14.80;;;13.20;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:04:03;16.27;;;13.35;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:06:05;15.25;;;12.13;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:08:06;15.10;;;12.80;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:10:07;15.15;;;11.45;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:12:08;14.05;;;11.07;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:14:08;14.00;;;10.73;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:16:10;12.27;;;10.98;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:18:13;12.25;;;10.63;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:20:14;12.07;;;10.77;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:22:16;12.50;;;10.48;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:24:16;12.85;;;10.88;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:26:27;11.23;;;10.07;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:28:27;18.00;;;11.55;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:30:28;13.13;;;10.53;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:32:29;12.65;;;10.40;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:34:30;12.48;;;10.77;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:36:31;13.48;;;12.00;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:38:32;12.95;;;9.52;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:40:36;12.82;;;9.65;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:42:39;17.42;;;9.95;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:44:39;11.85;;;10.55;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:46:40;13.60;;;10.70;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:48:41;13.73;;;10.50;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:50:46;15.82;;;11.32;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:52:48;13.90;;;10.32;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:54:48;12.63;;;9.57;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:56:48;10.83;;;9.47;;
50495;SDS011;38806;51.554;5.704;2023-05-13T09:58:50;11.57;;;8.70;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:00:50;11.88;;;8.95;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:02:50;10.77;;;9.55;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:04:51;10.25;;;9.15;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:06:52;9.38;;;8.38;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:08:52;11.60;;;9.00;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:10:53;10.00;;;8.90;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:12:54;12.45;;;8.90;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:14:54;10.83;;;8.73;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:16:55;9.88;;;8.00;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:18:56;11.75;;;8.30;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:20:57;10.65;;;8.40;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:22:57;10.20;;;8.33;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:24:58;10.00;;;7.05;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:26:58;10.93;;;8.63;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:29:01;10.95;;;7.95;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:31:02;11.27;;;9.52;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:33:02;10.27;;;7.50;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:35:12;12.57;;;6.83;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:37:26;7.95;;;5.95;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:39:56;9.27;;;6.47;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:44:09;8.48;;;5.03;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:46:10;7.72;;;6.07;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:48:12;7.15;;;5.00;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:50:22;14.45;;;5.93;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:52:22;6.60;;;5.07;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:54:23;8.57;;;5.90;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:56:25;7.40;;;5.75;;
50495;SDS011;38806;51.554;5.704;2023-05-13T10:58:27;7.88;;;4.90;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:00:30;7.93;;;5.30;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:02:31;8.63;;;5.78;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:04:31;7.57;;;4.63;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:06:35;8.90;;;5.60;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:08:39;9.48;;;5.13;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:10:40;9.38;;;4.90;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:12:40;7.97;;;6.43;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:14:41;6.60;;;5.00;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:16:46;8.23;;;4.80;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:18:47;9.38;;;5.38;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:20:51;8.38;;;5.07;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:22:52;8.15;;;5.38;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:25:05;11.37;;;4.77;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:27:17;7.63;;;4.35;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:29:33;8.68;;;5.22;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:31:47;6.70;;;4.95;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:36:08;8.45;;;4.65;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:38:08;9.27;;;4.90;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:40:09;8.33;;;6.27;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:42:09;10.60;;;5.75;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:44:11;7.35;;;5.60;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:46:17;7.20;;;4.47;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:48:18;6.93;;;3.92;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:50:19;5.45;;;3.80;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:52:20;6.28;;;3.70;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:54:20;6.03;;;4.20;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:56:24;8.10;;;4.20;;
50495;SDS011;38806;51.554;5.704;2023-05-13T11:58:25;8.80;;;5.25;;
50495;SDS011;38806;51.554;5.704;2023-05-13T12:02:26;7.53;;;4.10;;
50495;SDS011;38806;51.554;5.704;2023-05-13T12:04:29;6.32;;;4.05;;