sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35970;DHT22;22448;51.298;6.430;2023-07-20T00:01:52;16.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:04:20;16.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:06:47;16.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:09:14;16.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:11:49;16.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:14:18;16.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:16:46;16.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:19:13;16.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:21:40;16.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:24:07;16.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:26:34;16.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:29:02;16.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:31:29;16.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:33:56;16.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:36:23;16.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:38:51;16.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:41:18;16.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:43:45;16.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:46:12;16.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:48:41;16.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:51:08;16.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:53:36;16.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:56:03;15.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T00:58:30;15.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:00:57;15.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:03:24;15.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:06:10;15.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:11:15;15.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:13:44;15.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:16:11;15.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:18:38;15.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:21:18;15.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:24:01;15.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:26:52;15.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:29:42;15.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:32:10;15.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:34:39;15.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:37:09;15.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:39:38;15.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:42:05;14.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:44:33;14.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:47:00;14.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:49:27;14.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:51:54;14.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:54:21;14.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:56:48;14.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T01:59:15;14.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:01:42;14.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:04:11;14.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:06:38;14.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:09:05;14.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:11:32;14.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:13:59;14.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:16:26;14.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:18:53;14.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:21:20;14.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:23:47;14.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:26:14;14.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:28:41;14.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:31:08;14.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:33:35;14.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:36:02;14.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:38:29;14.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:40:57;14.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:43:24;14.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:45:51;14.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:48:18;14.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:50:47;14.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:53:14;14.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:55:41;14.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T02:58:08;14.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:00:35;14.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:03:02;14.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:05:30;14.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:07:57;14.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:10:24;14.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:12:51;14.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:15:18;14.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:17:45;14.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:20:12;14.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:22:40;15.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:25:07;15.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:27:35;15.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:30:02;15.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:32:30;15.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:34:57;15.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:37:24;15.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:39:51;15.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:42:18;15.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:44:45;15.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:47:12;15.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:49:39;15.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:52:06;15.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:54:33;15.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:57:00;15.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T03:59:27;15.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:01:54;15.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:04:22;15.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:06:49;15.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:09:16;15.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:11:43;15.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:14:10;15.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:16:37;15.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:19:04;15.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:21:31;15.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:23:58;15.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:26:26;15.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:28:53;15.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:31:38;15.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:34:05;15.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:36:34;15.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:39:03;15.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:41:41;15.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:44:08;15.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:46:35;15.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:49:03;16.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:51:35;16.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:54:01;15.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:56:33;15.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T04:59:01;16.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:01:29;16.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:03:56;16.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:06:25;16.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:08:52;16.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:11:20;16.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:13:47;16.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:16:14;16.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:18:41;16.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:21:09;16.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:23:36;16.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:26:03;16.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:28:30;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:30:57;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:33:26;16.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:35:53;16.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:38:20;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:40:47;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:43:14;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:45:42;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:48:09;16.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:50:42;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:53:10;17.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:55:37;19.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T05:58:06;21.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:00:33;23.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:03:00;22.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:05:27;22.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:07:55;21.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:10:24;20.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:12:51;19.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:15:31;19.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:17:59;18.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:20:26;18.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:22:53;17.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:25:20;17.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:27:49;20.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:30:20;23.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:32:47;23.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:35:15;23.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:37:43;22.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:40:10;21.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:42:40;21.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:45:10;22.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:47:40;24.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:50:09;24.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:52:43;23.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:55:10;22.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T06:57:37;21.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T07:00:04;24.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T07:02:33;25.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T07:05:01;27.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T07:07:46;28.60;99.20
35970;DHT22;22448;51.298;6.430;2023-07-20T07:10:13;30.60;96.40
35970;DHT22;22448;51.298;6.430;2023-07-20T07:12:40;31.00;93.70
35970;DHT22;22448;51.298;6.430;2023-07-20T07:15:08;32.00;93.20
35970;DHT22;22448;51.298;6.430;2023-07-20T07:17:37;32.50;91.60
35970;DHT22;22448;51.298;6.430;2023-07-20T07:20:06;31.70;91.10
35970;DHT22;22448;51.298;6.430;2023-07-20T07:22:37;32.50;91.20
35970;DHT22;22448;51.298;6.430;2023-07-20T07:25:04;31.00;90.60
35970;DHT22;22448;51.298;6.430;2023-07-20T07:27:32;28.90;92.50
35970;DHT22;22448;51.298;6.430;2023-07-20T07:29:59;28.10;93.50
35970;DHT22;22448;51.298;6.430;2023-07-20T07:32:26;26.50;97.00
35970;DHT22;22448;51.298;6.430;2023-07-20T07:34:53;28.30;96.60
35970;DHT22;22448;51.298;6.430;2023-07-20T07:37:20;29.20;93.70
35970;DHT22;22448;51.298;6.430;2023-07-20T07:39:47;30.40;92.40
35970;DHT22;22448;51.298;6.430;2023-07-20T07:42:14;30.60;91.00
35970;DHT22;22448;51.298;6.430;2023-07-20T07:44:41;29.90;90.60
35970;DHT22;22448;51.298;6.430;2023-07-20T07:47:08;30.10;91.00
35970;DHT22;22448;51.298;6.430;2023-07-20T07:49:35;30.40;91.40
35970;DHT22;22448;51.298;6.430;2023-07-20T07:52:03;30.50;90.30
35970;DHT22;22448;51.298;6.430;2023-07-20T07:54:30;30.90;90.70
35970;DHT22;22448;51.298;6.430;2023-07-20T07:56:57;30.90;90.00
35970;DHT22;22448;51.298;6.430;2023-07-20T07:59:24;30.90;89.00
35970;DHT22;22448;51.298;6.430;2023-07-20T08:01:51;30.80;88.80
35970;DHT22;22448;51.298;6.430;2023-07-20T08:04:18;31.10;87.80
35970;DHT22;22448;51.298;6.430;2023-07-20T08:06:45;31.20;90.30
35970;DHT22;22448;51.298;6.430;2023-07-20T08:09:12;30.80;88.70
35970;DHT22;22448;51.298;6.430;2023-07-20T08:11:39;28.10;90.10
35970;DHT22;22448;51.298;6.430;2023-07-20T08:14:06;26.10;92.70
35970;DHT22;22448;51.298;6.430;2023-07-20T08:16:34;24.50;93.90
35970;DHT22;22448;51.298;6.430;2023-07-20T08:19:01;24.60;96.10
35970;DHT22;22448;51.298;6.430;2023-07-20T08:21:29;25.20;95.50
35970;DHT22;22448;51.298;6.430;2023-07-20T08:23:56;26.00;96.00
35970;DHT22;22448;51.298;6.430;2023-07-20T08:26:23;25.90;93.60
35970;DHT22;22448;51.298;6.430;2023-07-20T08:28:51;25.20;93.30
35970;DHT22;22448;51.298;6.430;2023-07-20T08:31:19;24.90;95.30
35970;DHT22;22448;51.298;6.430;2023-07-20T08:33:47;25.60;94.70
35970;DHT22;22448;51.298;6.430;2023-07-20T08:36:14;25.80;94.80
35970;DHT22;22448;51.298;6.430;2023-07-20T08:38:41;26.50;94.50
35970;DHT22;22448;51.298;6.430;2023-07-20T08:41:09;26.00;93.20
35970;DHT22;22448;51.298;6.430;2023-07-20T08:43:37;26.00;93.60
35970;DHT22;22448;51.298;6.430;2023-07-20T08:46:06;26.60;93.60
35970;DHT22;22448;51.298;6.430;2023-07-20T08:48:33;26.60;93.80
35970;DHT22;22448;51.298;6.430;2023-07-20T08:51:01;25.60;95.30
35970;DHT22;22448;51.298;6.430;2023-07-20T08:53:30;24.40;96.40
35970;DHT22;22448;51.298;6.430;2023-07-20T08:55:59;23.50;99.20
35970;DHT22;22448;51.298;6.430;2023-07-20T08:58:27;22.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:00:55;21.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:03:22;21.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:05:49;22.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:08:16;22.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:10:43;22.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:13:14;22.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:15:46;22.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:18:27;22.80;99.80
35970;DHT22;22448;51.298;6.430;2023-07-20T09:21:05;23.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:23:33;23.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:26:12;23.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:28:53;23.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:31:22;22.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:33:52;22.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:36:22;22.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:39:10;22.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:41:41;22.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:44:12;22.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:46:44;22.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:49:15;22.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:51:46;22.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:54:14;23.00;99.40
35970;DHT22;22448;51.298;6.430;2023-07-20T09:56:42;23.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T09:59:10;23.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T10:01:40;23.30;99.20
35970;DHT22;22448;51.298;6.430;2023-07-20T10:04:09;23.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T10:06:42;23.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T10:09:10;22.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T10:11:43;22.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T10:14:13;22.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-20T10:17:01;22.60;97.70
35970;DHT22;22448;51.298;6.430;2023-07-20T10:19:43;23.00;98.20
35970;DHT22;22448;51.298;6.430;2023-07-20T10:22:24;23.40;97.70
35970;DHT22;22448;51.298;6.430;2023-07-20T10:24:54;23.50;97.00
35970;DHT22;22448;51.298;6.430;2023-07-20T10:27:21;23.60;97.20
35970;DHT22;22448;51.298;6.430;2023-07-20T10:29:48;23.70;96.40
35970;DHT22;22448;51.298;6.430;2023-07-20T10:32:19;23.70;94.90
35970;DHT22;22448;51.298;6.430;2023-07-20T10:34:53;23.50;96.30
35970;DHT22;22448;51.298;6.430;2023-07-20T10:37:48;23.20;97.00
35970;DHT22;22448;51.298;6.430;2023-07-20T10:40:26;22.80;98.70
35970;DHT22;22448;51.298;6.430;2023-07-20T10:43:01;22.70;98.20
35970;DHT22;22448;51.298;6.430;2023-07-20T10:48:04;22.60;97.80
35970;DHT22;22448;51.298;6.430;2023-07-20T10:50:33;22.70;96.30
35970;DHT22;22448;51.298;6.430;2023-07-20T10:53:06;23.10;95.40
35970;DHT22;22448;51.298;6.430;2023-07-20T10:55:36;23.30;93.90
35970;DHT22;22448;51.298;6.430;2023-07-20T10:58:11;23.90;94.60
35970;DHT22;22448;51.298;6.430;2023-07-20T11:00:55;24.40;92.70
35970;DHT22;22448;51.298;6.430;2023-07-20T11:03:31;24.60;92.90
35970;DHT22;22448;51.298;6.430;2023-07-20T11:11:31;24.30;93.20
35970;DHT22;22448;51.298;6.430;2023-07-20T11:14:04;23.90;93.90
35970;DHT22;22448;51.298;6.430;2023-07-20T11:16:42;23.80;93.90
35970;DHT22;22448;51.298;6.430;2023-07-20T11:19:16;23.60;94.30
35970;DHT22;22448;51.298;6.430;2023-07-20T11:22:04;23.60;96.10
35970;DHT22;22448;51.298;6.430;2023-07-20T11:24:34;23.10;93.00
35970;DHT22;22448;51.298;6.430;2023-07-20T11:27:01;22.80;93.80
35970;DHT22;22448;51.298;6.430;2023-07-20T11:29:28;22.70;95.00
35970;DHT22;22448;51.298;6.430;2023-07-20T11:32:03;22.50;95.30
35970;DHT22;22448;51.298;6.430;2023-07-20T11:34:33;22.50;96.00
35970;DHT22;22448;51.298;6.430;2023-07-20T11:37:01;22.90;96.00
35970;DHT22;22448;51.298;6.430;2023-07-20T11:39:33;23.60;97.40
35970;DHT22;22448;51.298;6.430;2023-07-20T11:42:00;24.30;93.60
35970;DHT22;22448;51.298;6.430;2023-07-20T11:44:28;24.60;94.50
35970;DHT22;22448;51.298;6.430;2023-07-20T11:47:04;24.80;92.20
35970;DHT22;22448;51.298;6.430;2023-07-20T11:50:13;25.10;92.20
35970;DHT22;22448;51.298;6.430;2023-07-20T11:52:43;25.30;90.60
35970;DHT22;22448;51.298;6.430;2023-07-20T11:55:11;25.70;90.80
35970;DHT22;22448;51.298;6.430;2023-07-20T11:57:39;26.00;90.90
35970;DHT22;22448;51.298;6.430;2023-07-20T12:00:07;26.40;90.60
35970;DHT22;22448;51.298;6.430;2023-07-20T12:02:38;26.50;90.20
35970;DHT22;22448;51.298;6.430;2023-07-20T12:05:06;26.20;89.00
35970;DHT22;22448;51.298;6.430;2023-07-20T12:07:36;25.80;90.80
35970;DHT22;22448;51.298;6.430;2023-07-20T12:10:05;25.20;89.80
35970;DHT22;22448;51.298;6.430;2023-07-20T12:12:33;24.50;90.10
35970;DHT22;22448;51.298;6.430;2023-07-20T12:17:50;23.50;92.10
35970;DHT22;22448;51.298;6.430;2023-07-20T12:20:31;23.10;93.30
35970;DHT22;22448;51.298;6.430;2023-07-20T12:23:08;22.90;93.70
35970;DHT22;22448;51.298;6.430;2023-07-20T12:25:44;22.60;94.10
35970;DHT22;22448;51.298;6.430;2023-07-20T12:28:12;22.40;95.00
35970;DHT22;22448;51.298;6.430;2023-07-20T12:30:42;22.30;94.80
35970;DHT22;22448;51.298;6.430;2023-07-20T12:33:11;22.20;96.10
35970;DHT22;22448;51.298;6.430;2023-07-20T12:35:39;22.10;95.30
35970;DHT22;22448;51.298;6.430;2023-07-20T12:38:06;22.00;96.00
35970;DHT22;22448;51.298;6.430;2023-07-20T12:40:34;22.40;96.60
35970;DHT22;22448;51.298;6.430;2023-07-20T12:43:01;22.70;94.90
35970;DHT22;22448;51.298;6.430;2023-07-20T12:45:28;23.10;94.90
35970;DHT22;22448;51.298;6.430;2023-07-20T12:47:56;23.70;92.80
35970;DHT22;22448;51.298;6.430;2023-07-20T12:50:23;24.00;92.30
35970;DHT22;22448;51.298;6.430;2023-07-20T12:52:49;24.10;91.60
35970;DHT22;22448;51.298;6.430;2023-07-20T12:55:17;23.90;92.20
35970;DHT22;22448;51.298;6.430;2023-07-20T12:57:45;23.80;92.70
35970;DHT22;22448;51.298;6.430;2023-07-20T13:00:14;23.50;92.50
35970;DHT22;22448;51.298;6.430;2023-07-20T13:02:42;23.40;92.30
35970;DHT22;22448;51.298;6.430;2023-07-20T13:05:10;23.30;93.10
35970;DHT22;22448;51.298;6.430;2023-07-20T13:07:38;23.10;92.10
35970;DHT22;22448;51.298;6.430;2023-07-20T13:10:10;23.10;92.30
35970;DHT22;22448;51.298;6.430;2023-07-20T13:12:37;23.40;93.40
35970;DHT22;22448;51.298;6.430;2023-07-20T13:15:06;23.80;93.10
35970;DHT22;22448;51.298;6.430;2023-07-20T13:17:35;24.00;91.50
35970;DHT22;22448;51.298;6.430;2023-07-20T13:20:03;24.00;91.90
35970;DHT22;22448;51.298;6.430;2023-07-20T13:22:34;23.70;92.20
35970;DHT22;22448;51.298;6.430;2023-07-20T13:25:01;23.40;93.00
35970;DHT22;22448;51.298;6.430;2023-07-20T13:27:29;23.30;93.10
35970;DHT22;22448;51.298;6.430;2023-07-20T13:30:00;23.10;93.50
35970;DHT22;22448;51.298;6.430;2023-07-20T13:32:29;23.10;94.60
35970;DHT22;22448;51.298;6.430;2023-07-20T13:35:00;23.00;93.50
35970;DHT22;22448;51.298;6.430;2023-07-20T13:37:28;23.10;92.60
35970;DHT22;22448;51.298;6.430;2023-07-20T13:39:55;23.10;93.30
35970;DHT22;22448;51.298;6.430;2023-07-20T13:42:23;23.00;93.10
35970;DHT22;22448;51.298;6.430;2023-07-20T13:44:50;23.00;92.80
35970;DHT22;22448;51.298;6.430;2023-07-20T13:47:17;23.10;95.10
35970;DHT22;22448;51.298;6.430;2023-07-20T13:49:48;23.00;93.20
35970;DHT22;22448;51.298;6.430;2023-07-20T13:52:16;23.00;94.30
35970;DHT22;22448;51.298;6.430;2023-07-20T13:54:46;23.00;93.70
35970;DHT22;22448;51.298;6.430;2023-07-20T13:57:17;23.00;93.60
35970;DHT22;22448;51.298;6.430;2023-07-20T13:59:44;23.10;94.70
35970;DHT22;22448;51.298;6.430;2023-07-20T14:02:14;23.30;95.40
35970;DHT22;22448;51.298;6.430;2023-07-20T14:04:46;23.60;93.60
35970;DHT22;22448;51.298;6.430;2023-07-20T14:07:15;24.10;92.50
35970;DHT22;22448;51.298;6.430;2023-07-20T14:09:45;24.10;91.20
35970;DHT22;22448;51.298;6.430;2023-07-20T14:12:15;24.00;92.60
35970;DHT22;22448;51.298;6.430;2023-07-20T14:14:45;24.10;94.20
35970;DHT22;22448;51.298;6.430;2023-07-20T14:17:12;24.40;92.40
35970;DHT22;22448;51.298;6.430;2023-07-20T14:19:40;24.70;91.70
35970;DHT22;22448;51.298;6.430;2023-07-20T14:22:09;24.90;91.70
35970;DHT22;22448;51.298;6.430;2023-07-20T14:24:38;24.80;92.30
35970;DHT22;22448;51.298;6.430;2023-07-20T14:27:05;24.60;91.00
35970;DHT22;22448;51.298;6.430;2023-07-20T14:29:32;24.60;91.10
35970;DHT22;22448;51.298;6.430;2023-07-20T14:32:03;24.70;91.20
35970;DHT22;22448;51.298;6.430;2023-07-20T14:34:33;24.50;90.60
35970;DHT22;22448;51.298;6.430;2023-07-20T14:37:05;24.30;90.50
35970;DHT22;22448;51.298;6.430;2023-07-20T14:39:33;24.10;92.10
35970;DHT22;22448;51.298;6.430;2023-07-20T14:42:00;23.90;89.80
35970;DHT22;22448;51.298;6.430;2023-07-20T14:44:27;23.80;91.60
35970;DHT22;22448;51.298;6.430;2023-07-20T14:46:54;24.00;92.30
35970;DHT22;22448;51.298;6.430;2023-07-20T14:49:38;24.30;90.60
35970;DHT22;22448;51.298;6.430;2023-07-20T14:52:06;24.40;89.90
35970;DHT22;22448;51.298;6.430;2023-07-20T14:54:42;24.40;88.80
35970;DHT22;22448;51.298;6.430;2023-07-20T14:57:09;24.60;90.70
35970;DHT22;22448;51.298;6.430;2023-07-20T14:59:41;24.80;90.50
35970;DHT22;22448;51.298;6.430;2023-07-20T15:02:09;24.90;89.30
35970;DHT22;22448;51.298;6.430;2023-07-20T15:04:36;24.90;89.00
35970;DHT22;22448;51.298;6.430;2023-07-20T15:07:03;25.00;91.30
35970;DHT22;22448;51.298;6.430;2023-07-20T15:09:31;25.00;88.80
35970;DHT22;22448;51.298;6.430;2023-07-20T15:11:58;25.00;88.50
35970;DHT22;22448;51.298;6.430;2023-07-20T15:14:25;24.90;90.10
35970;DHT22;22448;51.298;6.430;2023-07-20T15:16:52;24.60;89.70
35970;DHT22;22448;51.298;6.430;2023-07-20T15:19:19;24.60;89.20
35970;DHT22;22448;51.298;6.430;2023-07-20T15:21:46;24.50;90.00
35970;DHT22;22448;51.298;6.430;2023-07-20T15:24:13;24.50;88.30
35970;DHT22;22448;51.298;6.430;2023-07-20T15:26:40;24.50;89.50
35970;DHT22;22448;51.298;6.430;2023-07-20T15:29:08;24.60;90.40
35970;DHT22;22448;51.298;6.430;2023-07-20T15:31:58;24.50;87.60
35970;DHT22;22448;51.298;6.430;2023-07-20T15:34:26;24.40;86.50
35970;DHT22;22448;51.298;6.430;2023-07-20T15:36:54;24.30;87.10
35970;DHT22;22448;51.298;6.430;2023-07-20T15:39:22;24.00;86.50
35970;DHT22;22448;51.298;6.430;2023-07-20T15:41:50;23.80;86.50
35970;DHT22;22448;51.298;6.430;2023-07-20T15:44:17;23.50;89.50
35970;DHT22;22448;51.298;6.430;2023-07-20T15:46:48;23.30;91.20
35970;DHT22;22448;51.298;6.430;2023-07-20T15:49:16;23.20;91.20
35970;DHT22;22448;51.298;6.430;2023-07-20T15:51:43;23.20;91.20
35970;DHT22;22448;51.298;6.430;2023-07-20T15:54:13;23.20;91.50
35970;DHT22;22448;51.298;6.430;2023-07-20T15:56:42;23.40;91.60