sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7700;DHT22;3892;47.794;19.126;2022-07-06T01:08:24;25.50;82.80
7700;DHT22;3892;47.794;19.126;2022-07-06T01:10:52;25.50;83.30
7700;DHT22;3892;47.794;19.126;2022-07-06T01:13:18;25.40;83.30
7700;DHT22;3892;47.794;19.126;2022-07-06T01:15:46;25.40;83.30
7700;DHT22;3892;47.794;19.126;2022-07-06T01:18:13;25.40;83.40
7700;DHT22;3892;47.794;19.126;2022-07-06T01:20:41;25.40;83.50
7700;DHT22;3892;47.794;19.126;2022-07-06T01:25:36;25.30;83.30
7700;DHT22;3892;47.794;19.126;2022-07-06T01:28:03;25.40;83.10
7700;DHT22;3892;47.794;19.126;2022-07-06T01:30:30;25.40;82.90
7700;DHT22;3892;47.794;19.126;2022-07-06T01:32:57;25.40;83.00
7700;DHT22;3892;47.794;19.126;2022-07-06T01:35:24;25.30;83.10
7700;DHT22;3892;47.794;19.126;2022-07-06T01:37:54;25.30;83.10
7700;DHT22;3892;47.794;19.126;2022-07-06T01:40:21;25.30;83.70
7700;DHT22;3892;47.794;19.126;2022-07-06T01:42:48;25.30;83.70
7700;DHT22;3892;47.794;19.126;2022-07-06T02:05:08;25.50;86.30
7700;DHT22;3892;47.794;19.126;2022-07-06T02:07:35;25.60;82.70
7700;DHT22;3892;47.794;19.126;2022-07-06T02:10:03;25.70;82.40
7700;DHT22;3892;47.794;19.126;2022-07-06T02:12:31;25.70;82.10
7700;DHT22;3892;47.794;19.126;2022-07-06T02:14:58;25.70;82.20
7700;DHT22;3892;47.794;19.126;2022-07-06T02:17:25;25.70;82.30
7700;DHT22;3892;47.794;19.126;2022-07-06T02:19:52;25.70;82.30
7700;DHT22;3892;47.794;19.126;2022-07-06T02:22:18;25.80;82.50
7700;DHT22;3892;47.794;19.126;2022-07-06T02:24:46;25.80;83.30
7700;DHT22;3892;47.794;19.126;2022-07-06T02:29:44;25.70;84.20
7700;DHT22;3892;47.794;19.126;2022-07-06T02:32:10;25.80;82.40
7700;DHT22;3892;47.794;19.126;2022-07-06T02:34:37;25.80;82.90
7700;DHT22;3892;47.794;19.126;2022-07-06T02:37:04;25.70;81.40
7700;DHT22;3892;47.794;19.126;2022-07-06T02:39:31;25.70;81.30
7700;DHT22;3892;47.794;19.126;2022-07-06T02:41:58;25.70;80.90
7700;DHT22;3892;47.794;19.126;2022-07-06T02:44:25;25.80;81.30
7700;DHT22;3892;47.794;19.126;2022-07-06T02:46:53;25.80;80.20
7700;DHT22;3892;47.794;19.126;2022-07-06T02:49:21;25.90;80.20
7700;DHT22;3892;47.794;19.126;2022-07-06T02:51:49;25.90;80.20
7700;DHT22;3892;47.794;19.126;2022-07-06T02:54:16;25.90;80.10
7700;DHT22;3892;47.794;19.126;2022-07-06T02:56:43;25.90;80.20
7700;DHT22;3892;47.794;19.126;2022-07-06T02:59:10;25.90;80.50
7700;DHT22;3892;47.794;19.126;2022-07-06T03:01:37;25.90;81.30
7700;DHT22;3892;47.794;19.126;2022-07-06T03:04:05;26.00;80.20
7700;DHT22;3892;47.794;19.126;2022-07-06T03:06:32;25.90;79.60
7700;DHT22;3892;47.794;19.126;2022-07-06T03:09:00;25.90;79.40
7700;DHT22;3892;47.794;19.126;2022-07-06T03:11:27;25.80;79.50
7700;DHT22;3892;47.794;19.126;2022-07-06T03:13:54;25.70;79.50
7700;DHT22;3892;47.794;19.126;2022-07-06T03:16:22;25.60;79.40
7700;DHT22;3892;47.794;19.126;2022-07-06T03:18:49;25.60;79.50
7700;DHT22;3892;47.794;19.126;2022-07-06T03:21:17;25.60;79.90
7700;DHT22;3892;47.794;19.126;2022-07-06T03:23:45;25.60;80.00
7700;DHT22;3892;47.794;19.126;2022-07-06T03:26:12;25.60;80.50
7700;DHT22;3892;47.794;19.126;2022-07-06T03:28:39;25.60;82.90
7700;DHT22;3892;47.794;19.126;2022-07-06T03:31:06;25.70;79.80
7700;DHT22;3892;47.794;19.126;2022-07-06T03:33:34;25.70;80.70
7700;DHT22;3892;47.794;19.126;2022-07-06T03:38:33;25.70;84.70
7700;DHT22;3892;47.794;19.126;2022-07-06T03:41:00;25.70;78.80
7700;DHT22;3892;47.794;19.126;2022-07-06T03:43:27;25.70;79.80
7700;DHT22;3892;47.794;19.126;2022-07-06T03:45:54;25.80;81.70
7700;DHT22;3892;47.794;19.126;2022-07-06T03:48:21;25.80;78.80
7700;DHT22;3892;47.794;19.126;2022-07-06T03:50:48;25.70;78.10
7700;DHT22;3892;47.794;19.126;2022-07-06T03:53:16;25.70;77.90
7700;DHT22;3892;47.794;19.126;2022-07-06T03:55:44;25.70;77.50
7700;DHT22;3892;47.794;19.126;2022-07-06T03:58:33;25.70;78.20
7700;DHT22;3892;47.794;19.126;2022-07-06T04:01:00;25.70;77.20
7700;DHT22;3892;47.794;19.126;2022-07-06T04:03:28;25.70;77.20
7700;DHT22;3892;47.794;19.126;2022-07-06T04:05:55;25.70;77.30
7700;DHT22;3892;47.794;19.126;2022-07-06T04:08:22;25.70;77.20
7700;DHT22;3892;47.794;19.126;2022-07-06T04:10:55;25.70;77.10
7700;DHT22;3892;47.794;19.126;2022-07-06T04:13:26;25.80;76.90
7700;DHT22;3892;47.794;19.126;2022-07-06T04:15:59;25.80;76.90
7700;DHT22;3892;47.794;19.126;2022-07-06T04:18:28;25.80;76.70
7700;DHT22;3892;47.794;19.126;2022-07-06T04:20:55;25.70;76.50
7700;DHT22;3892;47.794;19.126;2022-07-06T04:23:24;25.70;76.80
7700;DHT22;3892;47.794;19.126;2022-07-06T04:25:52;25.60;76.80
7700;DHT22;3892;47.794;19.126;2022-07-06T04:28:21;25.70;76.90
7700;DHT22;3892;47.794;19.126;2022-07-06T04:30:48;25.60;76.60
7700;DHT22;3892;47.794;19.126;2022-07-06T04:33:18;25.70;76.80
7700;DHT22;3892;47.794;19.126;2022-07-06T04:35:46;25.60;76.60
7700;DHT22;3892;47.794;19.126;2022-07-06T04:38:13;25.60;76.70
7700;DHT22;3892;47.794;19.126;2022-07-06T04:40:41;25.60;76.50
7700;DHT22;3892;47.794;19.126;2022-07-06T04:43:12;25.60;76.60
7700;DHT22;3892;47.794;19.126;2022-07-06T04:45:40;25.60;76.80
7700;DHT22;3892;47.794;19.126;2022-07-06T04:48:08;25.50;76.70
7700;DHT22;3892;47.794;19.126;2022-07-06T04:50:36;25.40;76.70
7700;DHT22;3892;47.794;19.126;2022-07-06T04:53:05;25.30;76.90
7700;DHT22;3892;47.794;19.126;2022-07-06T04:55:33;25.30;77.10
7700;DHT22;3892;47.794;19.126;2022-07-06T04:58:02;25.40;77.20
7700;DHT22;3892;47.794;19.126;2022-07-06T05:00:29;25.40;77.10
7700;DHT22;3892;47.794;19.126;2022-07-06T05:02:58;25.40;77.20
7700;DHT22;3892;47.794;19.126;2022-07-06T05:05:26;25.50;77.00
7700;DHT22;3892;47.794;19.126;2022-07-06T05:07:53;25.50;76.90
7700;DHT22;3892;47.794;19.126;2022-07-06T05:10:23;25.40;77.00
7700;DHT22;3892;47.794;19.126;2022-07-06T05:12:54;25.40;77.00
7700;DHT22;3892;47.794;19.126;2022-07-06T05:15:22;25.40;77.00
7700;DHT22;3892;47.794;19.126;2022-07-06T05:17:50;25.30;77.10
7700;DHT22;3892;47.794;19.126;2022-07-06T05:20:19;25.30;77.30
7700;DHT22;3892;47.794;19.126;2022-07-06T05:22:48;25.50;77.40
7700;DHT22;3892;47.794;19.126;2022-07-06T05:25:18;25.60;77.10
7700;DHT22;3892;47.794;19.126;2022-07-06T05:27:46;25.60;77.00
7700;DHT22;3892;47.794;19.126;2022-07-06T05:30:13;25.70;76.90
7700;DHT22;3892;47.794;19.126;2022-07-06T05:32:42;25.70;76.60
7700;DHT22;3892;47.794;19.126;2022-07-06T05:35:09;25.60;76.50
7700;DHT22;3892;47.794;19.126;2022-07-06T05:37:39;25.60;76.70
7700;DHT22;3892;47.794;19.126;2022-07-06T05:40:07;25.60;76.90
7700;DHT22;3892;47.794;19.126;2022-07-06T05:42:36;25.50;76.90
7700;DHT22;3892;47.794;19.126;2022-07-06T05:45:05;25.40;77.10
7700;DHT22;3892;47.794;19.126;2022-07-06T05:47:32;25.40;77.10
7700;DHT22;3892;47.794;19.126;2022-07-06T05:50:16;25.40;77.10
7700;DHT22;3892;47.794;19.126;2022-07-06T05:52:59;25.40;77.30
7700;DHT22;3892;47.794;19.126;2022-07-06T05:55:28;25.50;77.50
7700;DHT22;3892;47.794;19.126;2022-07-06T05:57:57;25.40;77.20
7700;DHT22;3892;47.794;19.126;2022-07-06T06:00:27;25.50;77.30
7700;DHT22;3892;47.794;19.126;2022-07-06T06:03:00;25.50;77.30
7700;DHT22;3892;47.794;19.126;2022-07-06T06:05:27;25.60;77.00
7700;DHT22;3892;47.794;19.126;2022-07-06T06:08:00;25.60;77.10
7700;DHT22;3892;47.794;19.126;2022-07-06T06:10:28;25.60;76.90
7700;DHT22;3892;47.794;19.126;2022-07-06T06:12:58;25.70;77.00
7700;DHT22;3892;47.794;19.126;2022-07-06T06:15:25;25.80;77.30
7700;DHT22;3892;47.794;19.126;2022-07-06T06:17:52;25.70;76.70
7700;DHT22;3892;47.794;19.126;2022-07-06T06:20:19;25.70;76.70
7700;DHT22;3892;47.794;19.126;2022-07-06T06:22:47;25.60;76.70
7700;DHT22;3892;47.794;19.126;2022-07-06T06:25:16;25.70;76.70
7700;DHT22;3892;47.794;19.126;2022-07-06T06:27:43;25.70;76.80
7700;DHT22;3892;47.794;19.126;2022-07-06T06:30:11;25.60;76.70
7700;DHT22;3892;47.794;19.126;2022-07-06T06:32:38;25.60;77.10
7700;DHT22;3892;47.794;19.126;2022-07-06T06:35:06;25.70;77.60
7700;DHT22;3892;47.794;19.126;2022-07-06T06:37:33;25.70;77.30
7700;DHT22;3892;47.794;19.126;2022-07-06T06:40:01;25.70;77.50
7700;DHT22;3892;47.794;19.126;2022-07-06T06:42:29;25.80;77.20
7700;DHT22;3892;47.794;19.126;2022-07-06T06:44:57;25.70;77.00
7700;DHT22;3892;47.794;19.126;2022-07-06T06:47:24;25.70;77.00
7700;DHT22;3892;47.794;19.126;2022-07-06T06:49:51;25.70;77.50
7700;DHT22;3892;47.794;19.126;2022-07-06T06:52:18;25.90;77.40
7700;DHT22;3892;47.794;19.126;2022-07-06T06:54:44;25.90;76.60
7700;DHT22;3892;47.794;19.126;2022-07-06T06:57:11;26.00;76.70
7700;DHT22;3892;47.794;19.126;2022-07-06T06:59:39;26.10;76.40
7700;DHT22;3892;47.794;19.126;2022-07-06T07:02:06;26.10;76.00
7700;DHT22;3892;47.794;19.126;2022-07-06T07:04:33;26.20;76.30
7700;DHT22;3892;47.794;19.126;2022-07-06T07:07:00;26.20;76.30
7700;DHT22;3892;47.794;19.126;2022-07-06T07:09:27;26.30;76.10
7700;DHT22;3892;47.794;19.126;2022-07-06T07:11:54;26.30;76.30
7700;DHT22;3892;47.794;19.126;2022-07-06T07:14:21;26.30;76.10
7700;DHT22;3892;47.794;19.126;2022-07-06T07:16:49;26.40;76.00
7700;DHT22;3892;47.794;19.126;2022-07-06T07:19:16;26.40;76.10
7700;DHT22;3892;47.794;19.126;2022-07-06T07:21:43;26.50;75.70
7700;DHT22;3892;47.794;19.126;2022-07-06T07:24:10;26.50;75.70
7700;DHT22;3892;47.794;19.126;2022-07-06T07:26:37;26.50;75.80
7700;DHT22;3892;47.794;19.126;2022-07-06T07:29:04;26.50;75.80
7700;DHT22;3892;47.794;19.126;2022-07-06T07:31:31;26.50;75.80
7700;DHT22;3892;47.794;19.126;2022-07-06T07:33:59;26.60;76.10
7700;DHT22;3892;47.794;19.126;2022-07-06T07:36:26;26.60;76.10
7700;DHT22;3892;47.794;19.126;2022-07-06T07:38:53;26.70;75.70
7700;DHT22;3892;47.794;19.126;2022-07-06T07:41:20;26.80;75.50
7700;DHT22;3892;47.794;19.126;2022-07-06T07:43:46;26.90;75.00
7700;DHT22;3892;47.794;19.126;2022-07-06T07:46:13;26.90;74.70
7700;DHT22;3892;47.794;19.126;2022-07-06T07:48:41;27.10;74.90
7700;DHT22;3892;47.794;19.126;2022-07-06T07:51:10;27.20;74.80
7700;DHT22;3892;47.794;19.126;2022-07-06T07:53:37;27.30;73.60
7700;DHT22;3892;47.794;19.126;2022-07-06T07:56:04;27.40;72.90
7700;DHT22;3892;47.794;19.126;2022-07-06T07:58:31;27.50;70.50
7700;DHT22;3892;47.794;19.126;2022-07-06T08:00:58;27.60;69.90
7700;DHT22;3892;47.794;19.126;2022-07-06T08:03:25;27.70;69.50
7700;DHT22;3892;47.794;19.126;2022-07-06T08:05:52;27.80;69.20
7700;DHT22;3892;47.794;19.126;2022-07-06T08:08:20;27.90;68.50
7700;DHT22;3892;47.794;19.126;2022-07-06T08:10:47;28.00;68.00
7700;DHT22;3892;47.794;19.126;2022-07-06T08:13:14;28.10;67.90
7700;DHT22;3892;47.794;19.126;2022-07-06T08:15:41;28.20;68.10
7700;DHT22;3892;47.794;19.126;2022-07-06T08:18:08;28.30;68.10
7700;DHT22;3892;47.794;19.126;2022-07-06T08:20:36;28.30;67.70
7700;DHT22;3892;47.794;19.126;2022-07-06T08:23:03;28.40;67.30
7700;DHT22;3892;47.794;19.126;2022-07-06T08:25:31;28.50;66.60
7700;DHT22;3892;47.794;19.126;2022-07-06T08:27:58;28.50;66.30
7700;DHT22;3892;47.794;19.126;2022-07-06T08:30:25;28.60;66.80
7700;DHT22;3892;47.794;19.126;2022-07-06T08:32:52;28.60;66.90
7700;DHT22;3892;47.794;19.126;2022-07-06T08:35:19;28.70;66.00
7700;DHT22;3892;47.794;19.126;2022-07-06T08:37:46;28.80;65.70
7700;DHT22;3892;47.794;19.126;2022-07-06T08:40:13;28.80;65.40
7700;DHT22;3892;47.794;19.126;2022-07-06T08:42:42;28.90;65.60
7700;DHT22;3892;47.794;19.126;2022-07-06T08:45:10;29.00;65.40
7700;DHT22;3892;47.794;19.126;2022-07-06T08:47:37;29.10;65.40
7700;DHT22;3892;47.794;19.126;2022-07-06T08:50:05;29.10;65.40
7700;DHT22;3892;47.794;19.126;2022-07-06T08:52:34;29.20;65.00
7700;DHT22;3892;47.794;19.126;2022-07-06T08:55:02;29.30;65.30
7700;DHT22;3892;47.794;19.126;2022-07-06T08:57:29;29.30;64.10
7700;DHT22;3892;47.794;19.126;2022-07-06T08:59:58;29.40;64.20
7700;DHT22;3892;47.794;19.126;2022-07-06T09:02:25;29.50;64.80
7700;DHT22;3892;47.794;19.126;2022-07-06T09:04:55;29.60;65.50
7700;DHT22;3892;47.794;19.126;2022-07-06T09:07:25;29.70;64.80
7700;DHT22;3892;47.794;19.126;2022-07-06T09:09:54;29.70;64.50
7700;DHT22;3892;47.794;19.126;2022-07-06T09:12:21;29.80;64.10
7700;DHT22;3892;47.794;19.126;2022-07-06T09:14:48;29.80;64.10
7700;DHT22;3892;47.794;19.126;2022-07-06T09:17:16;30.00;64.00
7700;DHT22;3892;47.794;19.126;2022-07-06T09:19:45;30.00;63.60
7700;DHT22;3892;47.794;19.126;2022-07-06T09:22:24;30.10;63.00
7700;DHT22;3892;47.794;19.126;2022-07-06T09:24:51;30.20;62.90
7700;DHT22;3892;47.794;19.126;2022-07-06T09:27:18;30.20;62.20
7700;DHT22;3892;47.794;19.126;2022-07-06T09:29:45;30.30;61.80
7700;DHT22;3892;47.794;19.126;2022-07-06T09:32:20;30.40;60.90
7700;DHT22;3892;47.794;19.126;2022-07-06T09:34:47;30.40;61.10
7700;DHT22;3892;47.794;19.126;2022-07-06T09:37:14;30.50;60.80
7700;DHT22;3892;47.794;19.126;2022-07-06T09:39:43;30.60;60.40
7700;DHT22;3892;47.794;19.126;2022-07-06T09:42:10;30.60;60.20
7700;DHT22;3892;47.794;19.126;2022-07-06T09:44:39;30.70;59.70
7700;DHT22;3892;47.794;19.126;2022-07-06T09:47:07;30.70;59.30
7700;DHT22;3892;47.794;19.126;2022-07-06T09:49:37;30.80;59.80
7700;DHT22;3892;47.794;19.126;2022-07-06T09:52:05;30.90;59.50
7700;DHT22;3892;47.794;19.126;2022-07-06T09:54:34;30.90;58.20
7700;DHT22;3892;47.794;19.126;2022-07-06T09:57:02;31.00;58.50
7700;DHT22;3892;47.794;19.126;2022-07-06T09:59:30;31.10;59.20
7700;DHT22;3892;47.794;19.126;2022-07-06T10:01:59;31.20;59.00
7700;DHT22;3892;47.794;19.126;2022-07-06T10:04:28;31.20;57.40
7700;DHT22;3892;47.794;19.126;2022-07-06T10:06:57;31.30;56.80
7700;DHT22;3892;47.794;19.126;2022-07-06T10:09:25;31.20;57.00
7700;DHT22;3892;47.794;19.126;2022-07-06T10:11:55;31.20;56.20
7700;DHT22;3892;47.794;19.126;2022-07-06T10:14:23;31.20;56.40
7700;DHT22;3892;47.794;19.126;2022-07-06T10:16:52;31.20;56.60
7700;DHT22;3892;47.794;19.126;2022-07-06T10:19:20;31.30;56.20
7700;DHT22;3892;47.794;19.126;2022-07-06T10:21:48;31.30;56.40
7700;DHT22;3892;47.794;19.126;2022-07-06T10:24:19;31.40;56.90
7700;DHT22;3892;47.794;19.126;2022-07-06T10:26:46;31.40;57.00
7700;DHT22;3892;47.794;19.126;2022-07-06T10:29:14;31.50;56.40
7700;DHT22;3892;47.794;19.126;2022-07-06T10:31:44;31.50;55.90
7700;DHT22;3892;47.794;19.126;2022-07-06T10:34:13;31.60;55.60
7700;DHT22;3892;47.794;19.126;2022-07-06T10:36:41;31.70;56.10
7700;DHT22;3892;47.794;19.126;2022-07-06T10:39:10;31.70;55.30
7700;DHT22;3892;47.794;19.126;2022-07-06T10:42:40;31.80;54.50
7700;DHT22;3892;47.794;19.126;2022-07-06T10:45:08;31.90;54.10
7700;DHT22;3892;47.794;19.126;2022-07-06T10:47:35;32.00;54.40
7700;DHT22;3892;47.794;19.126;2022-07-06T10:50:03;32.00;54.10
7700;DHT22;3892;47.794;19.126;2022-07-06T10:52:51;32.10;53.50
7700;DHT22;3892;47.794;19.126;2022-07-06T10:55:31;32.10;53.80
7700;DHT22;3892;47.794;19.126;2022-07-06T10:58:00;32.20;53.90
7700;DHT22;3892;47.794;19.126;2022-07-06T11:00:48;32.30;53.50
7700;DHT22;3892;47.794;19.126;2022-07-06T11:03:35;32.40;52.90
7700;DHT22;3892;47.794;19.126;2022-07-06T11:06:06;32.50;53.90
7700;DHT22;3892;47.794;19.126;2022-07-06T11:08:44;32.50;53.30
7700;DHT22;3892;47.794;19.126;2022-07-06T11:11:11;32.60;53.30
7700;DHT22;3892;47.794;19.126;2022-07-06T11:13:48;32.70;52.60
7700;DHT22;3892;47.794;19.126;2022-07-06T11:16:16;32.70;51.50
7700;DHT22;3892;47.794;19.126;2022-07-06T11:18:47;32.80;52.10
7700;DHT22;3892;47.794;19.126;2022-07-06T11:21:19;32.90;51.20
7700;DHT22;3892;47.794;19.126;2022-07-06T11:23:47;33.00;51.70
7700;DHT22;3892;47.794;19.126;2022-07-06T11:26:15;33.10;51.70
7700;DHT22;3892;47.794;19.126;2022-07-06T11:28:46;33.10;50.90
7700;DHT22;3892;47.794;19.126;2022-07-06T11:31:15;33.20;52.10
7700;DHT22;3892;47.794;19.126;2022-07-06T11:33:45;33.20;51.50
7700;DHT22;3892;47.794;19.126;2022-07-06T11:36:17;33.20;51.30
7700;DHT22;3892;47.794;19.126;2022-07-06T11:38:44;33.20;50.50
7700;DHT22;3892;47.794;19.126;2022-07-06T11:41:12;33.30;50.90
7700;DHT22;3892;47.794;19.126;2022-07-06T11:43:41;33.30;50.80
7700;DHT22;3892;47.794;19.126;2022-07-06T11:46:25;33.30;51.20
7700;DHT22;3892;47.794;19.126;2022-07-06T11:48:54;33.40;50.50
7700;DHT22;3892;47.794;19.126;2022-07-06T11:51:22;33.40;49.80
7700;DHT22;3892;47.794;19.126;2022-07-06T11:53:52;33.50;50.10
7700;DHT22;3892;47.794;19.126;2022-07-06T11:56:20;33.50;50.10
7700;DHT22;3892;47.794;19.126;2022-07-06T11:58:52;33.50;49.90
7700;DHT22;3892;47.794;19.126;2022-07-06T12:01:19;33.50;50.40
7700;DHT22;3892;47.794;19.126;2022-07-06T12:03:48;33.50;50.20
7700;DHT22;3892;47.794;19.126;2022-07-06T12:06:19;33.70;50.70
7700;DHT22;3892;47.794;19.126;2022-07-06T12:08:47;33.70;50.40
7700;DHT22;3892;47.794;19.126;2022-07-06T12:11:20;33.70;49.80
7700;DHT22;3892;47.794;19.126;2022-07-06T12:13:49;33.80;49.40
7700;DHT22;3892;47.794;19.126;2022-07-06T12:16:16;33.80;49.80
7700;DHT22;3892;47.794;19.126;2022-07-06T12:18:45;33.80;49.70
7700;DHT22;3892;47.794;19.126;2022-07-06T12:21:15;33.80;48.70
7700;DHT22;3892;47.794;19.126;2022-07-06T12:23:45;33.70;48.10
7700;DHT22;3892;47.794;19.126;2022-07-06T12:26:13;33.80;48.10
7700;DHT22;3892;47.794;19.126;2022-07-06T12:28:41;33.80;48.50
7700;DHT22;3892;47.794;19.126;2022-07-06T12:31:08;33.80;48.70
7700;DHT22;3892;47.794;19.126;2022-07-06T12:33:35;33.80;49.10
7700;DHT22;3892;47.794;19.126;2022-07-06T12:36:10;33.80;48.60
7700;DHT22;3892;47.794;19.126;2022-07-06T12:38:44;33.80;48.90
7700;DHT22;3892;47.794;19.126;2022-07-06T12:41:23;33.70;48.40
7700;DHT22;3892;47.794;19.126;2022-07-06T12:44:00;33.70;48.90
7700;DHT22;3892;47.794;19.126;2022-07-06T12:46:29;33.60;49.90
7700;DHT22;3892;47.794;19.126;2022-07-06T12:48:58;33.70;49.70
7700;DHT22;3892;47.794;19.126;2022-07-06T12:51:25;33.70;49.80
7700;DHT22;3892;47.794;19.126;2022-07-06T12:54:11;33.70;50.00
7700;DHT22;3892;47.794;19.126;2022-07-06T12:57:07;33.70;50.60
7700;DHT22;3892;47.794;19.126;2022-07-06T12:59:36;33.60;49.80
7700;DHT22;3892;47.794;19.126;2022-07-06T13:02:04;33.50;49.80
7700;DHT22;3892;47.794;19.126;2022-07-06T13:04:32;33.40;50.20
7700;DHT22;3892;47.794;19.126;2022-07-06T13:06:59;33.50;50.20
7700;DHT22;3892;47.794;19.126;2022-07-06T13:09:28;33.50;50.60
7700;DHT22;3892;47.794;19.126;2022-07-06T13:11:56;33.50;50.60
7700;DHT22;3892;47.794;19.126;2022-07-06T13:14:23;33.60;50.50
7700;DHT22;3892;47.794;19.126;2022-07-06T13:16:49;33.70;51.40
7700;DHT22;3892;47.794;19.126;2022-07-06T13:19:16;33.80;51.60
7700;DHT22;3892;47.794;19.126;2022-07-06T13:21:43;33.80;51.00
7700;DHT22;3892;47.794;19.126;2022-07-06T13:24:11;33.90;50.30
7700;DHT22;3892;47.794;19.126;2022-07-06T13:26:39;33.90;50.20
7700;DHT22;3892;47.794;19.126;2022-07-06T13:29:06;33.90;50.30
7700;DHT22;3892;47.794;19.126;2022-07-06T13:31:36;33.90;50.90
7700;DHT22;3892;47.794;19.126;2022-07-06T13:34:04;33.90;50.90
7700;DHT22;3892;47.794;19.126;2022-07-06T13:36:31;34.00;51.10
7700;DHT22;3892;47.794;19.126;2022-07-06T13:38:58;34.00;51.70
7700;DHT22;3892;47.794;19.126;2022-07-06T13:41:24;34.00;51.30
7700;DHT22;3892;47.794;19.126;2022-07-06T13:43:53;34.10;51.50
7700;DHT22;3892;47.794;19.126;2022-07-06T13:46:20;34.10;51.80
7700;DHT22;3892;47.794;19.126;2022-07-06T13:48:47;34.20;54.20
7700;DHT22;3892;47.794;19.126;2022-07-06T13:51:15;34.20;52.70
7700;DHT22;3892;47.794;19.126;2022-07-06T13:53:42;34.20;53.60
7700;DHT22;3892;47.794;19.126;2022-07-06T13:56:09;34.20;51.60
7700;DHT22;3892;47.794;19.126;2022-07-06T13:58:37;34.20;51.10
7700;DHT22;3892;47.794;19.126;2022-07-06T14:01:06;34.20;50.60
7700;DHT22;3892;47.794;19.126;2022-07-06T14:03:32;34.20;50.20
7700;DHT22;3892;47.794;19.126;2022-07-06T14:06:01;34.20;51.00
7700;DHT22;3892;47.794;19.126;2022-07-06T14:08:28;34.20;51.60
7700;DHT22;3892;47.794;19.126;2022-07-06T14:10:56;34.20;51.90
7700;DHT22;3892;47.794;19.126;2022-07-06T14:13:23;34.20;50.80
7700;DHT22;3892;47.794;19.126;2022-07-06T14:15:50;34.30;51.10
7700;DHT22;3892;47.794;19.126;2022-07-06T14:18:18;34.20;49.80
7700;DHT22;3892;47.794;19.126;2022-07-06T14:20:46;34.30;49.90
7700;DHT22;3892;47.794;19.126;2022-07-06T14:23:14;34.20;48.70
7700;DHT22;3892;47.794;19.126;2022-07-06T14:25:41;34.20;49.30
7700;DHT22;3892;47.794;19.126;2022-07-06T14:28:09;34.30;49.40
7700;DHT22;3892;47.794;19.126;2022-07-06T14:30:37;34.30;48.50
7700;DHT22;3892;47.794;19.126;2022-07-06T14:33:05;34.30;48.50
7700;DHT22;3892;47.794;19.126;2022-07-06T14:35:36;34.30;48.50
7700;DHT22;3892;47.794;19.126;2022-07-06T14:38:04;34.30;49.50
7700;DHT22;3892;47.794;19.126;2022-07-06T14:40:31;34.30;48.80
7700;DHT22;3892;47.794;19.126;2022-07-06T14:42:58;34.20;48.50
7700;DHT22;3892;47.794;19.126;2022-07-06T14:45:25;34.20;48.80
7700;DHT22;3892;47.794;19.126;2022-07-06T14:47:52;34.20;49.10
7700;DHT22;3892;47.794;19.126;2022-07-06T14:50:19;34.20;48.20
7700;DHT22;3892;47.794;19.126;2022-07-06T14:52:50;34.20;48.20
7700;DHT22;3892;47.794;19.126;2022-07-06T14:55:17;34.20;48.10
7700;DHT22;3892;47.794;19.126;2022-07-06T14:57:44;34.00;48.40
7700;DHT22;3892;47.794;19.126;2022-07-06T15:00:13;34.00;47.30
7700;DHT22;3892;47.794;19.126;2022-07-06T15:02:41;34.00;47.70
7700;DHT22;3892;47.794;19.126;2022-07-06T15:05:08;34.00;47.60
7700;DHT22;3892;47.794;19.126;2022-07-06T15:07:36;34.00;47.90
7700;DHT22;3892;47.794;19.126;2022-07-06T15:10:05;34.00;47.90
7700;DHT22;3892;47.794;19.126;2022-07-06T15:12:32;34.00;48.40
7700;DHT22;3892;47.794;19.126;2022-07-06T15:14:59;33.90;47.80
7700;DHT22;3892;47.794;19.126;2022-07-06T15:17:26;33.90;47.60
7700;DHT22;3892;47.794;19.126;2022-07-06T15:19:54;33.80;47.40
7700;DHT22;3892;47.794;19.126;2022-07-06T15:22:21;33.80;47.30
7700;DHT22;3892;47.794;19.126;2022-07-06T15:24:48;33.80;47.70
7700;DHT22;3892;47.794;19.126;2022-07-06T15:27:16;33.80;47.90
7700;DHT22;3892;47.794;19.126;2022-07-06T15:29:43;33.80;47.80
7700;DHT22;3892;47.794;19.126;2022-07-06T15:32:10;33.80;48.00
7700;DHT22;3892;47.794;19.126;2022-07-06T15:34:37;33.80;48.30
7700;DHT22;3892;47.794;19.126;2022-07-06T15:37:04;33.80;48.20
7700;DHT22;3892;47.794;19.126;2022-07-06T15:39:31;33.80;48.60
7700;DHT22;3892;47.794;19.126;2022-07-06T15:41:58;33.80;48.40
7700;DHT22;3892;47.794;19.126;2022-07-06T15:44:26;33.80;49.00
7700;DHT22;3892;47.794;19.126;2022-07-06T15:46:53;33.80;48.40
7700;DHT22;3892;47.794;19.126;2022-07-06T15:49:20;33.70;48.70
7700;DHT22;3892;47.794;19.126;2022-07-06T15:51:47;33.70;49.10
7700;DHT22;3892;47.794;19.126;2022-07-06T15:54:14;33.70;48.60
7700;DHT22;3892;47.794;19.126;2022-07-06T15:56:41;33.70;48.70
7700;DHT22;3892;47.794;19.126;2022-07-06T15:59:07;33.80;49.40
7700;DHT22;3892;47.794;19.126;2022-07-06T16:01:36;33.80;49.10
7700;DHT22;3892;47.794;19.126;2022-07-06T16:04:03;33.80;48.50
7700;DHT22;3892;47.794;19.126;2022-07-06T16:06:30;33.80;48.90
7700;DHT22;3892;47.794;19.126;2022-07-06T16:08:57;33.80;48.50
7700;DHT22;3892;47.794;19.126;2022-07-06T16:11:24;33.70;48.10
7700;DHT22;3892;47.794;19.126;2022-07-06T16:13:51;33.60;48.40
7700;DHT22;3892;47.794;19.126;2022-07-06T16:16:17;33.60;48.10
7700;DHT22;3892;47.794;19.126;2022-07-06T16:18:46;33.60;48.30
7700;DHT22;3892;47.794;19.126;2022-07-06T16:21:13;33.50;48.20
7700;DHT22;3892;47.794;19.126;2022-07-06T16:23:40;33.50;48.40
7700;DHT22;3892;47.794;19.126;2022-07-06T16:26:07;33.40;48.70
7700;DHT22;3892;47.794;19.126;2022-07-06T16:28:34;33.40;48.60
7700;DHT22;3892;47.794;19.126;2022-07-06T16:31:01;33.40;48.80
7700;DHT22;3892;47.794;19.126;2022-07-06T16:33:28;33.40;50.10
7700;DHT22;3892;47.794;19.126;2022-07-06T16:36:07;33.40;48.60
7700;DHT22;3892;47.794;19.126;2022-07-06T16:38:36;33.30;48.80
7700;DHT22;3892;47.794;19.126;2022-07-06T16:41:03;33.30;48.90
7700;DHT22;3892;47.794;19.126;2022-07-06T16:43:30;33.30;48.90
7700;DHT22;3892;47.794;19.126;2022-07-06T16:45:57;33.20;48.60
7700;DHT22;3892;47.794;19.126;2022-07-06T16:48:24;33.20;49.10
7700;DHT22;3892;47.794;19.126;2022-07-06T16:50:53;33.20;49.20
7700;DHT22;3892;47.794;19.126;2022-07-06T16:53:21;33.20;49.30
7700;DHT22;3892;47.794;19.126;2022-07-06T16:55:48;33.20;49.70
7700;DHT22;3892;47.794;19.126;2022-07-06T16:58:15;33.20;50.00
7700;DHT22;3892;47.794;19.126;2022-07-06T17:00:42;33.20;50.40
7700;DHT22;3892;47.794;19.126;2022-07-06T17:03:10;33.20;49.70
7700;DHT22;3892;47.794;19.126;2022-07-06T17:05:37;33.20;49.10
7700;DHT22;3892;47.794;19.126;2022-07-06T17:08:05;33.10;49.20
7700;DHT22;3892;47.794;19.126;2022-07-06T17:10:34;33.00;49.20
7700;DHT22;3892;47.794;19.126;2022-07-06T17:13:01;33.00;49.40
7700;DHT22;3892;47.794;19.126;2022-07-06T17:15:28;32.90;49.50
7700;DHT22;3892;47.794;19.126;2022-07-06T17:17:57;33.00;50.70
7700;DHT22;3892;47.794;19.126;2022-07-06T17:20:24;32.90;51.50
7700;DHT22;3892;47.794;19.126;2022-07-06T17:22:51;33.00;51.90
7700;DHT22;3892;47.794;19.126;2022-07-06T17:25:18;32.90;51.00
7700;DHT22;3892;47.794;19.126;2022-07-06T17:27:51;32.90;51.60