sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57779;BME280;43608;49.486;9.640;2023-03-01T00:00:00;99674.44;;;-3.59;75.86
57779;BME280;43608;49.486;9.640;2023-03-01T00:00:31;99682.44;;;-3.56;75.90
57779;BME280;43608;49.486;9.640;2023-03-01T00:01:15;99684.22;;;-3.55;75.90
57779;BME280;43608;49.486;9.640;2023-03-01T00:01:46;99634.94;;;-3.82;76.08
57779;BME280;43608;49.486;9.640;2023-03-01T00:02:17;99677.34;;;-3.55;76.06
57779;BME280;43608;49.486;9.640;2023-03-01T00:02:47;99655.59;;;-3.70;76.11
57779;BME280;43608;49.486;9.640;2023-03-01T00:03:18;99648.97;;;-3.78;76.11
57779;BME280;43608;49.486;9.640;2023-03-01T00:03:49;99684.03;;;-3.58;75.80
57779;BME280;43608;49.486;9.640;2023-03-01T00:04:20;99656.03;;;-3.76;76.03
57779;BME280;43608;49.486;9.640;2023-03-01T00:04:50;99679.53;;;-3.61;76.03
57779;BME280;43608;49.486;9.640;2023-03-01T00:05:21;99676.94;;;-3.61;76.06
57779;BME280;43608;49.486;9.640;2023-03-01T00:05:52;99686.72;;;-3.57;76.27
57779;BME280;43608;49.486;9.640;2023-03-01T00:06:22;99687.50;;;-3.58;76.14
57779;BME280;43608;49.486;9.640;2023-03-01T00:06:53;99675.03;;;-3.63;76.04
57779;BME280;43608;49.486;9.640;2023-03-01T00:07:23;99685.41;;;-3.63;76.37
57779;BME280;43608;49.486;9.640;2023-03-01T00:07:54;99669.66;;;-3.67;76.34
57779;BME280;43608;49.486;9.640;2023-03-01T00:08:25;99657.06;;;-3.74;76.14
57779;BME280;43608;49.486;9.640;2023-03-01T00:08:55;99659.75;;;-3.72;76.28
57779;BME280;43608;49.486;9.640;2023-03-01T00:09:26;99677.63;;;-3.63;76.28
57779;BME280;43608;49.486;9.640;2023-03-01T00:09:56;99654.56;;;-3.72;76.36
57779;BME280;43608;49.486;9.640;2023-03-01T00:10:26;99685.59;;;-3.60;76.38
57779;BME280;43608;49.486;9.640;2023-03-01T00:11:21;99666.63;;;-3.73;76.22
57779;BME280;43608;49.486;9.640;2023-03-01T00:11:52;99672.00;;;-3.70;76.28
57779;BME280;43608;49.486;9.640;2023-03-01T00:12:22;99672.81;;;-3.71;76.75
57779;BME280;43608;49.486;9.640;2023-03-01T00:12:52;99660.34;;;-3.76;76.43
57779;BME280;43608;49.486;9.640;2023-03-01T00:13:23;99684.38;;;-3.66;76.90
57779;BME280;43608;49.486;9.640;2023-03-01T00:13:55;99690.59;;;-3.63;76.65
57779;BME280;43608;49.486;9.640;2023-03-01T00:14:26;99685.31;;;-3.65;76.34
57779;BME280;43608;49.486;9.640;2023-03-01T00:14:57;99668.81;;;-3.79;76.57
57779;BME280;43608;49.486;9.640;2023-03-01T00:15:27;99671.50;;;-3.77;76.78
57779;BME280;43608;49.486;9.640;2023-03-01T00:15:58;99685.66;;;-3.72;76.48
57779;BME280;43608;49.486;9.640;2023-03-01T00:16:34;99696.44;;;-3.66;76.69
57779;BME280;43608;49.486;9.640;2023-03-01T00:17:05;99688.25;;;-3.72;76.62
57779;BME280;43608;49.486;9.640;2023-03-01T00:17:35;99685.66;;;-3.72;76.73
57779;BME280;43608;49.486;9.640;2023-03-01T00:18:05;99694.34;;;-3.72;76.85
57779;BME280;43608;49.486;9.640;2023-03-01T00:18:36;99697.13;;;-3.69;76.86
57779;BME280;43608;49.486;9.640;2023-03-01T00:19:11;99697.25;;;-3.67;76.80
57779;BME280;43608;49.486;9.640;2023-03-01T00:19:42;99670.09;;;-3.86;77.00
57779;BME280;43608;49.486;9.640;2023-03-01T00:20:12;99674.56;;;-3.83;76.76
57779;BME280;43608;49.486;9.640;2023-03-01T00:20:49;99705.00;;;-3.67;76.76
57779;BME280;43608;49.486;9.640;2023-03-01T00:21:21;99676.38;;;-3.82;76.86
57779;BME280;43608;49.486;9.640;2023-03-01T00:21:52;99692.44;;;-3.74;76.83
57779;BME280;43608;49.486;9.640;2023-03-01T00:22:22;99685.38;;;-3.77;76.66
57779;BME280;43608;49.486;9.640;2023-03-01T00:22:53;99681.66;;;-3.80;76.75
57779;BME280;43608;49.486;9.640;2023-03-01T00:23:24;99710.88;;;-3.70;77.21
57779;BME280;43608;49.486;9.640;2023-03-01T00:23:55;99700.50;;;-3.70;77.01
57779;BME280;43608;49.486;9.640;2023-03-01T00:24:25;99700.09;;;-3.76;76.80
57779;BME280;43608;49.486;9.640;2023-03-01T00:24:56;99673.47;;;-3.87;76.74
57779;BME280;43608;49.486;9.640;2023-03-01T00:25:26;99677.06;;;-3.85;76.68
57779;BME280;43608;49.486;9.640;2023-03-01T00:25:57;99675.06;;;-3.89;76.62
57779;BME280;43608;49.486;9.640;2023-03-01T00:26:27;99689.72;;;-3.76;76.87
57779;BME280;43608;49.486;9.640;2023-03-01T00:26:58;99697.50;;;-3.76;76.85
57779;BME280;43608;49.486;9.640;2023-03-01T00:27:29;99671.25;;;-3.94;76.82
57779;BME280;43608;49.486;9.640;2023-03-01T00:27:59;99675.94;;;-3.88;76.83
57779;BME280;43608;49.486;9.640;2023-03-01T00:28:29;99683.03;;;-3.86;76.74
57779;BME280;43608;49.486;9.640;2023-03-01T00:29:00;99692.91;;;-3.80;76.76
57779;BME280;43608;49.486;9.640;2023-03-01T00:29:30;99668.09;;;-3.90;76.94
57779;BME280;43608;49.486;9.640;2023-03-01T00:30:00;99690.00;;;-3.85;76.68
57779;BME280;43608;49.486;9.640;2023-03-01T00:30:31;99703.69;;;-3.74;76.56
57779;BME280;43608;49.486;9.640;2023-03-01T00:31:07;99698.19;;;-3.78;76.77
57779;BME280;43608;49.486;9.640;2023-03-01T00:31:38;99658.06;;;-3.97;76.91
57779;BME280;43608;49.486;9.640;2023-03-01T00:32:08;99690.31;;;-3.80;76.82
57779;BME280;43608;49.486;9.640;2023-03-01T00:32:39;99698.41;;;-3.75;76.80
57779;BME280;43608;49.486;9.640;2023-03-01T00:33:09;99698.50;;;-3.74;76.90
57779;BME280;43608;49.486;9.640;2023-03-01T00:33:40;99697.63;;;-3.74;77.10
57779;BME280;43608;49.486;9.640;2023-03-01T00:34:11;99694.81;;;-3.77;76.88
57779;BME280;43608;49.486;9.640;2023-03-01T00:34:41;99678.97;;;-3.82;77.04
57779;BME280;43608;49.486;9.640;2023-03-01T00:35:11;99661.69;;;-3.95;77.03
57779;BME280;43608;49.486;9.640;2023-03-01T00:35:42;99702.81;;;-3.74;77.12
57779;BME280;43608;49.486;9.640;2023-03-01T00:36:14;99697.63;;;-3.74;77.34
57779;BME280;43608;49.486;9.640;2023-03-01T00:36:44;99654.81;;;-3.94;77.05
57779;BME280;43608;49.486;9.640;2023-03-01T00:37:15;99698.41;;;-3.75;77.21
57779;BME280;43608;49.486;9.640;2023-03-01T00:37:46;99702.69;;;-3.76;77.00
57779;BME280;43608;49.486;9.640;2023-03-01T00:38:16;99676.84;;;-3.88;77.11
57779;BME280;43608;49.486;9.640;2023-03-01T00:38:46;99692.31;;;-3.76;77.11
57779;BME280;43608;49.486;9.640;2023-03-01T00:39:17;99696.72;;;-3.75;77.11
57779;BME280;43608;49.486;9.640;2023-03-01T00:39:47;99688.50;;;-3.81;77.02
57779;BME280;43608;49.486;9.640;2023-03-01T00:40:18;99670.78;;;-3.88;77.35
57779;BME280;43608;49.486;9.640;2023-03-01T00:40:48;99692.22;;;-3.77;77.46
57779;BME280;43608;49.486;9.640;2023-03-01T00:41:20;99697.50;;;-3.76;76.93
57779;BME280;43608;49.486;9.640;2023-03-01T00:41:50;99679.84;;;-3.82;77.27
57779;BME280;43608;49.486;9.640;2023-03-01T00:42:20;99691.53;;;-3.75;77.24
57779;BME280;43608;49.486;9.640;2023-03-01T00:42:52;99690.66;;;-3.75;77.25
57779;BME280;43608;49.486;9.640;2023-03-01T00:43:22;99680.06;;;-3.78;77.31
57779;BME280;43608;49.486;9.640;2023-03-01T00:43:53;99682.25;;;-3.85;77.24
57779;BME280;43608;49.486;9.640;2023-03-01T00:44:23;99673.56;;;-3.85;77.21
57779;BME280;43608;49.486;9.640;2023-03-01T00:44:54;99696.63;;;-3.76;77.27
57779;BME280;43608;49.486;9.640;2023-03-01T00:45:24;99690.41;;;-3.78;77.33
57779;BME280;43608;49.486;9.640;2023-03-01T00:45:55;99672.56;;;-3.87;77.21
57779;BME280;43608;49.486;9.640;2023-03-01T00:46:26;99668.97;;;-3.89;77.25
57779;BME280;43608;49.486;9.640;2023-03-01T00:46:57;99698.00;;;-3.82;77.29
57779;BME280;43608;49.486;9.640;2023-03-01T00:47:29;99694.72;;;-3.79;77.30
57779;BME280;43608;49.486;9.640;2023-03-01T00:47:59;99677.53;;;-3.90;77.10
57779;BME280;43608;49.486;9.640;2023-03-01T00:48:30;99694.72;;;-3.79;77.49
57779;BME280;43608;49.486;9.640;2023-03-01T00:49:00;99665.16;;;-3.94;77.42
57779;BME280;43608;49.486;9.640;2023-03-01T00:49:32;99685.81;;;-3.83;77.16
57779;BME280;43608;49.486;9.640;2023-03-01T00:50:02;99667.75;;;-3.94;77.57
57779;BME280;43608;49.486;9.640;2023-03-01T00:50:33;99695.50;;;-3.80;77.60
57779;BME280;43608;49.486;9.640;2023-03-01T00:51:08;99696.41;;;-3.79;77.25
57779;BME280;43608;49.486;9.640;2023-03-01T00:51:39;99694.50;;;-3.82;77.64
57779;BME280;43608;49.486;9.640;2023-03-01T00:52:11;99694.59;;;-3.80;77.41
57779;BME280;43608;49.486;9.640;2023-03-01T00:52:41;99654.50;;;-3.99;77.42
57779;BME280;43608;49.486;9.640;2023-03-01T00:53:12;99681.22;;;-3.87;77.65
57779;BME280;43608;49.486;9.640;2023-03-01T00:53:43;99687.44;;;-3.85;77.44
57779;BME280;43608;49.486;9.640;2023-03-01T00:54:13;99692.03;;;-3.80;77.29
57779;BME280;43608;49.486;9.640;2023-03-01T00:54:44;99680.34;;;-3.87;77.56
57779;BME280;43608;49.486;9.640;2023-03-01T00:55:14;99680.53;;;-3.84;77.42
57779;BME280;43608;49.486;9.640;2023-03-01T00:55:45;99695.41;;;-3.82;77.64
57779;BME280;43608;49.486;9.640;2023-03-01T00:56:15;99690.31;;;-3.80;77.40
57779;BME280;43608;49.486;9.640;2023-03-01T00:56:45;99676.72;;;-3.89;77.57
57779;BME280;43608;49.486;9.640;2023-03-01T00:57:16;99665.06;;;-3.96;77.57
57779;BME280;43608;49.486;9.640;2023-03-01T00:57:46;99681.22;;;-3.87;77.67
57779;BME280;43608;49.486;9.640;2023-03-01T00:58:16;99670.34;;;-3.94;77.58
57779;BME280;43608;49.486;9.640;2023-03-01T00:58:47;99676.72;;;-3.89;77.63
57779;BME280;43608;49.486;9.640;2023-03-01T00:59:17;99683.91;;;-3.85;77.62
57779;BME280;43608;49.486;9.640;2023-03-01T00:59:48;99680.34;;;-3.87;77.46
57779;BME280;43608;49.486;9.640;2023-03-01T01:00:19;99665.25;;;-3.93;77.65
57779;BME280;43608;49.486;9.640;2023-03-01T01:00:49;99671.78;;;-3.86;77.72
57779;BME280;43608;49.486;9.640;2023-03-01T01:01:23;99690.31;;;-3.80;77.62
57779;BME280;43608;49.486;9.640;2023-03-01T01:01:54;99673.69;;;-3.84;77.79
57779;BME280;43608;49.486;9.640;2023-03-01T01:02:24;99658.19;;;-3.95;77.90
57779;BME280;43608;49.486;9.640;2023-03-01T01:02:54;99680.06;;;-3.78;77.91
57779;BME280;43608;49.486;9.640;2023-03-01T01:03:25;99682.78;;;-3.77;77.84
57779;BME280;43608;49.486;9.640;2023-03-01T01:03:58;99659.97;;;-3.94;77.79
57779;BME280;43608;49.486;9.640;2023-03-01T01:04:29;99682.63;;;-3.78;77.84
57779;BME280;43608;49.486;9.640;2023-03-01T01:04:59;99681.06;;;-3.76;77.77
57779;BME280;43608;49.486;9.640;2023-03-01T01:05:30;99673.09;;;-3.79;77.62
57779;BME280;43608;49.486;9.640;2023-03-01T01:06:00;99678.56;;;-3.75;77.49
57779;BME280;43608;49.486;9.640;2023-03-01T01:06:44;99682.88;;;-3.75;77.67
57779;BME280;43608;49.486;9.640;2023-03-01T01:07:15;99673.09;;;-3.79;77.28
57779;BME280;43608;49.486;9.640;2023-03-01T01:07:46;99660.59;;;-3.85;77.54
57779;BME280;43608;49.486;9.640;2023-03-01T01:08:17;99658.00;;;-3.85;77.47
57779;BME280;43608;49.486;9.640;2023-03-01T01:08:49;99675.88;;;-3.76;77.56
57779;BME280;43608;49.486;9.640;2023-03-01T01:09:19;99654.44;;;-3.87;77.74
57779;BME280;43608;49.486;9.640;2023-03-01T01:09:49;99642.88;;;-3.92;77.36
57779;BME280;43608;49.486;9.640;2023-03-01T01:10:20;99661.63;;;-3.83;77.29
57779;BME280;43608;49.486;9.640;2023-03-01T01:10:50;99667.00;;;-3.80;77.20
57779;BME280;43608;49.486;9.640;2023-03-01T01:11:23;99673.09;;;-3.79;77.27
57779;BME280;43608;49.486;9.640;2023-03-01T01:11:53;99671.28;;;-3.80;77.08
57779;BME280;43608;49.486;9.640;2023-03-01T01:12:24;99638.38;;;-3.95;77.50
57779;BME280;43608;49.486;9.640;2023-03-01T01:12:54;99666.13;;;-3.80;77.11
57779;BME280;43608;49.486;9.640;2023-03-01T01:13:24;99661.44;;;-3.86;77.19
57779;BME280;43608;49.486;9.640;2023-03-01T01:13:55;99643.56;;;-3.95;77.39
57779;BME280;43608;49.486;9.640;2023-03-01T01:14:26;99664.13;;;-3.85;76.99
57779;BME280;43608;49.486;9.640;2023-03-01T01:14:56;99654.00;;;-3.93;77.29
57779;BME280;43608;49.486;9.640;2023-03-01T01:15:26;99642.34;;;-4.00;77.20
57779;BME280;43608;49.486;9.640;2023-03-01T01:16:01;99651.31;;;-3.95;77.26
57779;BME280;43608;49.486;9.640;2023-03-01T01:16:31;99624.56;;;-4.07;77.10
57779;BME280;43608;49.486;9.640;2023-03-01T01:17:02;99666.38;;;-3.89;77.19
57779;BME280;43608;49.486;9.640;2023-03-01T01:17:32;99655.03;;;-3.91;76.96
57779;BME280;43608;49.486;9.640;2023-03-01T01:18:03;99657.97;;;-3.99;77.25
57779;BME280;43608;49.486;9.640;2023-03-01T01:18:33;99666.06;;;-3.94;77.20
57779;BME280;43608;49.486;9.640;2023-03-01T01:19:04;99660.66;;;-3.97;77.20
57779;BME280;43608;49.486;9.640;2023-03-01T01:19:34;99630.03;;;-4.16;76.98
57779;BME280;43608;49.486;9.640;2023-03-01T01:20:05;99649.88;;;-4.03;77.31
57779;BME280;43608;49.486;9.640;2023-03-01T01:20:36;99652.78;;;-3.99;77.35
57779;BME280;43608;49.486;9.640;2023-03-01T01:21:12;99643.63;;;-4.07;77.24
57779;BME280;43608;49.486;9.640;2023-03-01T01:21:43;99650.00;;;-4.02;77.47
57779;BME280;43608;49.486;9.640;2023-03-01T01:22:14;99635.84;;;-4.07;77.31
57779;BME280;43608;49.486;9.640;2023-03-01T01:22:45;99631.94;;;-4.13;77.77
57779;BME280;43608;49.486;9.640;2023-03-01T01:23:15;99622.28;;;-4.16;77.60
57779;BME280;43608;49.486;9.640;2023-03-01T01:23:46;99649.19;;;-4.01;77.62
57779;BME280;43608;49.486;9.640;2023-03-01T01:24:17;99651.78;;;-4.01;77.56
57779;BME280;43608;49.486;9.640;2023-03-01T01:24:47;99610.69;;;-4.21;77.82
57779;BME280;43608;49.486;9.640;2023-03-01T01:25:18;99651.00;;;-4.00;78.15
57779;BME280;43608;49.486;9.640;2023-03-01T01:25:49;99632.25;;;-4.09;77.89
57779;BME280;43608;49.486;9.640;2023-03-01T01:26:24;99646.59;;;-4.01;78.08
57779;BME280;43608;49.486;9.640;2023-03-01T01:26:55;99634.25;;;-4.05;78.18
57779;BME280;43608;49.486;9.640;2023-03-01T01:27:26;99611.78;;;-4.18;77.71
57779;BME280;43608;49.486;9.640;2023-03-01T01:27:56;99651.00;;;-4.00;77.85
57779;BME280;43608;49.486;9.640;2023-03-01T01:28:26;99643.13;;;-4.01;77.60
57779;BME280;43608;49.486;9.640;2023-03-01T01:28:57;99644.59;;;-4.05;77.94
57779;BME280;43608;49.486;9.640;2023-03-01T01:29:27;99648.31;;;-4.01;78.08
57779;BME280;43608;49.486;9.640;2023-03-01T01:29:58;99637.41;;;-4.09;77.86
57779;BME280;43608;49.486;9.640;2023-03-01T01:30:28;99640.00;;;-4.09;77.91
57779;BME280;43608;49.486;9.640;2023-03-01T01:30:59;99628.75;;;-4.09;77.99
57779;BME280;43608;49.486;9.640;2023-03-01T01:31:30;99646.41;;;-4.04;77.67
57779;BME280;43608;49.486;9.640;2023-03-01T01:32:01;99607.78;;;-4.26;77.94
57779;BME280;43608;49.486;9.640;2023-03-01T01:32:31;99640.22;;;-4.06;77.85
57779;BME280;43608;49.486;9.640;2023-03-01T01:33:01;99601.81;;;-4.25;78.07
57779;BME280;43608;49.486;9.640;2023-03-01T01:33:32;99615.06;;;-4.20;77.81
57779;BME280;43608;49.486;9.640;2023-03-01T01:34:04;99568.28;;;-4.49;78.04
57779;BME280;43608;49.486;9.640;2023-03-01T01:34:35;99639.22;;;-4.08;77.85
57779;BME280;43608;49.486;9.640;2023-03-01T01:35:05;99617.78;;;-4.19;77.95
57779;BME280;43608;49.486;9.640;2023-03-01T01:35:36;99631.81;;;-4.15;77.70
57779;BME280;43608;49.486;9.640;2023-03-01T01:36:07;99635.41;;;-4.13;77.71
57779;BME280;43608;49.486;9.640;2023-03-01T01:36:38;99636.97;;;-4.15;78.11
57779;BME280;43608;49.486;9.640;2023-03-01T01:37:08;99632.50;;;-4.18;77.91
57779;BME280;43608;49.486;9.640;2023-03-01T01:37:39;99634.41;;;-4.15;78.02
57779;BME280;43608;49.486;9.640;2023-03-01T01:38:09;99633.41;;;-4.17;78.11
57779;BME280;43608;49.486;9.640;2023-03-01T01:38:39;99634.09;;;-4.20;77.87
57779;BME280;43608;49.486;9.640;2023-03-01T01:39:10;99630.81;;;-4.17;78.23
57779;BME280;43608;49.486;9.640;2023-03-01T01:39:43;99630.59;;;-4.20;78.20
57779;BME280;43608;49.486;9.640;2023-03-01T01:40:13;99624.34;;;-4.24;77.87
57779;BME280;43608;49.486;9.640;2023-03-01T01:40:45;99602.84;;;-4.35;78.24
57779;BME280;43608;49.486;9.640;2023-03-01T01:41:16;99632.28;;;-4.21;78.09
57779;BME280;43608;49.486;9.640;2023-03-01T01:41:47;99623.66;;;-4.21;78.01
57779;BME280;43608;49.486;9.640;2023-03-01T01:42:18;99595.78;;;-4.37;78.14
57779;BME280;43608;49.486;9.640;2023-03-01T01:42:48;99591.38;;;-4.38;78.37
57779;BME280;43608;49.486;9.640;2023-03-01T01:44:46;99608.56;;;-4.27;78.39
57779;BME280;43608;49.486;9.640;2023-03-01T01:45:35;99613.06;;;-4.24;78.59
57779;BME280;43608;49.486;9.640;2023-03-01T01:47:28;99588.69;;;-4.40;78.77
57779;BME280;43608;49.486;9.640;2023-03-01T01:48:05;99600.59;;;-4.30;78.56
57779;BME280;43608;49.486;9.640;2023-03-01T01:48:43;99618.66;;;-4.18;78.39
57779;BME280;43608;49.486;9.640;2023-03-01T01:49:42;99615.75;;;-4.23;78.16
57779;BME280;43608;49.486;9.640;2023-03-01T01:50:17;99605.97;;;-4.27;78.36
57779;BME280;43608;49.486;9.640;2023-03-01T01:50:56;99610.47;;;-4.24;78.14
57779;BME280;43608;49.486;9.640;2023-03-01T01:51:32;99608.66;;;-4.25;78.18
57779;BME280;43608;49.486;9.640;2023-03-01T01:52:22;99616.66;;;-4.22;78.06
57779;BME280;43608;49.486;9.640;2023-03-01T01:52:54;99589.91;;;-4.35;78.03
57779;BME280;43608;49.486;9.640;2023-03-01T01:53:25;99620.81;;;-4.24;78.22
57779;BME280;43608;49.486;9.640;2023-03-01T01:53:59;99587.03;;;-4.39;77.91
57779;BME280;43608;49.486;9.640;2023-03-01T01:55:18;99607.44;;;-4.31;78.35
57779;BME280;43608;49.486;9.640;2023-03-01T01:55:54;99613.66;;;-4.28;78.27
57779;BME280;43608;49.486;9.640;2023-03-01T01:56:28;99586.00;;;-4.41;78.17
57779;BME280;43608;49.486;9.640;2023-03-01T01:57:03;99605.44;;;-4.35;78.47
57779;BME280;43608;49.486;9.640;2023-03-01T01:57:44;99616.03;;;-4.32;78.12
57779;BME280;43608;49.486;9.640;2023-03-01T01:58:18;99609.06;;;-4.33;78.63
57779;BME280;43608;49.486;9.640;2023-03-01T01:58:49;99553.16;;;-4.68;78.39
57779;BME280;43608;49.486;9.640;2023-03-01T01:59:20;99573.03;;;-4.55;78.52
57779;BME280;43608;49.486;9.640;2023-03-01T01:59:57;99580.09;;;-4.52;78.44
57779;BME280;43608;49.486;9.640;2023-03-01T02:00:30;99593.56;;;-4.44;78.26
57779;BME280;43608;49.486;9.640;2023-03-01T02:01:01;99608.72;;;-4.37;78.49
57779;BME280;43608;49.486;9.640;2023-03-01T02:01:32;99607.72;;;-4.39;78.33
57779;BME280;43608;49.486;9.640;2023-03-01T02:02:03;99603.34;;;-4.40;78.52
57779;BME280;43608;49.486;9.640;2023-03-01T02:02:34;99595.38;;;-4.43;78.31
57779;BME280;43608;49.486;9.640;2023-03-01T02:03:10;99602.47;;;-4.41;78.54
57779;BME280;43608;49.486;9.640;2023-03-01T02:03:43;99605.03;;;-4.41;78.29
57779;BME280;43608;49.486;9.640;2023-03-01T02:04:14;99607.63;;;-4.41;78.50
57779;BME280;43608;49.486;9.640;2023-03-01T02:04:47;99567.41;;;-4.61;78.32
57779;BME280;43608;49.486;9.640;2023-03-01T02:05:24;99601.44;;;-4.43;78.40
57779;BME280;43608;49.486;9.640;2023-03-01T02:06:38;99601.34;;;-4.44;78.42
57779;BME280;43608;49.486;9.640;2023-03-01T02:07:18;99600.41;;;-4.45;78.31
57779;BME280;43608;49.486;9.640;2023-03-01T02:07:50;99595.81;;;-4.49;78.46
57779;BME280;43608;49.486;9.640;2023-03-01T02:08:21;99581.66;;;-4.54;78.55
57779;BME280;43608;49.486;9.640;2023-03-01T02:08:53;99577.84;;;-4.59;78.36
57779;BME280;43608;49.486;9.640;2023-03-01T02:09:24;99595.81;;;-4.49;78.58
57779;BME280;43608;49.486;9.640;2023-03-01T02:09:54;99594.84;;;-4.51;78.51
57779;BME280;43608;49.486;9.640;2023-03-01T02:10:26;99589.31;;;-4.56;78.31
57779;BME280;43608;49.486;9.640;2023-03-01T02:10:58;99592.59;;;-4.58;78.21
57779;BME280;43608;49.486;9.640;2023-03-01T02:11:31;99597.44;;;-4.51;78.30
57779;BME280;43608;49.486;9.640;2023-03-01T02:12:03;99582.72;;;-4.64;78.49
57779;BME280;43608;49.486;9.640;2023-03-01T02:12:36;99592.59;;;-4.58;78.01
57779;BME280;43608;49.486;9.640;2023-03-01T02:13:08;99599.88;;;-4.53;77.86
57779;BME280;43608;49.486;9.640;2023-03-01T02:13:38;99603.03;;;-4.57;78.21
57779;BME280;43608;49.486;9.640;2023-03-01T02:14:09;99587.00;;;-4.65;78.17
57779;BME280;43608;49.486;9.640;2023-03-01T02:14:39;99604.06;;;-4.55;78.30
57779;BME280;43608;49.486;9.640;2023-03-01T02:15:10;99601.47;;;-4.55;77.95
57779;BME280;43608;49.486;9.640;2023-03-01T02:15:41;99575.22;;;-4.73;78.43
57779;BME280;43608;49.486;9.640;2023-03-01T02:16:15;99571.06;;;-4.71;78.21
57779;BME280;43608;49.486;9.640;2023-03-01T02:16:46;99594.16;;;-4.60;78.52
57779;BME280;43608;49.486;9.640;2023-03-01T02:17:18;99590.50;;;-4.64;78.32
57779;BME280;43608;49.486;9.640;2023-03-01T02:17:50;99592.41;;;-4.61;78.29
57779;BME280;43608;49.486;9.640;2023-03-01T02:18:22;99595.88;;;-4.61;78.24
57779;BME280;43608;49.486;9.640;2023-03-01T02:18:53;99583.50;;;-4.65;78.22
57779;BME280;43608;49.486;9.640;2023-03-01T02:22:06;99577.13;;;-4.70;78.64
57779;BME280;43608;49.486;9.640;2023-03-01T02:22:44;99568.03;;;-4.77;78.75
57779;BME280;43608;49.486;9.640;2023-03-01T02:23:16;99579.50;;;-4.73;78.69
57779;BME280;43608;49.486;9.640;2023-03-01T02:23:46;99591.97;;;-4.68;78.49
57779;BME280;43608;49.486;9.640;2023-03-01T02:26:33;99558.72;;;-4.87;78.74
57779;BME280;43608;49.486;9.640;2023-03-01T02:26:43;99580.28;;;-4.74;78.78
57779;BME280;43608;49.486;9.640;2023-03-01T02:27:16;99566.91;;;-4.81;78.69
57779;BME280;43608;49.486;9.640;2023-03-01T02:28:45;99580.97;;;-4.77;78.98
57779;BME280;43608;49.486;9.640;2023-03-01T02:29:16;99573.78;;;-4.81;79.12
57779;BME280;43608;49.486;9.640;2023-03-01T02:29:47;99579.16;;;-4.78;79.02
57779;BME280;43608;49.486;9.640;2023-03-01T02:30:19;99563.88;;;-4.87;78.78
57779;BME280;43608;49.486;9.640;2023-03-01T02:30:51;99579.38;;;-4.75;78.97
57779;BME280;43608;49.486;9.640;2023-03-01T02:31:40;99546.94;;;-4.95;79.20
57779;BME280;43608;49.486;9.640;2023-03-01T02:32:14;99562.22;;;-4.86;79.33
57779;BME280;43608;49.486;9.640;2023-03-01T02:32:45;99574.88;;;-4.77;79.36
57779;BME280;43608;49.486;9.640;2023-03-01T02:33:16;99534.34;;;-5.02;79.15
57779;BME280;43608;49.486;9.640;2023-03-01T02:33:47;99550.66;;;-4.91;78.94
57779;BME280;43608;49.486;9.640;2023-03-01T02:34:22;99576.69;;;-4.76;79.47
57779;BME280;43608;49.486;9.640;2023-03-01T02:34:54;99568.72;;;-4.79;79.34
57779;BME280;43608;49.486;9.640;2023-03-01T02:35:25;99578.38;;;-4.77;79.04
57779;BME280;43608;49.486;9.640;2023-03-01T02:35:56;99570.38;;;-4.80;79.35
57779;BME280;43608;49.486;9.640;2023-03-01T02:36:31;99557.72;;;-4.89;79.27
57779;BME280;43608;49.486;9.640;2023-03-01T02:37:09;99575.78;;;-4.77;79.14
57779;BME280;43608;49.486;9.640;2023-03-01T02:37:43;99549.53;;;-4.95;79.41
57779;BME280;43608;49.486;9.640;2023-03-01T02:38:14;99551.44;;;-4.92;78.94
57779;BME280;43608;49.486;9.640;2023-03-01T02:38:45;99563.19;;;-4.84;79.22
57779;BME280;43608;49.486;9.640;2023-03-01T02:39:28;99553.44;;;-4.88;79.28
57779;BME280;43608;49.486;9.640;2023-03-01T02:40:04;99570.38;;;-4.80;79.33
57779;BME280;43608;49.486;9.640;2023-03-01T02:40:37;99571.31;;;-4.79;79.09
57779;BME280;43608;49.486;9.640;2023-03-01T02:41:09;99570.19;;;-4.83;79.32
57779;BME280;43608;49.486;9.640;2023-03-01T02:41:46;99572.09;;;-4.81;79.15
57779;BME280;43608;49.486;9.640;2023-03-01T02:42:23;99553.25;;;-4.91;79.24
57779;BME280;43608;49.486;9.640;2023-03-01T02:42:57;99568.47;;;-4.83;79.27
57779;BME280;43608;49.486;9.640;2023-03-01T02:43:32;99569.06;;;-4.87;79.05
57779;BME280;43608;49.486;9.640;2023-03-01T02:44:04;99568.28;;;-4.86;79.15
57779;BME280;43608;49.486;9.640;2023-03-01T02:44:34;99569.97;;;-4.86;79.57
57779;BME280;43608;49.486;9.640;2023-03-01T02:45:05;99552.00;;;-4.96;79.56
57779;BME280;43608;49.486;9.640;2023-03-01T02:45:36;99561.78;;;-4.92;79.42
57779;BME280;43608;49.486;9.640;2023-03-01T02:46:25;99559.28;;;-4.91;79.18
57779;BME280;43608;49.486;9.640;2023-03-01T02:46:56;99556.75;;;-5.03;79.11
57779;BME280;43608;49.486;9.640;2023-03-01T02:47:28;99540.00;;;-5.08;79.39
57779;BME280;43608;49.486;9.640;2023-03-01T02:47:59;99542.38;;;-5.11;79.20
57779;BME280;43608;49.486;9.640;2023-03-01T02:49:01;99564.81;;;-4.98;79.56
57779;BME280;43608;49.486;9.640;2023-03-01T02:49:34;99559.53;;;-5.00;79.69
57779;BME280;43608;49.486;9.640;2023-03-01T02:52:56;99550.81;;;-5.13;79.75
57779;BME280;43608;49.486;9.640;2023-03-01T02:54:28;99565.28;;;-5.04;79.63
57779;BME280;43608;49.486;9.640;2023-03-01T02:55:30;99542.50;;;-5.21;79.83
57779;BME280;43608;49.486;9.640;2023-03-01T02:56:01;99557.75;;;-5.12;79.61
57779;BME280;43608;49.486;9.640;2023-03-01T02:56:31;99529.03;;;-5.29;79.67
57779;BME280;43608;49.486;9.640;2023-03-01T02:57:02;99565.06;;;-5.07;79.75
57779;BME280;43608;49.486;9.640;2023-03-01T02:57:34;99554.19;;;-5.15;79.44
57779;BME280;43608;49.486;9.640;2023-03-01T02:58:05;99559.78;;;-5.08;79.74
57779;BME280;43608;49.486;9.640;2023-03-01T02:58:36;99565.84;;;-5.08;79.32
57779;BME280;43608;49.486;9.640;2023-03-01T02:59:18;99535.19;;;-5.27;79.47
57779;BME280;43608;49.486;9.640;2023-03-01T02:59:51;99558.56;;;-5.13;79.16
57779;BME280;43608;49.486;9.640;2023-03-01T03:00:26;99554.84;;;-5.17;79.79
57779;BME280;43608;49.486;9.640;2023-03-01T03:00:57;99548.34;;;-5.24;79.38
57779;BME280;43608;49.486;9.640;2023-03-01T03:01:29;99563.06;;;-5.11;79.36
57779;BME280;43608;49.486;9.640;2023-03-01T03:02:07;99552.94;;;-5.20;79.61
57779;BME280;43608;49.486;9.640;2023-03-01T03:02:37;99550.25;;;-5.21;79.57
57779;BME280;43608;49.486;9.640;2023-03-01T03:03:08;99549.44;;;-5.20;79.77
57779;BME280;43608;49.486;9.640;2023-03-01T03:03:39;99541.47;;;-5.23;79.76
57779;BME280;43608;49.486;9.640;2023-03-01T03:04:13;99547.44;;;-5.24;79.44