sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21988;BME280;11158;53.404;-1.510;2023-11-19T00:00:34;99030.38;;;14.99;56.99
21988;BME280;11158;53.404;-1.510;2023-11-19T00:03:19;99040.59;;;14.51;57.60
21988;BME280;11158;53.404;-1.510;2023-11-19T00:06:04;99044.47;;;14.72;57.43
21988;BME280;11158;53.404;-1.510;2023-11-19T00:08:48;99049.75;;;15.18;56.30
21988;BME280;11158;53.404;-1.510;2023-11-19T00:11:32;99052.09;;;15.92;54.03
21988;BME280;11158;53.404;-1.510;2023-11-19T00:14:16;99051.41;;;15.80;54.34
21988;BME280;11158;53.404;-1.510;2023-11-19T00:17:01;99046.69;;;16.14;53.70
21988;BME280;11158;53.404;-1.510;2023-11-19T00:19:45;99044.06;;;15.75;54.32
21988;BME280;11158;53.404;-1.510;2023-11-19T00:22:30;99038.28;;;15.66;54.22
21988;BME280;11158;53.404;-1.510;2023-11-19T00:25:14;99052.38;;;15.52;53.82
21988;BME280;11158;53.404;-1.510;2023-11-19T00:27:59;99065.53;;;15.70;53.40
21988;BME280;11158;53.404;-1.510;2023-11-19T00:30:43;99054.03;;;15.75;53.58
21988;BME280;11158;53.404;-1.510;2023-11-19T00:33:27;99071.97;;;15.47;54.35
21988;BME280;11158;53.404;-1.510;2023-11-19T00:36:11;99071.34;;;15.79;52.75
21988;BME280;11158;53.404;-1.510;2023-11-19T00:38:57;99061.78;;;16.15;52.61
21988;BME280;11158;53.404;-1.510;2023-11-19T00:41:42;99072.16;;;16.55;50.44
21988;BME280;11158;53.404;-1.510;2023-11-19T00:44:26;99062.94;;;16.51;51.15
21988;BME280;11158;53.404;-1.510;2023-11-19T00:47:10;99067.75;;;15.73;53.49
21988;BME280;11158;53.404;-1.510;2023-11-19T00:49:54;99059.69;;;15.73;52.62
21988;BME280;11158;53.404;-1.510;2023-11-19T00:52:38;99054.34;;;16.00;51.87
21988;BME280;11158;53.404;-1.510;2023-11-19T00:55:23;99040.81;;;15.51;53.25
21988;BME280;11158;53.404;-1.510;2023-11-19T00:58:07;99052.91;;;15.70;53.54
21988;BME280;11158;53.404;-1.510;2023-11-19T01:00:51;99045.91;;;16.19;52.27
21988;BME280;11158;53.404;-1.510;2023-11-19T01:03:35;99043.91;;;16.31;51.01
21988;BME280;11158;53.404;-1.510;2023-11-19T01:06:30;99045.66;;;16.47;50.90
21988;BME280;11158;53.404;-1.510;2023-11-19T01:09:15;99038.50;;;15.82;51.37
21988;BME280;11158;53.404;-1.510;2023-11-19T01:11:59;99045.16;;;15.57;53.36
21988;BME280;11158;53.404;-1.510;2023-11-19T01:14:44;99026.81;;;15.98;52.25
21988;BME280;11158;53.404;-1.510;2023-11-19T01:17:28;99035.19;;;15.75;52.97
21988;BME280;11158;53.404;-1.510;2023-11-19T01:20:13;99045.91;;;15.53;53.50
21988;BME280;11158;53.404;-1.510;2023-11-19T01:22:57;99038.91;;;16.18;52.33
21988;BME280;11158;53.404;-1.510;2023-11-19T01:25:42;99032.16;;;15.49;53.42
21988;BME280;11158;53.404;-1.510;2023-11-19T01:28:26;99028.38;;;15.94;53.36
21988;BME280;11158;53.404;-1.510;2023-11-19T01:31:15;99020.69;;;16.30;52.34
21988;BME280;11158;53.404;-1.510;2023-11-19T01:33:59;99012.53;;;14.93;55.56
21988;BME280;11158;53.404;-1.510;2023-11-19T01:36:43;99019.56;;;15.33;54.78
21988;BME280;11158;53.404;-1.510;2023-11-19T01:39:28;99026.13;;;15.42;54.97
21988;BME280;11158;53.404;-1.510;2023-11-19T01:42:12;99030.78;;;14.91;55.97
21988;BME280;11158;53.404;-1.510;2023-11-19T01:44:59;99029.50;;;15.32;55.38
21988;BME280;11158;53.404;-1.510;2023-11-19T01:47:43;99031.84;;;15.67;53.83
21988;BME280;11158;53.404;-1.510;2023-11-19T01:50:28;99030.31;;;15.72;54.05
21988;BME280;11158;53.404;-1.510;2023-11-19T01:53:12;99035.25;;;15.19;55.33
21988;BME280;11158;53.404;-1.510;2023-11-19T01:55:56;99031.44;;;16.25;52.79
21988;BME280;11158;53.404;-1.510;2023-11-19T01:58:42;99026.72;;;15.44;54.83
21988;BME280;11158;53.404;-1.510;2023-11-19T02:01:28;99039.38;;;15.26;55.15
21988;BME280;11158;53.404;-1.510;2023-11-19T02:04:13;99024.88;;;16.16;53.28
21988;BME280;11158;53.404;-1.510;2023-11-19T02:06:58;99036.81;;;15.76;53.87
21988;BME280;11158;53.404;-1.510;2023-11-19T02:09:43;99027.38;;;16.82;52.33
21988;BME280;11158;53.404;-1.510;2023-11-19T02:12:27;99021.69;;;16.24;52.96
21988;BME280;11158;53.404;-1.510;2023-11-19T02:15:18;99025.25;;;16.02;52.62
21988;BME280;11158;53.404;-1.510;2023-11-19T02:18:24;99027.44;;;16.32;51.60
21988;BME280;11158;53.404;-1.510;2023-11-19T02:21:11;99024.38;;;16.24;51.71
21988;BME280;11158;53.404;-1.510;2023-11-19T02:23:55;99025.47;;;16.50;52.32
21988;BME280;11158;53.404;-1.510;2023-11-19T02:29:35;99025.53;;;15.79;52.78
21988;BME280;11158;53.404;-1.510;2023-11-19T02:32:19;99022.50;;;15.53;54.09
21988;BME280;11158;53.404;-1.510;2023-11-19T02:35:04;99034.75;;;15.83;54.30
21988;BME280;11158;53.404;-1.510;2023-11-19T02:37:49;99025.13;;;15.09;55.47
21988;BME280;11158;53.404;-1.510;2023-11-19T02:40:33;99026.06;;;15.59;54.75
21988;BME280;11158;53.404;-1.510;2023-11-19T02:43:17;99019.06;;;15.80;53.56
21988;BME280;11158;53.404;-1.510;2023-11-19T02:46:03;99025.75;;;15.55;54.08
21988;BME280;11158;53.404;-1.510;2023-11-19T02:48:50;99028.88;;;16.13;53.31
21988;BME280;11158;53.404;-1.510;2023-11-19T02:51:35;99032.28;;;15.59;54.37
21988;BME280;11158;53.404;-1.510;2023-11-19T02:54:19;99032.88;;;16.38;52.69
21988;BME280;11158;53.404;-1.510;2023-11-19T02:57:05;99037.38;;;16.00;52.57
21988;BME280;11158;53.404;-1.510;2023-11-19T02:59:52;99025.88;;;16.37;52.49
21988;BME280;11158;53.404;-1.510;2023-11-19T03:02:41;99010.09;;;16.23;52.14
21988;BME280;11158;53.404;-1.510;2023-11-19T03:05:32;99018.75;;;15.98;53.11
21988;BME280;11158;53.404;-1.510;2023-11-19T03:08:16;99012.25;;;16.53;51.82
21988;BME280;11158;53.404;-1.510;2023-11-19T03:11:01;99006.16;;;16.63;51.27
21988;BME280;11158;53.404;-1.510;2023-11-19T03:13:46;99000.25;;;16.71;52.23
21988;BME280;11158;53.404;-1.510;2023-11-19T03:16:30;98995.53;;;15.92;53.10
21988;BME280;11158;53.404;-1.510;2023-11-19T03:19:15;99002.41;;;16.37;53.57
21988;BME280;11158;53.404;-1.510;2023-11-19T03:22:01;98999.31;;;15.96;52.88
21988;BME280;11158;53.404;-1.510;2023-11-19T03:24:46;98999.78;;;15.88;53.58
21988;BME280;11158;53.404;-1.510;2023-11-19T03:27:30;99008.56;;;15.78;53.94
21988;BME280;11158;53.404;-1.510;2023-11-19T03:30:14;98993.53;;;16.09;52.48
21988;BME280;11158;53.404;-1.510;2023-11-19T03:32:58;98999.09;;;15.76;53.68
21988;BME280;11158;53.404;-1.510;2023-11-19T03:35:44;98996.22;;;15.60;54.29
21988;BME280;11158;53.404;-1.510;2023-11-19T03:38:27;98993.06;;;15.90;53.52
21988;BME280;11158;53.404;-1.510;2023-11-19T03:41:12;99005.41;;;15.42;55.07
21988;BME280;11158;53.404;-1.510;2023-11-19T03:43:56;98991.63;;;15.61;54.80
21988;BME280;11158;53.404;-1.510;2023-11-19T03:46:40;98990.88;;;15.43;54.98
21988;BME280;11158;53.404;-1.510;2023-11-19T03:49:24;98981.78;;;15.27;55.30
21988;BME280;11158;53.404;-1.510;2023-11-19T03:52:08;98998.53;;;15.52;55.85
21988;BME280;11158;53.404;-1.510;2023-11-19T03:54:53;98997.25;;;15.59;54.46
21988;BME280;11158;53.404;-1.510;2023-11-19T03:57:39;98991.88;;;15.37;55.61
21988;BME280;11158;53.404;-1.510;2023-11-19T04:00:23;98994.84;;;15.58;55.63
21988;BME280;11158;53.404;-1.510;2023-11-19T04:03:07;99003.72;;;15.58;55.49
21988;BME280;11158;53.404;-1.510;2023-11-19T04:05:51;99001.66;;;15.65;54.66
21988;BME280;11158;53.404;-1.510;2023-11-19T04:08:35;99002.63;;;16.03;54.09
21988;BME280;11158;53.404;-1.510;2023-11-19T04:11:20;98996.81;;;15.45;54.54
21988;BME280;11158;53.404;-1.510;2023-11-19T04:14:04;99005.34;;;15.59;54.54
21988;BME280;11158;53.404;-1.510;2023-11-19T04:16:48;99005.94;;;15.22;55.19
21988;BME280;11158;53.404;-1.510;2023-11-19T04:19:32;99005.78;;;15.73;55.37
21988;BME280;11158;53.404;-1.510;2023-11-19T04:22:17;99003.13;;;15.34;55.42
21988;BME280;11158;53.404;-1.510;2023-11-19T04:25:01;99013.97;;;15.17;55.21
21988;BME280;11158;53.404;-1.510;2023-11-19T04:27:45;99008.19;;;15.08;55.59
21988;BME280;11158;53.404;-1.510;2023-11-19T04:30:30;99003.09;;;15.73;54.46
21988;BME280;11158;53.404;-1.510;2023-11-19T04:33:15;98995.19;;;15.66;54.17
21988;BME280;11158;53.404;-1.510;2023-11-19T04:35:59;99003.44;;;15.60;53.88
21988;BME280;11158;53.404;-1.510;2023-11-19T04:38:43;99003.78;;;15.02;54.62
21988;BME280;11158;53.404;-1.510;2023-11-19T04:41:27;99000.09;;;15.47;54.73
21988;BME280;11158;53.404;-1.510;2023-11-19T04:44:11;98996.91;;;15.95;53.61
21988;BME280;11158;53.404;-1.510;2023-11-19T04:46:55;98983.81;;;15.37;54.10
21988;BME280;11158;53.404;-1.510;2023-11-19T04:49:40;98988.88;;;15.56;54.14
21988;BME280;11158;53.404;-1.510;2023-11-19T04:52:26;98991.50;;;14.90;55.54
21988;BME280;11158;53.404;-1.510;2023-11-19T04:55:12;98996.88;;;14.90;56.24
21988;BME280;11158;53.404;-1.510;2023-11-19T04:57:58;98999.31;;;15.52;55.33
21988;BME280;11158;53.404;-1.510;2023-11-19T05:00:42;98997.63;;;15.24;55.19
21988;BME280;11158;53.404;-1.510;2023-11-19T05:03:26;98998.59;;;14.96;55.84
21988;BME280;11158;53.404;-1.510;2023-11-19T05:06:10;98998.03;;;15.33;54.97
21988;BME280;11158;53.404;-1.510;2023-11-19T05:08:55;98987.03;;;15.17;55.82
21988;BME280;11158;53.404;-1.510;2023-11-19T05:11:39;98990.34;;;14.52;57.46
21988;BME280;11158;53.404;-1.510;2023-11-19T05:14:24;98997.81;;;14.33;57.61
21988;BME280;11158;53.404;-1.510;2023-11-19T05:17:08;98998.41;;;14.52;58.07
21988;BME280;11158;53.404;-1.510;2023-11-19T05:19:52;98999.84;;;14.71;57.32
21988;BME280;11158;53.404;-1.510;2023-11-19T05:22:36;98994.41;;;14.37;58.05
21988;BME280;11158;53.404;-1.510;2023-11-19T05:25:21;98994.03;;;14.45;57.11
21988;BME280;11158;53.404;-1.510;2023-11-19T05:28:05;98995.06;;;14.44;57.58
21988;BME280;11158;53.404;-1.510;2023-11-19T05:30:49;98987.25;;;14.94;56.53
21988;BME280;11158;53.404;-1.510;2023-11-19T05:33:33;98979.25;;;14.82;56.59
21988;BME280;11158;53.404;-1.510;2023-11-19T05:36:17;98978.75;;;15.02;56.09
21988;BME280;11158;53.404;-1.510;2023-11-19T05:39:01;98972.78;;;14.78;56.62
21988;BME280;11158;53.404;-1.510;2023-11-19T05:41:46;98961.97;;;14.95;56.72
21988;BME280;11158;53.404;-1.510;2023-11-19T05:44:30;98965.06;;;14.36;58.08
21988;BME280;11158;53.404;-1.510;2023-11-19T05:47:15;98958.88;;;14.86;57.01
21988;BME280;11158;53.404;-1.510;2023-11-19T05:49:59;98965.16;;;14.24;58.55
21988;BME280;11158;53.404;-1.510;2023-11-19T05:52:43;98959.63;;;14.14;58.81
21988;BME280;11158;53.404;-1.510;2023-11-19T05:55:27;98969.31;;;14.32;58.29
21988;BME280;11158;53.404;-1.510;2023-11-19T05:58:12;98964.03;;;14.54;58.40
21988;BME280;11158;53.404;-1.510;2023-11-19T06:00:56;98966.28;;;14.57;57.52
21988;BME280;11158;53.404;-1.510;2023-11-19T06:03:41;98961.56;;;14.35;58.27
21988;BME280;11158;53.404;-1.510;2023-11-19T06:06:28;98965.16;;;13.78;60.20
21988;BME280;11158;53.404;-1.510;2023-11-19T06:09:12;98969.34;;;14.65;58.41
21988;BME280;11158;53.404;-1.510;2023-11-19T06:11:57;98971.94;;;14.43;58.47
21988;BME280;11158;53.404;-1.510;2023-11-19T06:14:40;98971.59;;;14.23;58.38
21988;BME280;11158;53.404;-1.510;2023-11-19T06:17:25;98977.84;;;14.57;58.36
21988;BME280;11158;53.404;-1.510;2023-11-19T06:20:09;98985.91;;;14.57;58.54
21988;BME280;11158;53.404;-1.510;2023-11-19T06:22:53;98977.13;;;14.16;58.90
21988;BME280;11158;53.404;-1.510;2023-11-19T06:25:37;98979.09;;;14.88;57.75
21988;BME280;11158;53.404;-1.510;2023-11-19T06:28:22;98994.53;;;14.59;58.41
21988;BME280;11158;53.404;-1.510;2023-11-19T06:31:06;98990.91;;;14.54;59.80
21988;BME280;11158;53.404;-1.510;2023-11-19T06:33:50;98985.16;;;14.62;59.44
21988;BME280;11158;53.404;-1.510;2023-11-19T06:36:34;98991.84;;;14.76;58.76
21988;BME280;11158;53.404;-1.510;2023-11-19T06:39:19;98988.81;;;14.10;60.42
21988;BME280;11158;53.404;-1.510;2023-11-19T06:42:03;98982.78;;;14.65;58.51
21988;BME280;11158;53.404;-1.510;2023-11-19T06:44:47;98993.97;;;14.29;59.77
21988;BME280;11158;53.404;-1.510;2023-11-19T06:47:31;98992.91;;;14.58;59.31
21988;BME280;11158;53.404;-1.510;2023-11-19T06:50:16;98991.34;;;14.62;58.95
21988;BME280;11158;53.404;-1.510;2023-11-19T06:53:00;98996.50;;;14.18;60.47
21988;BME280;11158;53.404;-1.510;2023-11-19T06:55:44;98981.69;;;14.50;59.55
21988;BME280;11158;53.404;-1.510;2023-11-19T06:58:29;98992.78;;;14.36;60.31
21988;BME280;11158;53.404;-1.510;2023-11-19T07:01:14;98988.81;;;14.56;60.25
21988;BME280;11158;53.404;-1.510;2023-11-19T07:03:59;98984.56;;;14.94;58.88
21988;BME280;11158;53.404;-1.510;2023-11-19T07:06:45;98991.13;;;14.64;60.05
21988;BME280;11158;53.404;-1.510;2023-11-19T07:09:30;98992.88;;;14.41;60.03
21988;BME280;11158;53.404;-1.510;2023-11-19T07:12:14;99001.50;;;13.98;60.79
21988;BME280;11158;53.404;-1.510;2023-11-19T07:14:58;99003.56;;;14.87;59.79
21988;BME280;11158;53.404;-1.510;2023-11-19T07:17:42;99004.88;;;14.68;60.23
21988;BME280;11158;53.404;-1.510;2023-11-19T07:20:28;99007.16;;;14.13;61.95
21988;BME280;11158;53.404;-1.510;2023-11-19T07:23:12;99004.31;;;14.20;62.09
21988;BME280;11158;53.404;-1.510;2023-11-19T07:25:56;99014.88;;;14.10;62.63
21988;BME280;11158;53.404;-1.510;2023-11-19T07:28:40;99004.16;;;13.69;63.60
21988;BME280;11158;53.404;-1.510;2023-11-19T07:31:24;99010.44;;;13.87;63.38
21988;BME280;11158;53.404;-1.510;2023-11-19T07:34:08;98992.78;;;14.36;62.25
21988;BME280;11158;53.404;-1.510;2023-11-19T07:36:53;98995.50;;;14.08;62.87
21988;BME280;11158;53.404;-1.510;2023-11-19T07:39:37;98994.63;;;14.64;61.34
21988;BME280;11158;53.404;-1.510;2023-11-19T07:42:24;98984.97;;;14.35;62.04
21988;BME280;11158;53.404;-1.510;2023-11-19T07:45:09;98995.53;;;13.67;63.74
21988;BME280;11158;53.404;-1.510;2023-11-19T07:47:53;98985.59;;;14.25;63.08
21988;BME280;11158;53.404;-1.510;2023-11-19T07:50:39;98996.31;;;14.08;61.92
21988;BME280;11158;53.404;-1.510;2023-11-19T07:53:24;98999.34;;;13.83;63.00
21988;BME280;11158;53.404;-1.510;2023-11-19T07:56:08;98999.53;;;13.93;62.86
21988;BME280;11158;53.404;-1.510;2023-11-19T07:58:53;98990.97;;;14.25;62.04
21988;BME280;11158;53.404;-1.510;2023-11-19T08:01:37;98999.28;;;14.23;61.90
21988;BME280;11158;53.404;-1.510;2023-11-19T08:04:21;98990.41;;;13.94;62.61
21988;BME280;11158;53.404;-1.510;2023-11-19T08:07:05;99001.69;;;14.08;62.32
21988;BME280;11158;53.404;-1.510;2023-11-19T08:09:49;98998.47;;;13.94;62.99
21988;BME280;11158;53.404;-1.510;2023-11-19T08:12:33;99000.84;;;14.36;62.03
21988;BME280;11158;53.404;-1.510;2023-11-19T08:15:19;98999.69;;;14.32;61.82
21988;BME280;11158;53.404;-1.510;2023-11-19T08:18:03;98997.66;;;14.39;62.37
21988;BME280;11158;53.404;-1.510;2023-11-19T08:20:48;98998.63;;;14.33;62.06
21988;BME280;11158;53.404;-1.510;2023-11-19T08:23:36;99006.72;;;14.50;61.18
21988;BME280;11158;53.404;-1.510;2023-11-19T08:26:20;99000.56;;;14.66;60.57
21988;BME280;11158;53.404;-1.510;2023-11-19T08:29:05;99004.22;;;14.77;60.16
21988;BME280;11158;53.404;-1.510;2023-11-19T08:31:49;99000.38;;;14.90;59.76
21988;BME280;11158;53.404;-1.510;2023-11-19T08:34:33;99000.13;;;14.75;59.88
21988;BME280;11158;53.404;-1.510;2023-11-19T08:37:17;99000.34;;;14.39;60.76
21988;BME280;11158;53.404;-1.510;2023-11-19T08:40:08;99007.66;;;14.56;60.71
21988;BME280;11158;53.404;-1.510;2023-11-19T08:42:52;99006.16;;;15.38;58.71
21988;BME280;11158;53.404;-1.510;2023-11-19T08:45:36;99004.59;;;15.86;56.73
21988;BME280;11158;53.404;-1.510;2023-11-19T08:48:20;99008.50;;;15.51;56.93
21988;BME280;11158;53.404;-1.510;2023-11-19T08:51:04;99018.41;;;15.28;58.17
21988;BME280;11158;53.404;-1.510;2023-11-19T08:53:48;99013.66;;;14.97;58.62
21988;BME280;11158;53.404;-1.510;2023-11-19T08:56:32;99007.59;;;15.45;58.65
21988;BME280;11158;53.404;-1.510;2023-11-19T08:59:18;99005.59;;;15.80;56.91
21988;BME280;11158;53.404;-1.510;2023-11-19T09:02:06;99013.72;;;15.19;58.00
21988;BME280;11158;53.404;-1.510;2023-11-19T09:04:53;99014.47;;;15.36;57.93
21988;BME280;11158;53.404;-1.510;2023-11-19T09:07:38;99011.19;;;15.12;59.10
21988;BME280;11158;53.404;-1.510;2023-11-19T09:10:22;99008.78;;;14.94;59.34
21988;BME280;11158;53.404;-1.510;2023-11-19T09:13:06;99003.31;;;15.27;58.53
21988;BME280;11158;53.404;-1.510;2023-11-19T09:15:49;99006.84;;;15.28;59.12
21988;BME280;11158;53.404;-1.510;2023-11-19T09:18:33;99003.69;;;15.36;57.94
21988;BME280;11158;53.404;-1.510;2023-11-19T09:21:18;98998.16;;;15.65;57.10
21988;BME280;11158;53.404;-1.510;2023-11-19T09:24:02;98993.25;;;15.40;57.49
21988;BME280;11158;53.404;-1.510;2023-11-19T09:26:47;98999.06;;;15.10;57.91
21988;BME280;11158;53.404;-1.510;2023-11-19T09:29:31;99004.44;;;15.32;58.10
21988;BME280;11158;53.404;-1.510;2023-11-19T09:32:16;99011.06;;;14.68;59.87
21988;BME280;11158;53.404;-1.510;2023-11-19T09:35:00;99008.31;;;15.80;57.51
21988;BME280;11158;53.404;-1.510;2023-11-19T09:37:45;98998.81;;;15.99;55.92
21988;BME280;11158;53.404;-1.510;2023-11-19T09:40:29;98993.88;;;15.47;56.68
21988;BME280;11158;53.404;-1.510;2023-11-19T09:43:15;98993.75;;;15.37;57.85
21988;BME280;11158;53.404;-1.510;2023-11-19T09:46:04;98991.00;;;15.76;57.15
21988;BME280;11158;53.404;-1.510;2023-11-19T09:48:52;98993.34;;;15.94;57.15
21988;BME280;11158;53.404;-1.510;2023-11-19T09:51:38;98990.94;;;16.20;55.90
21988;BME280;11158;53.404;-1.510;2023-11-19T09:54:23;98999.53;;;15.67;58.19
21988;BME280;11158;53.404;-1.510;2023-11-19T09:57:07;98986.75;;;16.34;56.04
21988;BME280;11158;53.404;-1.510;2023-11-19T09:59:53;98987.97;;;16.21;55.67
21988;BME280;11158;53.404;-1.510;2023-11-19T10:02:38;98984.44;;;16.80;54.29
21988;BME280;11158;53.404;-1.510;2023-11-19T10:05:23;98991.66;;;16.42;56.61
21988;BME280;11158;53.404;-1.510;2023-11-19T10:08:08;98987.94;;;15.45;58.61
21988;BME280;11158;53.404;-1.510;2023-11-19T10:10:53;98985.19;;;15.40;60.19
21988;BME280;11158;53.404;-1.510;2023-11-19T10:13:37;98992.81;;;14.87;62.02
21988;BME280;11158;53.404;-1.510;2023-11-19T10:16:28;98992.81;;;15.70;60.15
21988;BME280;11158;53.404;-1.510;2023-11-19T10:19:20;98988.25;;;15.93;59.43
21988;BME280;11158;53.404;-1.510;2023-11-19T10:22:04;98998.13;;;15.43;60.56
21988;BME280;11158;53.404;-1.510;2023-11-19T10:24:49;98995.97;;;15.40;61.05
21988;BME280;11158;53.404;-1.510;2023-11-19T10:27:34;98984.69;;;15.65;60.47
21988;BME280;11158;53.404;-1.510;2023-11-19T10:30:23;98987.44;;;15.92;59.92
21988;BME280;11158;53.404;-1.510;2023-11-19T10:33:12;98977.84;;;15.35;60.99
21988;BME280;11158;53.404;-1.510;2023-11-19T10:36:05;98982.28;;;15.68;60.74
21988;BME280;11158;53.404;-1.510;2023-11-19T10:38:53;98974.91;;;15.37;61.27
21988;BME280;11158;53.404;-1.510;2023-11-19T10:41:38;98970.09;;;15.83;61.28
21988;BME280;11158;53.404;-1.510;2023-11-19T10:44:32;98967.16;;;15.62;61.50
21988;BME280;11158;53.404;-1.510;2023-11-19T10:47:19;98963.63;;;15.84;60.59
21988;BME280;11158;53.404;-1.510;2023-11-19T10:50:06;98963.44;;;16.18;61.12
21988;BME280;11158;53.404;-1.510;2023-11-19T10:52:55;98956.28;;;16.71;58.70
21988;BME280;11158;53.404;-1.510;2023-11-19T10:55:40;98953.84;;;17.07;57.89
21988;BME280;11158;53.404;-1.510;2023-11-19T10:58:25;98959.41;;;16.52;58.98
21988;BME280;11158;53.404;-1.510;2023-11-19T11:01:23;98941.41;;;17.01;58.76
21988;BME280;11158;53.404;-1.510;2023-11-19T11:04:13;98946.28;;;16.66;58.82
21988;BME280;11158;53.404;-1.510;2023-11-19T11:07:00;98942.88;;;16.44;59.21
21988;BME280;11158;53.404;-1.510;2023-11-19T11:09:44;98955.63;;;15.94;60.79
21988;BME280;11158;53.404;-1.510;2023-11-19T11:12:37;98951.72;;;16.07;61.01
21988;BME280;11158;53.404;-1.510;2023-11-19T11:15:28;98949.50;;;16.63;60.05
21988;BME280;11158;53.404;-1.510;2023-11-19T11:18:13;98940.94;;;17.19;58.92
21988;BME280;11158;53.404;-1.510;2023-11-19T11:21:15;98938.03;;;16.46;59.76
21988;BME280;11158;53.404;-1.510;2023-11-19T11:24:14;98947.72;;;16.42;60.72
21988;BME280;11158;53.404;-1.510;2023-11-19T11:27:22;98960.06;;;16.05;60.95
21988;BME280;11158;53.404;-1.510;2023-11-19T11:36:28;98943.44;;;16.46;59.54
21988;BME280;11158;53.404;-1.510;2023-11-19T11:39:15;98939.28;;;16.33;60.51
21988;BME280;11158;53.404;-1.510;2023-11-19T11:45:15;98926.81;;;17.02;58.19
21988;BME280;11158;53.404;-1.510;2023-11-19T11:48:10;98916.53;;;16.93;57.90
21988;BME280;11158;53.404;-1.510;2023-11-19T11:50:57;98918.53;;;16.01;59.50
21988;BME280;11158;53.404;-1.510;2023-11-19T11:53:42;98919.81;;;16.26;60.74
21988;BME280;11158;53.404;-1.510;2023-11-19T11:56:33;98918.59;;;16.81;59.75
21988;BME280;11158;53.404;-1.510;2023-11-19T11:59:20;98907.16;;;16.64;59.81
21988;BME280;11158;53.404;-1.510;2023-11-19T12:02:04;98906.63;;;16.72;59.75
21988;BME280;11158;53.404;-1.510;2023-11-19T12:04:50;98905.81;;;16.66;59.47
21988;BME280;11158;53.404;-1.510;2023-11-19T12:07:35;98900.28;;;16.08;60.81
21988;BME280;11158;53.404;-1.510;2023-11-19T12:10:21;98906.75;;;16.12;60.75
21988;BME280;11158;53.404;-1.510;2023-11-19T12:13:06;98901.44;;;16.18;61.40
21988;BME280;11158;53.404;-1.510;2023-11-19T12:18:40;98892.19;;;16.08;61.47
21988;BME280;11158;53.404;-1.510;2023-11-19T12:21:29;98896.59;;;15.87;63.44
21988;BME280;11158;53.404;-1.510;2023-11-19T12:24:14;98888.41;;;16.09;62.31
21988;BME280;11158;53.404;-1.510;2023-11-19T12:26:58;98890.47;;;15.97;62.47
21988;BME280;11158;53.404;-1.510;2023-11-19T12:29:43;98884.31;;;16.39;61.96
21988;BME280;11158;53.404;-1.510;2023-11-19T12:32:37;98887.03;;;16.44;61.06
21988;BME280;11158;53.404;-1.510;2023-11-19T12:35:22;98887.25;;;16.75;60.98
21988;BME280;11158;53.404;-1.510;2023-11-19T12:38:06;98878.69;;;16.83;60.72
21988;BME280;11158;53.404;-1.510;2023-11-19T12:41:07;98874.91;;;16.84;60.75
21988;BME280;11158;53.404;-1.510;2023-11-19T12:43:52;98880.56;;;16.08;62.48
21988;BME280;11158;53.404;-1.510;2023-11-19T12:46:36;98877.22;;;16.28;62.32
21988;BME280;11158;53.404;-1.510;2023-11-19T12:49:20;98866.38;;;16.60;61.43
21988;BME280;11158;53.404;-1.510;2023-11-19T12:52:13;98870.50;;;16.68;60.92
21988;BME280;11158;53.404;-1.510;2023-11-19T12:54:57;98876.56;;;16.10;62.74
21988;BME280;11158;53.404;-1.510;2023-11-19T12:57:42;98858.47;;;16.43;62.44
21988;BME280;11158;53.404;-1.510;2023-11-19T13:00:27;98874.13;;;16.46;62.05
21988;BME280;11158;53.404;-1.510;2023-11-19T13:03:11;98881.50;;;16.24;62.66
21988;BME280;11158;53.404;-1.510;2023-11-19T13:06:22;98878.28;;;16.22;62.55
21988;BME280;11158;53.404;-1.510;2023-11-19T13:09:06;98874.94;;;16.09;62.45
21988;BME280;11158;53.404;-1.510;2023-11-19T13:11:51;98882.16;;;16.36;62.17
21988;BME280;11158;53.404;-1.510;2023-11-19T13:14:36;98877.50;;;16.69;60.52
21988;BME280;11158;53.404;-1.510;2023-11-19T13:17:22;98876.16;;;16.71;61.39
21988;BME280;11158;53.404;-1.510;2023-11-19T13:20:06;98887.94;;;16.18;62.52
21988;BME280;11158;53.404;-1.510;2023-11-19T13:25:42;98877.50;;;16.69;61.72
21988;BME280;11158;53.404;-1.510;2023-11-19T13:28:27;98886.03;;;16.50;63.66
21988;BME280;11158;53.404;-1.510;2023-11-19T13:31:11;98880.06;;;16.48;62.56
21988;BME280;11158;53.404;-1.510;2023-11-19T13:33:56;98875.34;;;16.71;61.90
21988;BME280;11158;53.404;-1.510;2023-11-19T13:36:42;98871.09;;;16.38;62.48
21988;BME280;11158;53.404;-1.510;2023-11-19T13:39:26;98880.72;;;16.66;62.29
21988;BME280;11158;53.404;-1.510;2023-11-19T13:42:10;98868.97;;;16.82;62.26
21988;BME280;11158;53.404;-1.510;2023-11-19T13:44:54;98869.13;;;17.18;61.55
21988;BME280;11158;53.404;-1.510;2023-11-19T13:47:40;98863.25;;;17.47;59.96
21988;BME280;11158;53.404;-1.510;2023-11-19T13:50:24;98866.94;;;16.62;62.96
21988;BME280;11158;53.404;-1.510;2023-11-19T13:53:09;98870.66;;;16.99;62.36
21988;BME280;11158;53.404;-1.510;2023-11-19T13:55:53;98868.66;;;17.47;60.85
21988;BME280;11158;53.404;-1.510;2023-11-19T13:58:38;98871.84;;;17.23;61.21
21988;BME280;11158;53.404;-1.510;2023-11-19T14:01:25;98867.00;;;17.25;60.80
21988;BME280;11158;53.404;-1.510;2023-11-19T14:04:09;98874.53;;;17.18;61.17
21988;BME280;11158;53.404;-1.510;2023-11-19T14:06:53;98868.75;;;16.89;62.50
21988;BME280;11158;53.404;-1.510;2023-11-19T14:09:41;98872.78;;;16.49;62.92
21988;BME280;11158;53.404;-1.510;2023-11-19T14:12:25;98869.94;;;16.66;63.87
21988;BME280;11158;53.404;-1.510;2023-11-19T14:15:11;98859.94;;;16.24;63.74
21988;BME280;11158;53.404;-1.510;2023-11-19T14:17:59;98866.38;;;16.18;64.34
21988;BME280;11158;53.404;-1.510;2023-11-19T14:20:43;98863.56;;;16.02;64.16
21988;BME280;11158;53.404;-1.510;2023-11-19T14:23:28;98863.63;;;16.12;63.65
21988;BME280;11158;53.404;-1.510;2023-11-19T14:26:12;98867.06;;;15.70;64.52
21988;BME280;11158;53.404;-1.510;2023-11-19T14:28:56;98865.81;;;15.56;65.07
21988;BME280;11158;53.404;-1.510;2023-11-19T14:31:40;98868.88;;;15.65;65.06
21988;BME280;11158;53.404;-1.510;2023-11-19T14:34:24;98884.50;;;15.68;65.15
21988;BME280;11158;53.404;-1.510;2023-11-19T14:37:10;98876.91;;;15.87;64.82
21988;BME280;11158;53.404;-1.510;2023-11-19T14:39:54;98873.31;;;16.08;64.84
21988;BME280;11158;53.404;-1.510;2023-11-19T14:42:38;98874.44;;;15.58;65.79