sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53800;DHT22;39708;53.210;6.948;2022-08-07T00:01:32;11.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:03:58;11.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:06:24;11.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:08:50;11.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:11:16;11.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:13:42;11.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:16:09;11.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:18:35;11.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:21:04;11.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:23:31;11.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:25:58;11.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:28:24;11.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:30:50;11.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:33:16;11.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:35:42;11.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:38:07;11.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:40:33;11.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:42:59;11.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:45:25;11.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:47:50;11.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:50:16;11.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:52:42;11.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:55:08;11.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T00:57:35;11.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:00:03;11.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:02:29;11.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:04:56;11.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:07:22;11.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:09:47;11.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:12:15;11.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:14:40;11.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:17:07;11.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:19:33;11.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:21:59;11.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:24:26;10.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:26:53;11.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:29:21;11.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:31:48;11.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:34:15;11.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:36:42;12.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:39:08;11.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:41:34;11.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:44:01;11.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:46:27;11.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:48:53;11.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:51:21;11.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:53:50;12.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:56:24;11.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T01:58:53;11.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:01:30;11.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:04:06;11.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:06:33;11.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:09:03;11.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:11:32;11.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:14:00;11.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:16:28;11.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:18:55;11.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:21:21;11.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:23:47;11.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:26:14;11.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:28:41;11.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:31:07;11.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:33:35;11.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:36:02;11.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:38:32;11.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:40:59;11.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:43:26;11.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:45:52;11.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:48:19;11.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:50:47;11.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:53:20;11.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:55:47;11.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T02:58:18;11.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:00:48;11.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:03:15;11.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:05:42;11.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:08:09;11.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:10:36;10.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:13:02;11.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:15:28;11.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:17:54;10.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:20:21;10.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:22:48;10.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:25:15;11.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:27:43;10.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:30:10;10.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:32:40;10.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:35:11;11.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:37:38;11.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:40:05;10.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:42:32;10.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:44:59;10.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:47:28;10.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:49:56;11.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:52:26;10.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:54:53;11.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:57:20;10.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T03:59:46;10.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:02:12;11.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:04:41;10.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:07:07;10.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:09:34;10.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:12:00;10.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:14:26;10.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:16:52;11.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:19:19;10.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:21:45;10.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:24:12;10.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:26:39;10.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:29:06;10.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:31:32;10.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:33:58;10.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:36:24;11.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:38:50;10.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:41:15;10.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:43:42;10.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:46:10;10.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:48:48;10.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:54:51;11.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T04:57:31;11.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:00:04;12.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:02:59;12.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:05:39;12.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:08:19;12.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:10:55;12.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:15:52;12.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:21:01;12.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:23:39;12.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:26:10;12.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:28:37;12.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:31:04;12.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:33:33;12.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:36:00;12.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:38:27;12.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:40:53;12.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:43:20;12.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:45:46;12.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:48:13;12.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:50:40;12.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:53:05;12.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:55:33;13.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T05:58:00;13.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:00:29;13.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:02:56;13.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:05:24;13.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:07:54;13.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:10:20;13.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:12:47;13.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:15:14;13.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:17:42;13.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:20:08;13.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:22:36;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:25:03;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:27:29;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:29:54;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:32:20;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:34:46;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:37:11;14.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:39:37;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:42:11;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:44:39;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:47:05;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:49:32;15.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:51:58;15.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:54:25;15.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:56:53;15.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T06:59:22;15.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:01:50;15.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:04:17;15.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:06:43;15.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:09:25;15.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:11:53;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:14:23;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:16:52;16.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:19:24;16.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:21:52;16.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:24:19;16.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:26:46;16.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:29:13;16.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:31:45;16.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:34:18;16.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:36:48;16.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:39:15;16.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:41:44;16.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:44:15;16.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:46:41;16.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:49:08;16.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:51:37;16.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:54:04;16.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:56:31;16.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T07:58:59;16.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:01:28;16.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:03:57;16.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:06:25;17.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:08:51;17.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:11:17;17.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:13:47;17.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:16:17;17.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:18:45;17.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:21:14;17.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:24:04;17.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:26:50;17.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:29:39;17.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:32:09;16.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:34:37;16.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:37:05;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:39:33;15.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:42:03;15.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:44:53;15.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:50:20;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:52:52;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:55:26;16.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T08:58:10;16.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T09:00:43;16.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T09:03:27;16.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T09:13:57;18.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T09:16:47;19.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T09:19:40;20.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T09:25:25;21.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T09:28:05;21.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T09:31:02;21.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T09:36:30;22.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T09:44:38;23.00;99.80
53800;DHT22;39708;53.210;6.948;2022-08-07T09:53:18;22.80;97.40
53800;DHT22;39708;53.210;6.948;2022-08-07T10:04:23;23.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T10:07:04;23.00;96.10
53800;DHT22;39708;53.210;6.948;2022-08-07T10:12:39;23.10;97.60
53800;DHT22;39708;53.210;6.948;2022-08-07T10:21:39;22.80;95.80
53800;DHT22;39708;53.210;6.948;2022-08-07T10:30:12;22.80;96.10
53800;DHT22;39708;53.210;6.948;2022-08-07T10:33:17;23.10;94.90
53800;DHT22;39708;53.210;6.948;2022-08-07T10:36:12;23.10;94.00
53800;DHT22;39708;53.210;6.948;2022-08-07T10:38:48;23.00;93.90
53800;DHT22;39708;53.210;6.948;2022-08-07T10:43:51;23.20;97.60
53800;DHT22;39708;53.210;6.948;2022-08-07T10:46:24;22.80;98.00
53800;DHT22;39708;53.210;6.948;2022-08-07T10:49:07;22.70;94.60
53800;DHT22;39708;53.210;6.948;2022-08-07T10:52:04;22.60;95.10
53800;DHT22;39708;53.210;6.948;2022-08-07T10:54:38;22.70;94.30
53800;DHT22;39708;53.210;6.948;2022-08-07T10:57:22;22.40;94.30
53800;DHT22;39708;53.210;6.948;2022-08-07T11:02:36;22.60;94.20
53800;DHT22;39708;53.210;6.948;2022-08-07T11:10:42;22.70;95.00
53800;DHT22;39708;53.210;6.948;2022-08-07T11:15:56;22.70;94.40
53800;DHT22;39708;53.210;6.948;2022-08-07T11:26:41;22.50;98.40
53800;DHT22;39708;53.210;6.948;2022-08-07T11:29:39;22.70;96.50
53800;DHT22;39708;53.210;6.948;2022-08-07T11:32:24;22.80;98.60
53800;DHT22;39708;53.210;6.948;2022-08-07T11:34:56;22.80;95.90
53800;DHT22;39708;53.210;6.948;2022-08-07T11:42:58;23.10;96.60
53800;DHT22;39708;53.210;6.948;2022-08-07T11:45:53;23.20;97.30
53800;DHT22;39708;53.210;6.948;2022-08-07T11:51:28;23.10;93.40
53800;DHT22;39708;53.210;6.948;2022-08-07T11:54:22;23.20;95.20
53800;DHT22;39708;53.210;6.948;2022-08-07T11:57:15;23.20;93.70
53800;DHT22;39708;53.210;6.948;2022-08-07T12:08:30;23.50;93.60
53800;DHT22;39708;53.210;6.948;2022-08-07T12:11:19;23.60;96.50
53800;DHT22;39708;53.210;6.948;2022-08-07T12:16:41;23.50;90.00
53800;DHT22;39708;53.210;6.948;2022-08-07T12:24:58;23.30;90.60
53800;DHT22;39708;53.210;6.948;2022-08-07T12:27:51;23.40;93.60
53800;DHT22;39708;53.210;6.948;2022-08-07T12:30:18;23.50;90.90
53800;DHT22;39708;53.210;6.948;2022-08-07T12:32:59;23.60;91.20
53800;DHT22;39708;53.210;6.948;2022-08-07T12:35:27;23.60;88.60
53800;DHT22;39708;53.210;6.948;2022-08-07T12:37:56;23.80;91.10
53800;DHT22;39708;53.210;6.948;2022-08-07T12:40:27;24.00;91.40
53800;DHT22;39708;53.210;6.948;2022-08-07T12:42:56;24.10;93.60
53800;DHT22;39708;53.210;6.948;2022-08-07T12:45:27;24.10;94.10
53800;DHT22;39708;53.210;6.948;2022-08-07T12:48:13;24.10;90.60
53800;DHT22;39708;53.210;6.948;2022-08-07T12:50:43;24.10;86.10
53800;DHT22;39708;53.210;6.948;2022-08-07T12:53:11;24.00;83.80
53800;DHT22;39708;53.210;6.948;2022-08-07T12:58:15;24.10;83.70
53800;DHT22;39708;53.210;6.948;2022-08-07T13:06:33;24.30;90.10
53800;DHT22;39708;53.210;6.948;2022-08-07T13:09:20;24.40;84.90
53800;DHT22;39708;53.210;6.948;2022-08-07T13:11:56;24.50;84.30
53800;DHT22;39708;53.210;6.948;2022-08-07T13:14:57;24.40;84.80
53800;DHT22;39708;53.210;6.948;2022-08-07T13:17:36;24.30;83.90
53800;DHT22;39708;53.210;6.948;2022-08-07T13:20:19;24.30;80.80
53800;DHT22;39708;53.210;6.948;2022-08-07T13:23:08;24.20;83.50
53800;DHT22;39708;53.210;6.948;2022-08-07T13:25:44;24.30;82.60
53800;DHT22;39708;53.210;6.948;2022-08-07T13:28:22;24.30;92.30
53800;DHT22;39708;53.210;6.948;2022-08-07T13:30:57;24.40;81.50
53800;DHT22;39708;53.210;6.948;2022-08-07T13:36:07;24.80;88.50
53800;DHT22;39708;53.210;6.948;2022-08-07T13:39:01;24.50;91.90
53800;DHT22;39708;53.210;6.948;2022-08-07T13:41:43;24.60;92.80
53800;DHT22;39708;53.210;6.948;2022-08-07T13:44:11;24.00;93.30
53800;DHT22;39708;53.210;6.948;2022-08-07T13:46:43;23.30;93.00
53800;DHT22;39708;53.210;6.948;2022-08-07T13:49:12;22.90;97.80
53800;DHT22;39708;53.210;6.948;2022-08-07T13:51:41;22.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T13:54:11;22.50;99.80
53800;DHT22;39708;53.210;6.948;2022-08-07T13:56:40;22.30;97.80
53800;DHT22;39708;53.210;6.948;2022-08-07T13:59:18;22.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T14:01:54;22.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T14:04:23;22.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T14:06:51;22.80;97.70
53800;DHT22;39708;53.210;6.948;2022-08-07T14:09:21;22.90;97.80
53800;DHT22;39708;53.210;6.948;2022-08-07T14:11:59;22.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T14:14:29;22.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T14:16:59;22.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T14:19:36;22.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T14:22:05;22.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T14:24:36;22.90;98.40
53800;DHT22;39708;53.210;6.948;2022-08-07T14:27:11;23.10;98.70
53800;DHT22;39708;53.210;6.948;2022-08-07T14:29:45;23.20;98.30
53800;DHT22;39708;53.210;6.948;2022-08-07T14:32:12;23.40;98.40
53800;DHT22;39708;53.210;6.948;2022-08-07T14:34:42;23.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T14:37:12;23.70;98.30
53800;DHT22;39708;53.210;6.948;2022-08-07T14:39:40;23.80;98.40
53800;DHT22;39708;53.210;6.948;2022-08-07T14:42:10;24.10;96.30
53800;DHT22;39708;53.210;6.948;2022-08-07T14:44:45;24.20;94.00
53800;DHT22;39708;53.210;6.948;2022-08-07T14:47:18;24.40;95.90
53800;DHT22;39708;53.210;6.948;2022-08-07T14:49:47;24.30;93.50
53800;DHT22;39708;53.210;6.948;2022-08-07T14:52:13;24.40;91.90
53800;DHT22;39708;53.210;6.948;2022-08-07T14:54:41;24.40;93.10
53800;DHT22;39708;53.210;6.948;2022-08-07T14:57:11;24.40;94.30
53800;DHT22;39708;53.210;6.948;2022-08-07T14:59:38;24.40;95.60
53800;DHT22;39708;53.210;6.948;2022-08-07T15:02:17;24.50;98.30
53800;DHT22;39708;53.210;6.948;2022-08-07T15:04:46;24.50;93.40
53800;DHT22;39708;53.210;6.948;2022-08-07T15:07:18;24.20;92.60
53800;DHT22;39708;53.210;6.948;2022-08-07T15:09:47;24.10;92.40
53800;DHT22;39708;53.210;6.948;2022-08-07T15:12:25;24.10;92.20
53800;DHT22;39708;53.210;6.948;2022-08-07T15:15:00;24.20;94.50
53800;DHT22;39708;53.210;6.948;2022-08-07T15:17:32;24.10;92.60
53800;DHT22;39708;53.210;6.948;2022-08-07T15:20:04;24.00;91.60
53800;DHT22;39708;53.210;6.948;2022-08-07T15:23:01;24.10;92.10
53800;DHT22;39708;53.210;6.948;2022-08-07T15:25:30;24.00;93.90
53800;DHT22;39708;53.210;6.948;2022-08-07T15:28:00;23.80;91.20
53800;DHT22;39708;53.210;6.948;2022-08-07T15:30:27;23.90;92.20
53800;DHT22;39708;53.210;6.948;2022-08-07T15:32:57;23.80;95.30
53800;DHT22;39708;53.210;6.948;2022-08-07T15:35:24;23.80;92.90
53800;DHT22;39708;53.210;6.948;2022-08-07T15:37:53;23.90;92.70
53800;DHT22;39708;53.210;6.948;2022-08-07T15:40:21;23.80;92.30
53800;DHT22;39708;53.210;6.948;2022-08-07T15:43:14;23.60;91.70
53800;DHT22;39708;53.210;6.948;2022-08-07T15:45:40;23.70;92.60
53800;DHT22;39708;53.210;6.948;2022-08-07T15:48:07;23.70;92.40
53800;DHT22;39708;53.210;6.948;2022-08-07T15:50:43;23.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T15:53:15;23.70;95.90
53800;DHT22;39708;53.210;6.948;2022-08-07T15:55:50;23.40;95.00
53800;DHT22;39708;53.210;6.948;2022-08-07T15:58:17;23.40;92.40
53800;DHT22;39708;53.210;6.948;2022-08-07T16:00:46;23.50;92.70
53800;DHT22;39708;53.210;6.948;2022-08-07T16:03:17;23.40;95.60
53800;DHT22;39708;53.210;6.948;2022-08-07T16:05:46;23.40;97.20
53800;DHT22;39708;53.210;6.948;2022-08-07T16:08:23;23.30;93.50
53800;DHT22;39708;53.210;6.948;2022-08-07T16:11:02;23.30;94.10
53800;DHT22;39708;53.210;6.948;2022-08-07T16:21:53;22.80;99.70
53800;DHT22;39708;53.210;6.948;2022-08-07T16:24:47;22.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T16:30:20;22.30;95.10
53800;DHT22;39708;53.210;6.948;2022-08-07T16:32:57;22.30;95.50
53800;DHT22;39708;53.210;6.948;2022-08-07T16:35:36;22.20;94.50
53800;DHT22;39708;53.210;6.948;2022-08-07T16:41:02;22.00;94.70
53800;DHT22;39708;53.210;6.948;2022-08-07T16:43:42;22.00;98.70
53800;DHT22;39708;53.210;6.948;2022-08-07T16:49:00;22.10;96.20
53800;DHT22;39708;53.210;6.948;2022-08-07T16:51:51;22.00;95.10
53800;DHT22;39708;53.210;6.948;2022-08-07T16:54:36;22.10;95.40
53800;DHT22;39708;53.210;6.948;2022-08-07T16:57:30;22.00;99.60
53800;DHT22;39708;53.210;6.948;2022-08-07T17:00:02;22.00;98.30
53800;DHT22;39708;53.210;6.948;2022-08-07T17:05:45;21.80;95.10
53800;DHT22;39708;53.210;6.948;2022-08-07T17:08:39;21.80;95.50
53800;DHT22;39708;53.210;6.948;2022-08-07T17:11:11;21.80;98.60
53800;DHT22;39708;53.210;6.948;2022-08-07T17:13:43;21.70;96.60
53800;DHT22;39708;53.210;6.948;2022-08-07T17:21:26;21.70;97.90
53800;DHT22;39708;53.210;6.948;2022-08-07T17:27:03;21.70;99.40
53800;DHT22;39708;53.210;6.948;2022-08-07T17:30:07;21.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T17:35:14;21.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T17:38:03;21.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T17:43:26;21.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T17:45:58;20.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T17:48:42;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T17:51:26;20.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T17:54:02;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T17:56:35;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T17:59:51;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T18:02:16;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T18:18:50;19.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T18:21:38;19.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T18:30:15;19.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T18:35:11;19.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T18:46:21;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T18:48:51;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T18:51:30;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T18:54:10;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T18:56:49;18.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T19:05:02;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T19:07:32;18.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-07T19:12:47;17.80;99.90