sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2858;SDS011;1437;53.250;10.406;2023-08-20T00:01:11;13.57;;;5.83;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:03:40;11.63;;;6.20;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:06:12;13.33;;;5.60;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:08:40;11.63;;;5.47;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:11:10;9.93;;;5.27;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:13:38;12.80;;;5.23;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:16:14;14.77;;;6.87;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:18:42;12.07;;;5.23;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:21:10;12.30;;;6.50;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:23:38;9.30;;;5.43;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:26:05;13.20;;;5.37;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:28:35;12.03;;;5.63;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:31:04;7.60;;;4.80;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:33:31;13.77;;;5.87;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:35:59;9.30;;;5.33;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:38:27;14.63;;;5.73;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:40:54;10.47;;;6.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:43:22;11.83;;;5.30;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:45:51;9.50;;;5.13;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:48:19;15.27;;;6.60;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:50:47;17.57;;;5.90;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:53:15;8.27;;;5.13;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:55:43;10.67;;;5.83;;
2858;SDS011;1437;53.250;10.406;2023-08-20T00:58:10;8.27;;;6.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:00:40;13.47;;;6.47;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:03:09;10.60;;;5.97;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:05:39;9.50;;;5.80;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:08:13;10.70;;;5.50;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:10:45;12.60;;;6.13;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:13:16;14.60;;;6.77;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:15:44;12.47;;;6.97;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:18:13;11.87;;;7.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:20:42;15.57;;;6.60;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:23:29;10.90;;;6.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:26:15;11.77;;;6.23;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:28:46;12.70;;;6.93;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:31:14;12.17;;;7.40;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:33:45;10.73;;;6.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:36:13;10.60;;;6.33;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:38:41;11.13;;;6.43;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:41:09;12.57;;;7.03;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:43:37;15.43;;;6.37;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:46:06;11.93;;;7.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:48:35;13.80;;;7.50;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:51:03;16.37;;;6.67;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:53:30;16.40;;;7.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:55:58;23.67;;;6.93;;
2858;SDS011;1437;53.250;10.406;2023-08-20T01:58:26;16.03;;;7.90;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:00:53;11.40;;;6.30;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:03:22;14.87;;;7.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:05:50;12.57;;;6.80;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:08:18;14.30;;;7.30;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:10:45;15.03;;;7.50;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:13:13;18.60;;;8.80;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:15:40;14.93;;;6.93;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:18:08;11.17;;;6.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:20:37;18.53;;;6.80;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:23:05;12.70;;;6.63;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:25:34;13.10;;;6.40;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:28:01;10.27;;;5.80;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:30:29;16.13;;;6.50;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:32:57;13.73;;;7.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:35:24;12.67;;;6.33;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:37:54;11.60;;;7.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:40:21;12.03;;;6.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:42:49;9.27;;;5.80;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:45:16;11.20;;;5.57;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:47:44;11.07;;;5.77;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:50:12;10.80;;;5.53;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:52:41;16.40;;;6.63;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:55:11;13.30;;;7.23;;
2858;SDS011;1437;53.250;10.406;2023-08-20T02:57:38;11.03;;;5.73;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:00:06;18.10;;;6.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:02:36;10.93;;;6.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:05:05;8.83;;;5.53;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:07:33;11.30;;;5.60;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:10:01;13.10;;;6.50;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:12:33;9.20;;;6.17;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:15:01;14.50;;;6.70;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:17:29;15.07;;;6.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:19:57;9.13;;;5.37;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:22:26;14.17;;;6.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:24:53;12.67;;;6.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:27:24;11.23;;;6.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:29:53;12.90;;;6.03;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:32:20;11.37;;;6.30;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:34:48;13.40;;;6.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:37:16;9.40;;;5.63;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:39:43;10.03;;;5.83;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:42:11;14.20;;;6.60;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:44:39;11.30;;;5.93;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:47:08;13.20;;;6.53;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:49:35;15.87;;;6.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:52:03;8.80;;;5.93;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:54:32;12.50;;;7.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:57:00;11.37;;;5.80;;
2858;SDS011;1437;53.250;10.406;2023-08-20T03:59:28;10.67;;;5.90;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:01:56;12.03;;;6.60;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:04:25;14.40;;;6.97;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:06:53;12.27;;;7.83;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:09:20;13.33;;;7.50;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:11:48;10.50;;;6.80;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:14:16;11.63;;;6.73;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:16:44;12.13;;;6.70;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:19:12;15.03;;;7.67;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:21:41;12.13;;;7.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:24:09;10.20;;;6.73;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:26:37;11.30;;;6.67;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:29:04;11.63;;;7.13;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:31:32;10.87;;;6.80;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:34:00;12.80;;;8.03;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:36:27;11.20;;;7.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:38:57;14.73;;;6.47;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:41:24;14.63;;;7.33;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:43:52;12.53;;;8.17;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:46:22;9.83;;;7.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:48:50;13.67;;;7.93;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:51:18;12.67;;;8.40;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:53:46;17.70;;;8.03;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:56:15;12.03;;;8.27;;
2858;SDS011;1437;53.250;10.406;2023-08-20T04:58:44;16.27;;;8.33;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:01:12;12.17;;;9.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:03:48;13.60;;;7.77;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:06:16;17.70;;;9.30;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:08:48;20.20;;;9.90;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:11:17;13.00;;;9.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:13:49;16.73;;;8.50;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:16:17;12.23;;;8.60;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:18:44;10.57;;;8.23;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:21:12;15.43;;;9.50;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:23:40;14.37;;;10.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:26:13;12.17;;;8.53;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:28:49;14.27;;;9.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:31:17;17.03;;;8.80;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:33:45;12.90;;;7.60;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:36:13;13.47;;;8.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:38:43;17.30;;;8.57;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:41:10;12.90;;;8.60;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:43:38;13.10;;;8.57;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:46:08;20.47;;;10.17;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:48:35;15.80;;;8.80;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:51:03;14.00;;;8.47;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:53:31;16.37;;;8.90;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:55:59;19.73;;;9.50;;
2858;SDS011;1437;53.250;10.406;2023-08-20T05:58:26;16.87;;;9.60;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:00:54;15.37;;;9.30;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:03:23;18.27;;;10.27;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:06:00;12.67;;;8.17;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:08:28;19.43;;;9.03;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:10:55;14.60;;;8.30;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:13:23;13.07;;;9.40;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:15:50;11.83;;;7.43;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:18:18;11.60;;;7.53;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:20:47;13.27;;;8.13;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:23:15;11.93;;;7.60;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:25:47;18.00;;;8.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:28:17;14.77;;;7.30;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:30:44;13.47;;;7.77;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:33:12;8.70;;;5.83;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:35:40;11.60;;;7.73;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:38:09;14.03;;;6.50;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:40:36;9.77;;;6.13;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:43:04;8.70;;;5.73;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:45:32;10.40;;;5.70;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:47:59;11.07;;;6.70;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:50:27;10.50;;;6.23;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:52:55;15.70;;;5.60;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:55:24;8.73;;;5.30;;
2858;SDS011;1437;53.250;10.406;2023-08-20T06:57:51;9.30;;;5.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:00:19;9.50;;;4.87;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:02:47;8.23;;;4.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:05:15;11.80;;;5.60;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:07:43;14.20;;;5.63;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:10:11;7.60;;;3.93;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:12:41;7.63;;;4.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:15:09;5.73;;;3.23;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:17:40;12.57;;;3.97;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:20:08;8.60;;;4.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:22:36;10.33;;;4.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:25:11;7.00;;;4.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:27:44;9.97;;;4.03;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:30:12;12.10;;;4.13;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:32:43;7.90;;;4.17;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:35:10;7.37;;;4.17;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:37:38;5.57;;;3.23;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:40:07;5.90;;;2.87;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:42:36;5.77;;;2.87;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:45:05;5.97;;;2.77;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:47:33;7.00;;;3.40;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:50:05;5.33;;;3.30;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:52:33;5.53;;;3.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:55:01;9.70;;;3.27;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:57:29;5.00;;;2.30;;
2858;SDS011;1437;53.250;10.406;2023-08-20T07:59:57;3.90;;;2.30;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:02:28;6.40;;;2.90;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:05:08;6.80;;;2.90;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:07:42;5.73;;;2.03;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:10:10;4.53;;;1.43;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:12:39;6.70;;;1.70;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:15:07;5.63;;;2.17;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:17:36;5.33;;;2.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:20:05;6.03;;;2.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:22:33;3.70;;;1.97;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:25:01;4.37;;;1.90;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:27:28;3.80;;;1.30;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:29:56;3.93;;;1.43;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:32:25;2.90;;;1.60;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:35:10;5.00;;;1.83;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:37:38;4.13;;;1.80;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:40:08;4.67;;;2.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:42:36;6.50;;;2.23;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:45:05;7.90;;;3.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:47:36;5.13;;;2.40;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:50:05;5.00;;;1.70;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:52:39;6.10;;;2.70;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:55:09;9.70;;;4.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T08:57:38;6.67;;;2.13;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:00:10;11.13;;;5.67;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:02:39;6.10;;;3.50;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:05:07;5.77;;;2.43;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:07:38;7.23;;;2.60;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:10:08;5.27;;;1.90;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:12:36;6.07;;;2.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:15:09;7.90;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:17:37;6.50;;;1.90;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:20:06;3.80;;;1.63;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:22:45;6.10;;;2.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:25:18;6.13;;;2.43;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:27:46;3.57;;;1.70;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:30:17;6.40;;;2.53;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:33:02;6.57;;;1.70;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:35:33;5.00;;;2.47;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:38:03;4.43;;;1.50;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:40:31;4.27;;;2.13;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:42:59;6.33;;;2.03;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:45:34;6.10;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:48:06;6.70;;;1.90;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:50:35;7.27;;;2.27;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:53:06;5.03;;;2.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:55:34;5.47;;;2.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T09:58:03;7.67;;;2.87;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:00:31;7.70;;;2.27;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:02:59;6.97;;;1.63;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:05:27;6.43;;;2.23;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:07:55;5.20;;;2.17;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:10:24;8.00;;;2.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:12:53;7.50;;;2.40;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:15:22;4.47;;;2.30;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:17:51;7.00;;;2.47;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:20:20;6.57;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:22:50;8.23;;;2.47;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:25:22;7.33;;;2.77;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:27:51;6.40;;;2.27;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:30:22;5.67;;;2.13;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:32:51;7.93;;;2.67;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:35:23;8.80;;;2.50;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:38:05;8.50;;;3.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:40:52;7.17;;;2.63;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:43:29;4.83;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:46:07;7.33;;;2.57;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:48:36;6.93;;;3.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:51:10;9.23;;;2.67;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:53:39;4.30;;;1.80;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:56:14;7.20;;;2.17;;
2858;SDS011;1437;53.250;10.406;2023-08-20T10:58:44;6.47;;;2.77;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:01:12;4.50;;;1.93;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:03:40;8.23;;;3.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:06:14;5.90;;;2.27;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:08:42;6.67;;;3.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:11:10;6.03;;;2.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:13:38;4.30;;;2.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:16:10;7.67;;;2.37;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:18:38;4.77;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:21:06;9.83;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:23:34;4.93;;;2.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:26:05;6.80;;;2.70;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:28:33;6.67;;;2.30;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:31:01;4.60;;;1.97;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:33:30;5.83;;;2.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:35:58;5.30;;;1.80;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:38:26;4.87;;;1.87;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:40:55;4.70;;;1.97;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:43:24;4.90;;;2.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:45:52;4.13;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:48:20;6.57;;;2.23;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:50:49;5.53;;;2.30;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:53:20;8.40;;;2.73;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:55:49;6.90;;;2.43;;
2858;SDS011;1437;53.250;10.406;2023-08-20T11:58:18;4.43;;;2.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:00:48;6.63;;;2.80;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:03:32;4.70;;;1.93;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:06:01;4.57;;;1.67;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:08:41;5.97;;;2.57;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:11:09;6.23;;;2.40;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:13:37;5.90;;;2.73;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:16:04;4.67;;;2.33;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:18:32;5.83;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:21:02;7.00;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:23:29;6.03;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:25:57;5.00;;;2.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:28:25;5.53;;;2.03;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:30:53;6.10;;;2.93;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:33:20;6.80;;;2.30;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:35:49;6.20;;;2.60;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:38:20;6.27;;;2.53;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:40:51;5.20;;;2.03;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:43:19;6.47;;;2.73;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:45:46;7.77;;;2.73;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:48:14;7.30;;;2.40;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:50:44;5.57;;;2.67;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:53:12;4.90;;;1.60;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:55:42;3.50;;;1.77;;
2858;SDS011;1437;53.250;10.406;2023-08-20T12:58:10;9.23;;;2.43;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:00:38;4.70;;;1.67;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:03:06;8.43;;;3.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:05:35;4.50;;;1.93;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:08:03;4.87;;;2.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:10:31;5.60;;;2.17;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:13:01;5.50;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:15:29;5.27;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:17:57;7.10;;;2.40;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:20:26;5.33;;;2.03;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:22:53;7.30;;;2.87;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:25:21;6.77;;;3.17;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:27:49;3.63;;;2.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:30:18;4.40;;;2.43;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:32:46;4.90;;;2.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:35:14;5.30;;;2.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:37:42;3.93;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:40:10;5.30;;;1.80;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:42:39;4.80;;;1.70;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:45:07;6.53;;;2.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:47:36;4.33;;;1.90;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:50:06;6.67;;;2.70;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:52:37;4.70;;;2.60;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:55:05;4.47;;;1.87;;
2858;SDS011;1437;53.250;10.406;2023-08-20T13:57:33;9.83;;;1.87;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:00:02;4.43;;;1.70;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:02:41;6.07;;;1.50;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:05:09;6.17;;;2.03;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:07:38;5.37;;;2.33;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:10:07;4.20;;;2.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:12:35;4.27;;;1.90;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:15:03;3.33;;;1.47;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:17:31;4.90;;;2.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:20:00;8.57;;;2.57;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:22:32;3.87;;;1.93;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:24:59;7.23;;;2.37;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:27:29;5.23;;;2.83;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:29:56;6.20;;;1.90;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:32:24;6.20;;;2.30;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:34:52;6.33;;;2.57;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:37:21;5.60;;;2.03;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:39:49;7.20;;;2.10;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:42:17;4.40;;;1.93;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:44:44;6.80;;;2.83;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:47:13;5.57;;;2.50;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:49:41;5.40;;;2.67;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:52:09;5.07;;;2.00;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:54:38;6.73;;;2.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:57:07;4.70;;;2.37;;
2858;SDS011;1437;53.250;10.406;2023-08-20T14:59:34;6.90;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-08-20T15:02:02;5.43;;;2.07;;
2858;SDS011;1437;53.250;10.406;2023-08-20T15:04:30;5.53;;;2.17;;
2858;SDS011;1437;53.250;10.406;2023-08-20T15:06:57;5.20;;;2.23;;