sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55277;BME280;41136;51.478;-2.610;2023-06-14T00:02:19;100798.01;;;22.55;40.77
55277;BME280;41136;51.478;-2.610;2023-06-14T00:04:45;100802.83;;;22.39;40.70
55277;BME280;41136;51.478;-2.610;2023-06-14T00:07:10;100804.71;;;22.62;40.73
55277;BME280;41136;51.478;-2.610;2023-06-14T00:09:36;100809.09;;;22.11;41.17
55277;BME280;41136;51.478;-2.610;2023-06-14T00:12:02;100808.37;;;21.97;41.27
55277;BME280;41136;51.478;-2.610;2023-06-14T00:14:27;100812.47;;;22.26;41.24
55277;BME280;41136;51.478;-2.610;2023-06-14T00:16:52;100815.15;;;22.18;41.38
55277;BME280;41136;51.478;-2.610;2023-06-14T00:19:18;100816.54;;;22.44;41.16
55277;BME280;41136;51.478;-2.610;2023-06-14T00:21:44;100819.76;;;22.17;41.34
55277;BME280;41136;51.478;-2.610;2023-06-14T00:24:10;100819.29;;;22.52;41.35
55277;BME280;41136;51.478;-2.610;2023-06-14T00:28:15;100817.20;;;21.53;40.79
55277;BME280;41136;51.478;-2.610;2023-06-14T00:34:42;100826.96;;;22.22;40.02
55277;BME280;41136;51.478;-2.610;2023-06-14T00:37:08;100826.65;;;21.99;40.38
55277;BME280;41136;51.478;-2.610;2023-06-14T00:39:34;100823.68;;;21.72;40.62
55277;BME280;41136;51.478;-2.610;2023-06-14T00:41:58;100829.52;;;23.04;40.47
55277;BME280;41136;51.478;-2.610;2023-06-14T00:44:23;100831.49;;;22.15;41.29
55277;BME280;41136;51.478;-2.610;2023-06-14T00:46:49;100834.09;;;22.13;41.39
55277;BME280;41136;51.478;-2.610;2023-06-14T00:49:16;100833.78;;;21.65;41.77
55277;BME280;41136;51.478;-2.610;2023-06-14T00:51:40;100834.62;;;21.96;41.86
55277;BME280;41136;51.478;-2.610;2023-06-14T00:54:06;100838.05;;;21.82;41.99
55277;BME280;41136;51.478;-2.610;2023-06-14T00:56:32;100842.85;;;22.25;41.69
55277;BME280;41136;51.478;-2.610;2023-06-14T00:58:58;100848.70;;;21.92;42.07
55277;BME280;41136;51.478;-2.610;2023-06-14T01:01:22;100848.57;;;22.40;41.56
55277;BME280;41136;51.478;-2.610;2023-06-14T01:03:48;100846.78;;;21.79;41.78
55277;BME280;41136;51.478;-2.610;2023-06-14T01:06:19;100851.21;;;22.10;41.63
55277;BME280;41136;51.478;-2.610;2023-06-14T01:08:45;100853.11;;;21.81;41.47
55277;BME280;41136;51.478;-2.610;2023-06-14T01:11:09;100853.25;;;22.48;41.31
55277;BME280;41136;51.478;-2.610;2023-06-14T01:13:33;100854.95;;;22.24;41.11
55277;BME280;41136;51.478;-2.610;2023-06-14T01:15:55;100855.22;;;21.65;41.39
55277;BME280;41136;51.478;-2.610;2023-06-14T01:18:20;100851.56;;;22.11;41.07
55277;BME280;41136;51.478;-2.610;2023-06-14T01:20:47;100851.65;;;22.07;41.11
55277;BME280;41136;51.478;-2.610;2023-06-14T01:23:11;100856.03;;;21.84;41.20
55277;BME280;41136;51.478;-2.610;2023-06-14T01:25:36;100857.69;;;21.97;41.34
55277;BME280;41136;51.478;-2.610;2023-06-14T01:28:03;100860.82;;;21.97;41.18
55277;BME280;41136;51.478;-2.610;2023-06-14T01:30:26;100863.71;;;21.59;41.28
55277;BME280;41136;51.478;-2.610;2023-06-14T01:32:53;100865.74;;;21.38;41.43
55277;BME280;41136;51.478;-2.610;2023-06-14T01:35:18;100866.02;;;21.43;41.37
55277;BME280;41136;51.478;-2.610;2023-06-14T01:37:43;100867.19;;;21.88;40.93
55277;BME280;41136;51.478;-2.610;2023-06-14T01:40:10;100867.69;;;21.87;40.69
55277;BME280;41136;51.478;-2.610;2023-06-14T01:42:36;100871.20;;;21.71;40.68
55277;BME280;41136;51.478;-2.610;2023-06-14T01:45:00;100874.74;;;21.48;40.69
55277;BME280;41136;51.478;-2.610;2023-06-14T01:47:24;100873.56;;;21.52;40.62
55277;BME280;41136;51.478;-2.610;2023-06-14T01:49:50;100873.98;;;21.57;40.29
55277;BME280;41136;51.478;-2.610;2023-06-14T01:52:16;100867.76;;;21.30;40.52
55277;BME280;41136;51.478;-2.610;2023-06-14T01:54:41;100865.95;;;21.49;40.36
55277;BME280;41136;51.478;-2.610;2023-06-14T01:57:07;100863.67;;;21.47;40.22
55277;BME280;41136;51.478;-2.610;2023-06-14T01:59:32;100860.83;;;21.28;40.30
55277;BME280;41136;51.478;-2.610;2023-06-14T02:01:57;100864.61;;;21.09;40.08
55277;BME280;41136;51.478;-2.610;2023-06-14T02:04:23;100862.28;;;21.15;39.99
55277;BME280;41136;51.478;-2.610;2023-06-14T02:06:49;100862.85;;;20.96;39.91
55277;BME280;41136;51.478;-2.610;2023-06-14T02:09:14;100861.80;;;21.11;39.56
55277;BME280;41136;51.478;-2.610;2023-06-14T02:11:40;100862.72;;;20.70;40.02
55277;BME280;41136;51.478;-2.610;2023-06-14T02:14:05;100863.43;;;21.08;39.48
55277;BME280;41136;51.478;-2.610;2023-06-14T02:16:31;100861.85;;;20.62;39.60
55277;BME280;41136;51.478;-2.610;2023-06-14T02:18:56;100859.24;;;20.90;39.31
55277;BME280;41136;51.478;-2.610;2023-06-14T02:21:21;100857.64;;;20.68;39.54
55277;BME280;41136;51.478;-2.610;2023-06-14T02:23:47;100856.24;;;20.73;39.33
55277;BME280;41136;51.478;-2.610;2023-06-14T02:26:12;100855.61;;;20.64;39.58
55277;BME280;41136;51.478;-2.610;2023-06-14T02:28:37;100854.93;;;21.01;39.57
55277;BME280;41136;51.478;-2.610;2023-06-14T02:31:03;100855.19;;;20.53;39.57
55277;BME280;41136;51.478;-2.610;2023-06-14T02:33:29;100856.16;;;20.31;39.60
55277;BME280;41136;51.478;-2.610;2023-06-14T02:35:54;100855.91;;;20.04;39.91
55277;BME280;41136;51.478;-2.610;2023-06-14T02:38:20;100853.90;;;19.87;40.08
55277;BME280;41136;51.478;-2.610;2023-06-14T02:40:45;100850.28;;;20.01;39.80
55277;BME280;41136;51.478;-2.610;2023-06-14T02:43:11;100849.38;;;20.20;40.14
55277;BME280;41136;51.478;-2.610;2023-06-14T02:45:37;100852.49;;;19.90;40.51
55277;BME280;41136;51.478;-2.610;2023-06-14T02:48:03;100850.54;;;20.05;40.51
55277;BME280;41136;51.478;-2.610;2023-06-14T02:50:28;100848.22;;;19.77;40.53
55277;BME280;41136;51.478;-2.610;2023-06-14T02:52:53;100849.01;;;19.91;40.72
55277;BME280;41136;51.478;-2.610;2023-06-14T02:55:19;100852.18;;;18.81;43.06
55277;BME280;41136;51.478;-2.610;2023-06-14T02:57:44;100857.14;;;17.02;48.39
55277;BME280;41136;51.478;-2.610;2023-06-14T03:00:10;100856.62;;;17.55;49.08
55277;BME280;41136;51.478;-2.610;2023-06-14T03:02:35;100859.83;;;17.62;49.91
55277;BME280;41136;51.478;-2.610;2023-06-14T03:05:01;100859.04;;;17.47;51.60
55277;BME280;41136;51.478;-2.610;2023-06-14T03:07:26;100860.66;;;17.08;53.82
55277;BME280;41136;51.478;-2.610;2023-06-14T03:09:52;100856.51;;;17.47;54.28
55277;BME280;41136;51.478;-2.610;2023-06-14T03:12:18;100855.15;;;17.76;54.28
55277;BME280;41136;51.478;-2.610;2023-06-14T03:14:43;100857.71;;;17.77;55.20
55277;BME280;41136;51.478;-2.610;2023-06-14T03:17:09;100855.39;;;17.89;56.33
55277;BME280;41136;51.478;-2.610;2023-06-14T03:19:34;100856.39;;;18.55;56.28
55277;BME280;41136;51.478;-2.610;2023-06-14T03:21:59;100854.87;;;18.61;56.06
55277;BME280;41136;51.478;-2.610;2023-06-14T03:24:25;100853.14;;;18.68;55.49
55277;BME280;41136;51.478;-2.610;2023-06-14T03:26:50;100854.71;;;19.39;54.85
55277;BME280;41136;51.478;-2.610;2023-06-14T03:32:57;100860.99;;;18.31;55.91
55277;BME280;41136;51.478;-2.610;2023-06-14T03:35:23;100864.45;;;18.19;54.33
55277;BME280;41136;51.478;-2.610;2023-06-14T03:37:47;100867.86;;;17.81;54.84
55277;BME280;41136;51.478;-2.610;2023-06-14T03:40:16;100871.13;;;18.20;53.34
55277;BME280;41136;51.478;-2.610;2023-06-14T03:42:39;100873.07;;;18.02;53.46
55277;BME280;41136;51.478;-2.610;2023-06-14T03:45:06;100875.43;;;17.71;54.19
55277;BME280;41136;51.478;-2.610;2023-06-14T03:47:30;100878.09;;;16.66;54.73
55277;BME280;41136;51.478;-2.610;2023-06-14T03:49:55;100878.28;;;16.88;54.91
55277;BME280;41136;51.478;-2.610;2023-06-14T03:52:21;100882.55;;;17.79;52.79
55277;BME280;41136;51.478;-2.610;2023-06-14T03:54:46;100882.91;;;17.55;52.79
55277;BME280;41136;51.478;-2.610;2023-06-14T03:57:11;100882.17;;;16.77;52.72
55277;BME280;41136;51.478;-2.610;2023-06-14T03:59:36;100881.96;;;17.20;52.72
55277;BME280;41136;51.478;-2.610;2023-06-14T04:02:01;100884.10;;;16.80;52.58
55277;BME280;41136;51.478;-2.610;2023-06-14T04:04:27;100885.97;;;16.15;52.63
55277;BME280;41136;51.478;-2.610;2023-06-14T04:06:52;100887.76;;;16.50;52.73
55277;BME280;41136;51.478;-2.610;2023-06-14T04:09:18;100885.66;;;16.70;51.89
55277;BME280;41136;51.478;-2.610;2023-06-14T04:11:43;100893.55;;;16.13;52.34
55277;BME280;41136;51.478;-2.610;2023-06-14T04:14:08;100894.81;;;15.47;53.45
55277;BME280;41136;51.478;-2.610;2023-06-14T04:16:33;100896.27;;;15.72;52.75
55277;BME280;41136;51.478;-2.610;2023-06-14T04:18:59;100895.21;;;16.48;51.88
55277;BME280;41136;51.478;-2.610;2023-06-14T04:21:24;100899.47;;;14.73;54.12
55277;BME280;41136;51.478;-2.610;2023-06-14T04:23:49;100900.34;;;15.03;53.68
55277;BME280;41136;51.478;-2.610;2023-06-14T04:26:15;100898.57;;;15.23;53.38
55277;BME280;41136;51.478;-2.610;2023-06-14T04:28:40;100903.80;;;14.87;53.23
55277;BME280;41136;51.478;-2.610;2023-06-14T04:31:05;100903.50;;;13.94;55.60
55277;BME280;41136;51.478;-2.610;2023-06-14T04:33:30;100908.96;;;13.45;56.60
55277;BME280;41136;51.478;-2.610;2023-06-14T04:35:55;100907.32;;;14.19;55.61
55277;BME280;41136;51.478;-2.610;2023-06-14T04:38:20;100906.35;;;14.61;54.13
55277;BME280;41136;51.478;-2.610;2023-06-14T04:40:46;100908.46;;;14.33;54.29
55277;BME280;41136;51.478;-2.610;2023-06-14T04:43:11;100906.88;;;15.17;53.49
55277;BME280;41136;51.478;-2.610;2023-06-14T04:45:37;100905.72;;;15.56;52.37
55277;BME280;41136;51.478;-2.610;2023-06-14T04:48:02;100901.89;;;15.69;51.70
55277;BME280;41136;51.478;-2.610;2023-06-14T04:50:28;100903.54;;;15.48;51.78
55277;BME280;41136;51.478;-2.610;2023-06-14T04:52:53;100911.35;;;15.50;51.25
55277;BME280;41136;51.478;-2.610;2023-06-14T04:55:18;100915.49;;;15.79;50.82
55277;BME280;41136;51.478;-2.610;2023-06-14T04:57:43;100914.13;;;15.72;50.61
55277;BME280;41136;51.478;-2.610;2023-06-14T05:00:09;100918.66;;;15.89;50.55
55277;BME280;41136;51.478;-2.610;2023-06-14T05:02:34;100918.75;;;15.59;50.98
55277;BME280;41136;51.478;-2.610;2023-06-14T05:05:00;100916.38;;;16.17;50.29
55277;BME280;41136;51.478;-2.610;2023-06-14T05:07:25;100915.90;;;15.69;50.83
55277;BME280;41136;51.478;-2.610;2023-06-14T05:09:50;100917.91;;;15.24;51.44
55277;BME280;41136;51.478;-2.610;2023-06-14T05:12:16;100916.20;;;14.44;54.37
55277;BME280;41136;51.478;-2.610;2023-06-14T05:14:41;100919.10;;;14.81;54.48
55277;BME280;41136;51.478;-2.610;2023-06-14T05:17:07;100916.72;;;14.34;55.05
55277;BME280;41136;51.478;-2.610;2023-06-14T05:19:32;100920.57;;;15.31;54.32
55277;BME280;41136;51.478;-2.610;2023-06-14T05:21:57;100921.14;;;15.26;54.76
55277;BME280;41136;51.478;-2.610;2023-06-14T05:24:22;100923.92;;;14.99;55.32
55277;BME280;41136;51.478;-2.610;2023-06-14T05:26:48;100922.73;;;14.48;56.47
55277;BME280;41136;51.478;-2.610;2023-06-14T05:29:13;100920.53;;;14.61;56.59
55277;BME280;41136;51.478;-2.610;2023-06-14T05:31:38;100921.00;;;14.88;56.30
55277;BME280;41136;51.478;-2.610;2023-06-14T05:34:04;100924.15;;;15.39;55.29
55277;BME280;41136;51.478;-2.610;2023-06-14T05:36:29;100917.92;;;15.62;55.64
55277;BME280;41136;51.478;-2.610;2023-06-14T05:38:54;100917.51;;;15.90;55.02
55277;BME280;41136;51.478;-2.610;2023-06-14T05:41:19;100915.65;;;16.03;55.27
55277;BME280;41136;51.478;-2.610;2023-06-14T05:43:44;100918.78;;;15.97;55.48
55277;BME280;41136;51.478;-2.610;2023-06-14T05:46:10;100924.12;;;16.44;54.66
55277;BME280;41136;51.478;-2.610;2023-06-14T05:48:35;100923.77;;;14.91;55.65
55277;BME280;41136;51.478;-2.610;2023-06-14T05:51:00;100922.87;;;14.44;58.27
55277;BME280;41136;51.478;-2.610;2023-06-14T05:53:25;100929.79;;;14.97;57.70
55277;BME280;41136;51.478;-2.610;2023-06-14T05:55:51;100929.82;;;13.66;60.23
55277;BME280;41136;51.478;-2.610;2023-06-14T05:58:16;100931.05;;;14.25;59.52
55277;BME280;41136;51.478;-2.610;2023-06-14T06:00:41;100930.87;;;15.10;59.29
55277;BME280;41136;51.478;-2.610;2023-06-14T06:03:06;100932.59;;;13.74;62.23
55277;BME280;41136;51.478;-2.610;2023-06-14T06:05:32;100929.61;;;14.68;61.47
55277;BME280;41136;51.478;-2.610;2023-06-14T06:07:57;100934.94;;;14.58;60.95
55277;BME280;41136;51.478;-2.610;2023-06-14T06:10:22;100939.03;;;14.40;62.01
55277;BME280;41136;51.478;-2.610;2023-06-14T06:12:47;100940.18;;;14.74;62.96
55277;BME280;41136;51.478;-2.610;2023-06-14T06:15:13;100950.74;;;14.18;65.67
55277;BME280;41136;51.478;-2.610;2023-06-14T06:17:38;100948.11;;;13.49;68.19
55277;BME280;41136;51.478;-2.610;2023-06-14T06:20:04;100952.69;;;13.34;70.28
55277;BME280;41136;51.478;-2.610;2023-06-14T06:22:28;100954.82;;;13.43;71.58
55277;BME280;41136;51.478;-2.610;2023-06-14T06:24:54;100950.19;;;13.16;73.55
55277;BME280;41136;51.478;-2.610;2023-06-14T06:27:19;100948.91;;;13.11;75.59
55277;BME280;41136;51.478;-2.610;2023-06-14T06:29:44;100948.74;;;14.08;73.54
55277;BME280;41136;51.478;-2.610;2023-06-14T06:32:09;100946.69;;;14.78;68.94
55277;BME280;41136;51.478;-2.610;2023-06-14T06:34:34;100944.88;;;14.35;68.00
55277;BME280;41136;51.478;-2.610;2023-06-14T06:37:00;100944.50;;;14.61;70.35
55277;BME280;41136;51.478;-2.610;2023-06-14T06:39:25;100944.42;;;14.75;67.41
55277;BME280;41136;51.478;-2.610;2023-06-14T06:41:50;100944.03;;;15.31;65.84
55277;BME280;41136;51.478;-2.610;2023-06-14T06:44:16;100940.73;;;16.11;64.84
55277;BME280;41136;51.478;-2.610;2023-06-14T06:46:41;100943.01;;;15.41;65.96
55277;BME280;41136;51.478;-2.610;2023-06-14T06:49:06;100944.19;;;14.91;69.84
55277;BME280;41136;51.478;-2.610;2023-06-14T06:51:32;100940.83;;;16.18;67.30
55277;BME280;41136;51.478;-2.610;2023-06-14T06:53:58;100940.31;;;15.09;68.87
55277;BME280;41136;51.478;-2.610;2023-06-14T06:56:23;100938.74;;;14.49;71.83
55277;BME280;41136;51.478;-2.610;2023-06-14T06:58:48;100935.60;;;14.40;74.58
55277;BME280;41136;51.478;-2.610;2023-06-14T07:01:14;100938.78;;;14.30;77.74
55277;BME280;41136;51.478;-2.610;2023-06-14T07:03:39;100941.36;;;14.09;79.86
55277;BME280;41136;51.478;-2.610;2023-06-14T07:06:04;100940.92;;;14.24;81.09
55277;BME280;41136;51.478;-2.610;2023-06-14T07:08:30;100952.21;;;13.89;82.64
55277;BME280;41136;51.478;-2.610;2023-06-14T07:10:55;100952.08;;;15.59;79.42
55277;BME280;41136;51.478;-2.610;2023-06-14T07:13:21;100946.42;;;15.44;79.66
55277;BME280;41136;51.478;-2.610;2023-06-14T07:15:46;100950.16;;;15.62;76.33
55277;BME280;41136;51.478;-2.610;2023-06-14T07:18:12;100955.38;;;14.58;79.94
55277;BME280;41136;51.478;-2.610;2023-06-14T07:20:37;100954.67;;;15.05;80.03
55277;BME280;41136;51.478;-2.610;2023-06-14T07:23:02;100955.79;;;14.29;81.25
55277;BME280;41136;51.478;-2.610;2023-06-14T07:25:27;100959.30;;;15.08;81.08
55277;BME280;41136;51.478;-2.610;2023-06-14T07:27:53;100956.02;;;14.44;83.51
55277;BME280;41136;51.478;-2.610;2023-06-14T07:30:19;100959.45;;;15.75;80.76
55277;BME280;41136;51.478;-2.610;2023-06-14T07:32:44;100964.18;;;15.71;77.49
55277;BME280;41136;51.478;-2.610;2023-06-14T07:35:09;100964.62;;;15.45;77.11
55277;BME280;41136;51.478;-2.610;2023-06-14T07:37:35;100966.53;;;15.32;79.59
55277;BME280;41136;51.478;-2.610;2023-06-14T07:40:01;100968.10;;;15.12;78.40
55277;BME280;41136;51.478;-2.610;2023-06-14T07:42:25;100967.69;;;16.59;74.17
55277;BME280;41136;51.478;-2.610;2023-06-14T07:44:51;100965.98;;;16.63;72.72
55277;BME280;41136;51.478;-2.610;2023-06-14T07:47:17;100962.72;;;16.09;75.02
55277;BME280;41136;51.478;-2.610;2023-06-14T07:49:43;100964.45;;;15.98;72.95
55277;BME280;41136;51.478;-2.610;2023-06-14T07:52:08;100961.55;;;15.98;74.61
55277;BME280;41136;51.478;-2.610;2023-06-14T07:54:34;100956.59;;;17.26;70.21
55277;BME280;41136;51.478;-2.610;2023-06-14T07:56:59;100957.17;;;17.92;67.49
55277;BME280;41136;51.478;-2.610;2023-06-14T07:59:24;100961.09;;;16.68;70.74
55277;BME280;41136;51.478;-2.610;2023-06-14T08:01:50;100959.31;;;16.94;69.80
55277;BME280;41136;51.478;-2.610;2023-06-14T08:04:16;100953.79;;;16.96;69.74
55277;BME280;41136;51.478;-2.610;2023-06-14T08:06:41;100954.42;;;18.00;65.46
55277;BME280;41136;51.478;-2.610;2023-06-14T08:09:07;100956.33;;;17.48;65.03
55277;BME280;41136;51.478;-2.610;2023-06-14T08:11:32;100950.94;;;18.25;64.79
55277;BME280;41136;51.478;-2.610;2023-06-14T08:13:58;100953.08;;;18.72;63.76
55277;BME280;41136;51.478;-2.610;2023-06-14T08:16:23;100956.51;;;17.97;63.28
55277;BME280;41136;51.478;-2.610;2023-06-14T08:18:48;100956.27;;;18.12;63.67
55277;BME280;41136;51.478;-2.610;2023-06-14T08:21:14;100954.52;;;19.30;63.82
55277;BME280;41136;51.478;-2.610;2023-06-14T08:23:40;100954.87;;;18.91;60.49
55277;BME280;41136;51.478;-2.610;2023-06-14T08:26:06;100950.42;;;20.34;58.95
55277;BME280;41136;51.478;-2.610;2023-06-14T08:28:32;100952.30;;;19.31;57.24
55277;BME280;41136;51.478;-2.610;2023-06-14T08:30:57;100953.31;;;20.35;57.02
55277;BME280;41136;51.478;-2.610;2023-06-14T08:33:22;100952.52;;;18.91;59.16
55277;BME280;41136;51.478;-2.610;2023-06-14T08:35:48;100949.70;;;17.76;61.23
55277;BME280;41136;51.478;-2.610;2023-06-14T08:38:13;100950.82;;;17.59;62.51
55277;BME280;41136;51.478;-2.610;2023-06-14T08:40:40;100951.49;;;18.06;62.59
55277;BME280;41136;51.478;-2.610;2023-06-14T08:43:04;100950.68;;;18.55;63.04
55277;BME280;41136;51.478;-2.610;2023-06-14T08:45:29;100956.90;;;18.42;61.36
55277;BME280;41136;51.478;-2.610;2023-06-14T08:47:54;100958.49;;;19.32;60.46
55277;BME280;41136;51.478;-2.610;2023-06-14T08:50:21;100959.67;;;20.27;58.23
55277;BME280;41136;51.478;-2.610;2023-06-14T08:52:45;100962.84;;;19.82;56.14
55277;BME280;41136;51.478;-2.610;2023-06-14T08:55:11;100962.74;;;18.69;59.19
55277;BME280;41136;51.478;-2.610;2023-06-14T08:57:36;100961.51;;;19.37;58.87
55277;BME280;41136;51.478;-2.610;2023-06-14T09:00:02;100958.46;;;19.93;56.65
55277;BME280;41136;51.478;-2.610;2023-06-14T09:02:27;100956.53;;;21.05;55.72
55277;BME280;41136;51.478;-2.610;2023-06-14T09:04:53;100963.95;;;20.23;55.16
55277;BME280;41136;51.478;-2.610;2023-06-14T09:07:19;100962.45;;;19.17;57.66
55277;BME280;41136;51.478;-2.610;2023-06-14T09:09:44;100962.18;;;18.69;58.68
55277;BME280;41136;51.478;-2.610;2023-06-14T09:12:10;100960.72;;;19.58;58.29
55277;BME280;41136;51.478;-2.610;2023-06-14T09:14:35;100962.64;;;20.65;56.92
55277;BME280;41136;51.478;-2.610;2023-06-14T09:17:00;100961.04;;;20.10;56.90
55277;BME280;41136;51.478;-2.610;2023-06-14T09:19:25;100961.75;;;19.98;58.39
55277;BME280;41136;51.478;-2.610;2023-06-14T09:21:50;100959.01;;;19.76;55.56
55277;BME280;41136;51.478;-2.610;2023-06-14T09:24:15;100960.33;;;21.70;51.19
55277;BME280;41136;51.478;-2.610;2023-06-14T09:26:41;100961.69;;;22.00;48.62
55277;BME280;41136;51.478;-2.610;2023-06-14T09:29:09;100957.86;;;23.02;48.69
55277;BME280;41136;51.478;-2.610;2023-06-14T09:31:34;100968.35;;;22.17;48.27
55277;BME280;41136;51.478;-2.610;2023-06-14T09:34:02;100968.08;;;23.12;47.84
55277;BME280;41136;51.478;-2.610;2023-06-14T09:36:25;100963.73;;;24.02;47.02
55277;BME280;41136;51.478;-2.610;2023-06-14T09:38:54;100962.07;;;22.53;46.68
55277;BME280;41136;51.478;-2.610;2023-06-14T09:41:16;100968.79;;;19.96;51.76
55277;BME280;41136;51.478;-2.610;2023-06-14T09:43:41;100962.78;;;21.04;52.08
55277;BME280;41136;51.478;-2.610;2023-06-14T09:46:08;100968.47;;;21.46;51.26
55277;BME280;41136;51.478;-2.610;2023-06-14T09:48:32;100960.64;;;22.62;48.62
55277;BME280;41136;51.478;-2.610;2023-06-14T09:50:58;100967.57;;;21.72;47.31
55277;BME280;41136;51.478;-2.610;2023-06-14T09:53:24;100964.95;;;21.94;50.10
55277;BME280;41136;51.478;-2.610;2023-06-14T09:55:49;100964.51;;;21.29;49.90
55277;BME280;41136;51.478;-2.610;2023-06-14T09:58:14;100959.49;;;21.47;50.37
55277;BME280;41136;51.478;-2.610;2023-06-14T10:00:39;100958.44;;;21.01;51.05
55277;BME280;41136;51.478;-2.610;2023-06-14T10:03:12;100955.80;;;20.42;53.39
55277;BME280;41136;51.478;-2.610;2023-06-14T10:05:30;100961.16;;;20.66;50.14
55277;BME280;41136;51.478;-2.610;2023-06-14T10:07:59;100957.17;;;22.31;45.61
55277;BME280;41136;51.478;-2.610;2023-06-14T10:10:21;100955.38;;;22.81;44.40
55277;BME280;41136;51.478;-2.610;2023-06-14T10:12:47;100964.79;;;21.47;46.60
55277;BME280;41136;51.478;-2.610;2023-06-14T10:15:18;100964.63;;;21.86;45.02
55277;BME280;41136;51.478;-2.610;2023-06-14T10:17:43;100958.71;;;22.94;43.63
55277;BME280;41136;51.478;-2.610;2023-06-14T10:20:14;100964.80;;;23.10;43.07
55277;BME280;41136;51.478;-2.610;2023-06-14T10:22:32;100968.54;;;21.03;45.77
55277;BME280;41136;51.478;-2.610;2023-06-14T10:24:53;100960.58;;;22.94;44.38
55277;BME280;41136;51.478;-2.610;2023-06-14T10:27:18;100962.22;;;22.66;45.22
55277;BME280;41136;51.478;-2.610;2023-06-14T10:32:10;100964.20;;;21.84;47.83
55277;BME280;41136;51.478;-2.610;2023-06-14T10:34:38;100959.60;;;21.22;49.61
55277;BME280;41136;51.478;-2.610;2023-06-14T10:37:03;100952.11;;;23.05;47.54
55277;BME280;41136;51.478;-2.610;2023-06-14T10:39:25;100952.30;;;22.74;46.12
55277;BME280;41136;51.478;-2.610;2023-06-14T10:41:53;100946.42;;;23.74;45.62
55277;BME280;41136;51.478;-2.610;2023-06-14T10:46:46;100945.75;;;25.24;41.86
55277;BME280;41136;51.478;-2.610;2023-06-14T10:49:07;100945.53;;;24.62;42.25
55277;BME280;41136;51.478;-2.610;2023-06-14T10:51:38;100948.23;;;22.60;44.83
55277;BME280;41136;51.478;-2.610;2023-06-14T10:53:59;100953.48;;;21.73;45.27
55277;BME280;41136;51.478;-2.610;2023-06-14T10:56:26;100946.43;;;22.72;44.30
55277;BME280;41136;51.478;-2.610;2023-06-14T10:58:48;100942.61;;;23.98;42.42
55277;BME280;41136;51.478;-2.610;2023-06-14T11:01:14;100937.37;;;24.76;41.88
55277;BME280;41136;51.478;-2.610;2023-06-14T11:03:48;100937.33;;;24.29;42.43
55277;BME280;41136;51.478;-2.610;2023-06-14T11:06:13;100937.69;;;24.82;41.30
55277;BME280;41136;51.478;-2.610;2023-06-14T11:08:40;100930.44;;;25.19;40.22
55277;BME280;41136;51.478;-2.610;2023-06-14T11:10:58;100934.99;;;22.15;41.92
55277;BME280;41136;51.478;-2.610;2023-06-14T11:13:24;100928.33;;;23.91;41.66
55277;BME280;41136;51.478;-2.610;2023-06-14T11:15:47;100929.47;;;24.23;41.85
55277;BME280;41136;51.478;-2.610;2023-06-14T11:18:12;100929.08;;;24.45;41.71
55277;BME280;41136;51.478;-2.610;2023-06-14T11:20:37;100926.86;;;23.97;41.68
55277;BME280;41136;51.478;-2.610;2023-06-14T11:23:03;100930.04;;;22.10;42.70
55277;BME280;41136;51.478;-2.610;2023-06-14T11:25:27;100927.44;;;22.17;44.79
55277;BME280;41136;51.478;-2.610;2023-06-14T11:27:53;100926.21;;;23.47;43.00
55277;BME280;41136;51.478;-2.610;2023-06-14T11:30:18;100922.17;;;23.46;42.47
55277;BME280;41136;51.478;-2.610;2023-06-14T11:32:46;100920.13;;;24.10;40.98
55277;BME280;41136;51.478;-2.610;2023-06-14T11:35:08;100919.24;;;24.46;41.53
55277;BME280;41136;51.478;-2.610;2023-06-14T11:37:33;100915.52;;;23.87;42.57
55277;BME280;41136;51.478;-2.610;2023-06-14T11:39:59;100913.60;;;23.64;42.79
55277;BME280;41136;51.478;-2.610;2023-06-14T11:42:25;100914.91;;;23.20;42.96
55277;BME280;41136;51.478;-2.610;2023-06-14T11:44:49;100911.95;;;23.09;44.18
55277;BME280;41136;51.478;-2.610;2023-06-14T11:47:15;100907.96;;;22.75;43.69
55277;BME280;41136;51.478;-2.610;2023-06-14T11:49:40;100905.86;;;22.57;44.99
55277;BME280;41136;51.478;-2.610;2023-06-14T11:52:06;100905.48;;;23.34;44.91
55277;BME280;41136;51.478;-2.610;2023-06-14T11:54:32;100906.06;;;23.35;44.01
55277;BME280;41136;51.478;-2.610;2023-06-14T11:56:57;100905.80;;;22.99;44.23
55277;BME280;41136;51.478;-2.610;2023-06-14T11:59:23;100904.08;;;24.11;42.22
55277;BME280;41136;51.478;-2.610;2023-06-14T12:01:48;100904.76;;;24.91;41.63
55277;BME280;41136;51.478;-2.610;2023-06-14T12:04:13;100903.72;;;25.05;41.12
55277;BME280;41136;51.478;-2.610;2023-06-14T12:06:39;100907.08;;;23.09;42.12
55277;BME280;41136;51.478;-2.610;2023-06-14T12:09:05;100900.05;;;22.76;42.99
55277;BME280;41136;51.478;-2.610;2023-06-14T12:11:32;100897.43;;;22.50;43.38
55277;BME280;41136;51.478;-2.610;2023-06-14T12:13:56;100901.16;;;23.09;44.85
55277;BME280;41136;51.478;-2.610;2023-06-14T12:16:20;100900.05;;;22.94;44.07
55277;BME280;41136;51.478;-2.610;2023-06-14T12:18:46;100895.51;;;23.92;44.02
55277;BME280;41136;51.478;-2.610;2023-06-14T12:21:12;100892.56;;;23.47;44.81
55277;BME280;41136;51.478;-2.610;2023-06-14T12:23:43;100891.16;;;23.99;44.44
55277;BME280;41136;51.478;-2.610;2023-06-14T12:26:03;100892.98;;;25.47;43.29
55277;BME280;41136;51.478;-2.610;2023-06-14T12:28:31;100885.96;;;24.89;42.22
55277;BME280;41136;51.478;-2.610;2023-06-14T12:30:53;100886.63;;;23.93;43.22
55277;BME280;41136;51.478;-2.610;2023-06-14T12:33:18;100887.71;;;23.42;43.09
55277;BME280;41136;51.478;-2.610;2023-06-14T12:35:43;100882.57;;;22.81;44.86
55277;BME280;41136;51.478;-2.610;2023-06-14T12:38:09;100882.73;;;23.03;44.92
55277;BME280;41136;51.478;-2.610;2023-06-14T12:40:34;100880.84;;;23.72;44.42
55277;BME280;41136;51.478;-2.610;2023-06-14T12:43:00;100881.51;;;24.80;42.13
55277;BME280;41136;51.478;-2.610;2023-06-14T12:45:25;100885.33;;;24.35;42.04