sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22633;DHT22;11483;55.828;37.488;2023-09-12T00:02:06;12.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:04:31;12.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:06:57;12.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:09:23;12.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:11:49;12.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:14:18;12.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:16:44;12.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:19:10;12.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:21:36;11.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:24:02;11.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:26:28;11.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:28:56;11.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:31:22;11.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:33:48;11.80;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:36:14;11.80;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:38:40;11.80;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:41:05;11.80;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:43:31;11.80;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:45:57;11.70;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:48:23;11.70;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:50:50;11.70;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:53:17;11.60;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:55:51;11.60;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T00:58:19;11.50;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:00:45;11.50;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:03:12;11.50;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:05:38;11.40;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:08:04;11.40;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:10:30;11.40;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:12:56;11.40;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:15:22;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:17:48;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:20:19;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:28:06;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:30:35;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:33:01;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:35:28;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:37:54;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:40:36;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:43:05;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:45:33;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:48:01;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:50:28;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:52:54;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:55:22;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T01:57:48;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:00:14;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:02:43;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:05:19;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:07:46;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:10:13;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:12:39;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:15:06;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:17:32;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:19:58;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:22:24;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:24:50;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:27:16;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:29:42;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:32:09;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:34:34;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:37:01;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:39:26;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:41:52;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:44:18;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:46:44;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:49:10;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:51:39;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:54:05;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:56:31;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T02:58:57;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:01:23;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:03:51;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:06:17;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:08:44;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:11:10;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:13:40;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:16:10;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:18:37;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:21:03;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:23:28;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:25:54;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:28:20;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:30:46;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:33:12;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:35:38;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:38:04;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:40:30;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:42:56;11.40;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:45:23;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:47:48;11.40;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:50:14;11.40;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:52:40;11.40;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:55:06;11.50;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:57:32;11.40;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T03:59:58;11.50;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:02:24;11.50;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:04:50;11.60;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:07:17;11.60;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:09:43;11.70;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:12:11;11.70;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:14:37;11.80;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:17:03;11.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:19:30;11.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:21:57;11.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:24:23;12.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:26:48;12.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:29:14;12.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:31:40;12.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:34:06;12.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:36:38;12.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:39:08;12.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:41:34;12.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:44:00;12.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:46:28;12.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:48:54;12.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:51:21;12.40;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:53:47;12.50;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:56:17;12.50;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T04:58:43;12.60;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:01:10;12.70;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:03:36;12.70;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:06:02;12.80;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:08:29;12.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:10:55;12.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:13:21;13.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:15:47;13.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:18:13;13.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:20:39;13.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:23:05;13.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:25:31;13.40;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:27:57;13.50;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:30:23;13.50;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:32:49;13.60;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:35:14;13.70;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:37:40;13.80;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:40:06;13.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:42:32;14.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:44:58;14.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:47:24;14.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:49:50;14.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:52:16;14.40;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:54:42;14.50;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:57:09;14.60;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T05:59:37;14.60;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:02:06;14.60;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:04:35;14.80;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:07:02;14.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:09:29;15.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:11:55;15.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:14:20;15.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:16:46;15.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:19:12;15.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:21:40;15.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:24:19;15.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:26:49;15.50;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:29:15;15.60;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:31:42;15.70;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:34:08;15.80;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:36:34;15.80;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:39:00;15.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:41:26;16.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:43:52;16.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:46:18;16.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:48:45;16.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:51:12;16.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:53:38;16.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:56:05;16.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T06:58:31;16.40;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:01:04;16.50;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:03:32;16.60;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:05:58;16.80;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:08:24;16.80;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:10:50;16.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:13:16;17.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:15:41;17.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:18:08;17.40;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:20:34;17.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:23:00;17.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:25:26;17.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:27:52;17.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:30:18;17.40;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:32:44;17.70;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:35:10;17.80;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:37:36;18.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:40:02;18.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:42:35;18.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:45:05;18.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:47:32;18.50;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:49:58;18.70;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:52:26;18.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:54:52;18.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:57:23;18.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T07:59:49;18.80;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T08:02:15;18.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T08:04:41;19.00;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T08:07:06;19.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T08:10:08;19.20;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T08:12:35;19.30;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T08:15:04;19.40;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T08:17:30;19.80;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T08:19:56;20.60;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T08:22:22;22.10;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T08:24:48;23.80;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T08:27:14;25.40;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T08:29:39;27.90;99.90
22633;DHT22;11483;55.828;37.488;2023-09-12T08:32:07;29.60;98.30
22633;DHT22;11483;55.828;37.488;2023-09-12T08:34:33;29.70;93.00
22633;DHT22;11483;55.828;37.488;2023-09-12T08:36:58;30.30;92.30
22633;DHT22;11483;55.828;37.488;2023-09-12T08:39:38;31.30;88.20
22633;DHT22;11483;55.828;37.488;2023-09-12T08:42:06;31.90;81.50
22633;DHT22;11483;55.828;37.488;2023-09-12T08:44:33;32.60;77.90
22633;DHT22;11483;55.828;37.488;2023-09-12T08:47:02;34.50;72.50
22633;DHT22;11483;55.828;37.488;2023-09-12T08:49:33;35.60;70.20
22633;DHT22;11483;55.828;37.488;2023-09-12T08:52:00;36.40;65.00
22633;DHT22;11483;55.828;37.488;2023-09-12T08:54:26;36.00;58.90
22633;DHT22;11483;55.828;37.488;2023-09-12T08:56:53;35.80;59.60
22633;DHT22;11483;55.828;37.488;2023-09-12T08:59:20;36.10;56.90
22633;DHT22;11483;55.828;37.488;2023-09-12T09:01:47;36.00;54.70
22633;DHT22;11483;55.828;37.488;2023-09-12T09:04:13;35.40;52.40
22633;DHT22;11483;55.828;37.488;2023-09-12T09:06:40;34.60;52.90
22633;DHT22;11483;55.828;37.488;2023-09-12T09:09:08;33.90;53.70
22633;DHT22;11483;55.828;37.488;2023-09-12T09:11:34;34.00;54.20
22633;DHT22;11483;55.828;37.488;2023-09-12T09:14:02;34.00;53.60
22633;DHT22;11483;55.828;37.488;2023-09-12T09:16:29;33.80;53.30
22633;DHT22;11483;55.828;37.488;2023-09-12T09:18:58;33.50;55.10
22633;DHT22;11483;55.828;37.488;2023-09-12T09:21:31;34.00;54.20
22633;DHT22;11483;55.828;37.488;2023-09-12T09:24:08;34.60;52.80
22633;DHT22;11483;55.828;37.488;2023-09-12T09:26:48;34.80;52.50
22633;DHT22;11483;55.828;37.488;2023-09-12T09:29:17;35.40;51.40
22633;DHT22;11483;55.828;37.488;2023-09-12T09:31:44;35.70;51.90
22633;DHT22;11483;55.828;37.488;2023-09-12T09:34:18;36.00;51.50
22633;DHT22;11483;55.828;37.488;2023-09-12T09:36:48;36.20;49.20
22633;DHT22;11483;55.828;37.488;2023-09-12T09:39:15;36.00;48.40
22633;DHT22;11483;55.828;37.488;2023-09-12T09:41:42;35.10;48.30
22633;DHT22;11483;55.828;37.488;2023-09-12T09:44:13;34.20;48.80
22633;DHT22;11483;55.828;37.488;2023-09-12T09:46:43;33.00;50.10
22633;DHT22;11483;55.828;37.488;2023-09-12T09:49:16;32.50;50.70
22633;DHT22;11483;55.828;37.488;2023-09-12T09:51:45;32.10;51.80
22633;DHT22;11483;55.828;37.488;2023-09-12T09:54:14;32.10;52.50
22633;DHT22;11483;55.828;37.488;2023-09-12T09:56:53;32.40;51.50
22633;DHT22;11483;55.828;37.488;2023-09-12T09:59:24;33.10;51.20
22633;DHT22;11483;55.828;37.488;2023-09-12T10:01:55;33.80;51.80
22633;DHT22;11483;55.828;37.488;2023-09-12T10:04:22;35.00;50.50
22633;DHT22;11483;55.828;37.488;2023-09-12T10:06:49;35.70;49.80
22633;DHT22;11483;55.828;37.488;2023-09-12T10:09:16;36.00;49.00
22633;DHT22;11483;55.828;37.488;2023-09-12T10:11:46;36.30;49.20
22633;DHT22;11483;55.828;37.488;2023-09-12T10:14:15;36.70;48.60
22633;DHT22;11483;55.828;37.488;2023-09-12T10:16:46;37.20;47.70
22633;DHT22;11483;55.828;37.488;2023-09-12T10:22:01;37.30;47.60
22633;DHT22;11483;55.828;37.488;2023-09-12T10:24:29;37.60;47.70
22633;DHT22;11483;55.828;37.488;2023-09-12T10:26:57;38.00;46.50
22633;DHT22;11483;55.828;37.488;2023-09-12T10:29:24;37.80;45.30
22633;DHT22;11483;55.828;37.488;2023-09-12T10:31:49;37.10;45.60
22633;DHT22;11483;55.828;37.488;2023-09-12T10:34:16;37.00;45.70
22633;DHT22;11483;55.828;37.488;2023-09-12T10:36:43;36.60;44.80
22633;DHT22;11483;55.828;37.488;2023-09-12T10:39:10;35.50;45.30
22633;DHT22;11483;55.828;37.488;2023-09-12T10:41:38;34.80;46.20
22633;DHT22;11483;55.828;37.488;2023-09-12T10:44:15;34.00;47.00
22633;DHT22;11483;55.828;37.488;2023-09-12T10:46:42;33.80;47.30
22633;DHT22;11483;55.828;37.488;2023-09-12T10:49:10;33.60;47.90
22633;DHT22;11483;55.828;37.488;2023-09-12T10:51:46;33.30;48.00
22633;DHT22;11483;55.828;37.488;2023-09-12T10:54:35;33.20;47.50
22633;DHT22;11483;55.828;37.488;2023-09-12T10:57:04;32.80;48.00
22633;DHT22;11483;55.828;37.488;2023-09-12T10:59:30;32.80;48.60
22633;DHT22;11483;55.828;37.488;2023-09-12T11:02:31;32.80;48.60
22633;DHT22;11483;55.828;37.488;2023-09-12T11:04:58;32.90;49.00
22633;DHT22;11483;55.828;37.488;2023-09-12T11:07:31;33.80;48.90
22633;DHT22;11483;55.828;37.488;2023-09-12T11:12:45;33.80;46.30
22633;DHT22;11483;55.828;37.488;2023-09-12T11:15:11;32.50;46.90
22633;DHT22;11483;55.828;37.488;2023-09-12T11:17:44;32.00;48.40
22633;DHT22;11483;55.828;37.488;2023-09-12T11:20:11;32.20;48.80
22633;DHT22;11483;55.828;37.488;2023-09-12T11:22:39;32.20;49.20
22633;DHT22;11483;55.828;37.488;2023-09-12T11:25:25;31.90;48.60
22633;DHT22;11483;55.828;37.488;2023-09-12T11:30:19;31.40;48.70
22633;DHT22;11483;55.828;37.488;2023-09-12T11:32:49;31.70;49.60
22633;DHT22;11483;55.828;37.488;2023-09-12T11:35:17;32.20;49.50
22633;DHT22;11483;55.828;37.488;2023-09-12T11:37:53;33.20;49.00
22633;DHT22;11483;55.828;37.488;2023-09-12T11:42:59;34.00;47.10
22633;DHT22;11483;55.828;37.488;2023-09-12T11:45:25;33.80;47.10
22633;DHT22;11483;55.828;37.488;2023-09-12T11:47:51;33.30;47.10
22633;DHT22;11483;55.828;37.488;2023-09-12T11:50:33;33.60;47.60
22633;DHT22;11483;55.828;37.488;2023-09-12T11:53:04;34.10;46.10
22633;DHT22;11483;55.828;37.488;2023-09-12T11:55:42;33.50;46.60
22633;DHT22;11483;55.828;37.488;2023-09-12T11:58:10;32.50;46.70
22633;DHT22;11483;55.828;37.488;2023-09-12T12:00:36;32.40;48.10
22633;DHT22;11483;55.828;37.488;2023-09-12T12:03:04;33.00;48.00
22633;DHT22;11483;55.828;37.488;2023-09-12T12:05:30;32.50;45.40
22633;DHT22;11483;55.828;37.488;2023-09-12T12:07:57;31.00;46.60
22633;DHT22;11483;55.828;37.488;2023-09-12T12:10:24;29.60;48.40
22633;DHT22;11483;55.828;37.488;2023-09-12T12:12:53;28.70;49.90
22633;DHT22;11483;55.828;37.488;2023-09-12T12:15:20;29.10;49.60
22633;DHT22;11483;55.828;37.488;2023-09-12T12:17:46;29.90;48.90
22633;DHT22;11483;55.828;37.488;2023-09-12T12:20:12;30.60;48.10
22633;DHT22;11483;55.828;37.488;2023-09-12T12:22:39;30.80;48.40
22633;DHT22;11483;55.828;37.488;2023-09-12T12:25:10;29.90;49.00
22633;DHT22;11483;55.828;37.488;2023-09-12T12:27:41;28.60;50.70
22633;DHT22;11483;55.828;37.488;2023-09-12T12:30:08;27.40;52.50
22633;DHT22;11483;55.828;37.488;2023-09-12T12:32:40;26.30;53.80
22633;DHT22;11483;55.828;37.488;2023-09-12T12:35:06;25.70;54.80
22633;DHT22;11483;55.828;37.488;2023-09-12T12:37:33;26.00;55.30
22633;DHT22;11483;55.828;37.488;2023-09-12T12:40:00;27.40;54.30
22633;DHT22;11483;55.828;37.488;2023-09-12T12:42:33;28.80;52.80
22633;DHT22;11483;55.828;37.488;2023-09-12T12:44:59;29.50;51.10
22633;DHT22;11483;55.828;37.488;2023-09-12T12:47:25;29.90;50.80
22633;DHT22;11483;55.828;37.488;2023-09-12T12:49:52;30.80;49.30
22633;DHT22;11483;55.828;37.488;2023-09-12T12:52:24;31.30;48.80
22633;DHT22;11483;55.828;37.488;2023-09-12T12:54:51;31.80;47.30
22633;DHT22;11483;55.828;37.488;2023-09-12T12:57:20;31.90;45.90
22633;DHT22;11483;55.828;37.488;2023-09-12T12:59:47;31.40;46.00
22633;DHT22;11483;55.828;37.488;2023-09-12T13:02:14;31.00;47.10
22633;DHT22;11483;55.828;37.488;2023-09-12T13:04:40;31.30;46.70
22633;DHT22;11483;55.828;37.488;2023-09-12T13:07:06;31.20;46.00
22633;DHT22;11483;55.828;37.488;2023-09-12T13:09:32;31.10;46.90
22633;DHT22;11483;55.828;37.488;2023-09-12T13:11:59;30.90;47.70
22633;DHT22;11483;55.828;37.488;2023-09-12T13:14:25;30.70;48.30
22633;DHT22;11483;55.828;37.488;2023-09-12T13:16:59;30.50;48.90
22633;DHT22;11483;55.828;37.488;2023-09-12T13:19:26;30.40;48.80
22633;DHT22;11483;55.828;37.488;2023-09-12T13:21:52;30.50;49.50
22633;DHT22;11483;55.828;37.488;2023-09-12T13:24:18;31.10;49.10
22633;DHT22;11483;55.828;37.488;2023-09-12T13:26:44;32.10;49.80
22633;DHT22;11483;55.828;37.488;2023-09-12T13:29:10;32.80;47.40
22633;DHT22;11483;55.828;37.488;2023-09-12T13:31:36;32.70;47.50
22633;DHT22;11483;55.828;37.488;2023-09-12T13:34:02;32.80;47.50
22633;DHT22;11483;55.828;37.488;2023-09-12T13:36:28;33.20;47.30
22633;DHT22;11483;55.828;37.488;2023-09-12T13:38:54;33.20;46.70
22633;DHT22;11483;55.828;37.488;2023-09-12T13:41:21;33.60;46.50
22633;DHT22;11483;55.828;37.488;2023-09-12T13:43:48;33.30;45.70
22633;DHT22;11483;55.828;37.488;2023-09-12T13:46:14;32.90;46.50
22633;DHT22;11483;55.828;37.488;2023-09-12T13:48:41;32.70;46.10
22633;DHT22;11483;55.828;37.488;2023-09-12T13:51:07;32.40;46.90
22633;DHT22;11483;55.828;37.488;2023-09-12T13:53:33;32.50;48.90
22633;DHT22;11483;55.828;37.488;2023-09-12T13:55:59;32.50;47.20
22633;DHT22;11483;55.828;37.488;2023-09-12T13:58:27;32.20;46.00
22633;DHT22;11483;55.828;37.488;2023-09-12T14:00:52;31.60;46.70
22633;DHT22;11483;55.828;37.488;2023-09-12T14:03:18;31.20;47.70
22633;DHT22;11483;55.828;37.488;2023-09-12T14:05:44;31.20;48.20
22633;DHT22;11483;55.828;37.488;2023-09-12T14:08:10;30.70;48.60
22633;DHT22;11483;55.828;37.488;2023-09-12T14:10:36;30.30;49.10
22633;DHT22;11483;55.828;37.488;2023-09-12T14:13:02;30.00;49.70
22633;DHT22;11483;55.828;37.488;2023-09-12T14:15:28;29.90;49.80
22633;DHT22;11483;55.828;37.488;2023-09-12T14:17:53;29.80;50.00
22633;DHT22;11483;55.828;37.488;2023-09-12T14:20:19;29.60;50.20
22633;DHT22;11483;55.828;37.488;2023-09-12T14:22:45;29.80;50.30
22633;DHT22;11483;55.828;37.488;2023-09-12T14:25:11;30.30;50.20
22633;DHT22;11483;55.828;37.488;2023-09-12T14:27:41;30.70;50.30
22633;DHT22;11483;55.828;37.488;2023-09-12T14:30:08;30.50;49.80
22633;DHT22;11483;55.828;37.488;2023-09-12T14:32:34;29.80;50.20
22633;DHT22;11483;55.828;37.488;2023-09-12T14:35:00;29.10;51.10
22633;DHT22;11483;55.828;37.488;2023-09-12T14:37:26;28.60;51.40
22633;DHT22;11483;55.828;37.488;2023-09-12T14:39:55;28.40;51.50
22633;DHT22;11483;55.828;37.488;2023-09-12T14:42:21;28.50;51.80
22633;DHT22;11483;55.828;37.488;2023-09-12T14:44:48;28.70;53.80
22633;DHT22;11483;55.828;37.488;2023-09-12T14:47:14;28.90;51.90
22633;DHT22;11483;55.828;37.488;2023-09-12T14:49:40;28.30;51.70
22633;DHT22;11483;55.828;37.488;2023-09-12T14:52:06;27.80;52.30
22633;DHT22;11483;55.828;37.488;2023-09-12T14:54:32;27.50;53.80
22633;DHT22;11483;55.828;37.488;2023-09-12T14:56:58;27.50;53.30
22633;DHT22;11483;55.828;37.488;2023-09-12T14:59:24;27.40;54.80
22633;DHT22;11483;55.828;37.488;2023-09-12T15:01:50;27.30;53.40
22633;DHT22;11483;55.828;37.488;2023-09-12T15:04:16;27.10;55.20
22633;DHT22;11483;55.828;37.488;2023-09-12T15:06:41;26.90;55.80
22633;DHT22;11483;55.828;37.488;2023-09-12T15:09:07;27.00;55.10
22633;DHT22;11483;55.828;37.488;2023-09-12T15:11:34;27.00;56.00
22633;DHT22;11483;55.828;37.488;2023-09-12T15:13:59;27.10;54.80
22633;DHT22;11483;55.828;37.488;2023-09-12T15:16:26;27.00;55.40
22633;DHT22;11483;55.828;37.488;2023-09-12T15:18:53;26.90;55.40
22633;DHT22;11483;55.828;37.488;2023-09-12T15:21:18;26.70;54.60
22633;DHT22;11483;55.828;37.488;2023-09-12T15:23:44;26.30;55.90
22633;DHT22;11483;55.828;37.488;2023-09-12T15:26:10;25.90;57.00
22633;DHT22;11483;55.828;37.488;2023-09-12T15:28:36;25.50;57.50
22633;DHT22;11483;55.828;37.488;2023-09-12T15:31:02;25.20;58.30
22633;DHT22;11483;55.828;37.488;2023-09-12T15:33:29;25.00;57.20