sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8002;DHT22;4046;48.774;8.732;2023-02-28T00:01:27;20.10;66.90
8002;DHT22;4046;48.774;8.732;2023-02-28T00:03:53;20.10;66.90
8002;DHT22;4046;48.774;8.732;2023-02-28T00:06:19;20.10;66.90
8002;DHT22;4046;48.774;8.732;2023-02-28T00:08:46;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T00:11:14;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T00:13:42;20.10;66.90
8002;DHT22;4046;48.774;8.732;2023-02-28T00:16:11;20.10;66.90
8002;DHT22;4046;48.774;8.732;2023-02-28T00:18:39;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T00:21:06;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T00:23:32;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T00:25:59;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T00:28:25;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T00:30:51;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T00:33:17;20.10;66.90
8002;DHT22;4046;48.774;8.732;2023-02-28T00:35:44;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T00:38:13;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T00:40:39;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T00:43:05;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T00:45:31;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T00:47:58;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T00:50:24;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T00:52:50;20.10;67.60
8002;DHT22;4046;48.774;8.732;2023-02-28T00:55:16;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T00:57:42;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T01:00:09;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T01:02:35;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T01:05:02;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T01:07:28;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T01:09:54;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-02-28T01:12:20;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-02-28T01:14:47;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T01:17:13;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-02-28T01:19:39;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-02-28T01:22:06;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-02-28T01:24:32;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-02-28T01:26:59;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-02-28T01:29:25;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-02-28T01:31:51;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-02-28T01:34:17;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-02-28T01:36:45;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-02-28T01:39:12;20.00;66.60
8002;DHT22;4046;48.774;8.732;2023-02-28T01:41:38;20.10;66.60
8002;DHT22;4046;48.774;8.732;2023-02-28T01:47:10;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-02-28T01:49:37;20.00;66.60
8002;DHT22;4046;48.774;8.732;2023-02-28T01:52:03;20.00;66.50
8002;DHT22;4046;48.774;8.732;2023-02-28T01:54:31;20.00;66.60
8002;DHT22;4046;48.774;8.732;2023-02-28T01:57:03;20.00;66.50
8002;DHT22;4046;48.774;8.732;2023-02-28T01:59:34;20.00;66.50
8002;DHT22;4046;48.774;8.732;2023-02-28T02:02:02;20.00;66.50
8002;DHT22;4046;48.774;8.732;2023-02-28T02:04:34;20.00;66.50
8002;DHT22;4046;48.774;8.732;2023-02-28T02:07:03;20.00;66.50
8002;DHT22;4046;48.774;8.732;2023-02-28T02:09:29;20.00;66.50
8002;DHT22;4046;48.774;8.732;2023-02-28T02:11:56;20.00;66.50
8002;DHT22;4046;48.774;8.732;2023-02-28T02:15:08;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T02:17:42;20.00;66.50
8002;DHT22;4046;48.774;8.732;2023-02-28T02:28:50;20.00;66.50
8002;DHT22;4046;48.774;8.732;2023-02-28T02:31:52;20.00;66.50
8002;DHT22;4046;48.774;8.732;2023-02-28T02:34:41;20.00;67.30
8002;DHT22;4046;48.774;8.732;2023-02-28T02:40:07;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T02:43:01;20.00;66.50
8002;DHT22;4046;48.774;8.732;2023-02-28T02:48:05;20.00;66.50
8002;DHT22;4046;48.774;8.732;2023-02-28T02:50:38;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T02:53:06;20.00;66.50
8002;DHT22;4046;48.774;8.732;2023-02-28T02:55:35;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T02:58:07;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T03:00:37;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T03:03:07;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T03:05:44;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T03:08:11;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T03:10:44;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T03:27:09;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T03:29:47;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T03:32:27;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T03:35:01;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T03:37:33;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T03:40:09;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T03:42:41;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T03:45:15;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T03:47:52;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T03:50:44;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T03:53:19;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T03:55:56;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T03:58:37;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T04:01:09;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T04:03:38;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T04:06:07;19.90;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T04:08:38;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T04:11:14;19.90;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T04:13:42;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T04:16:09;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T04:18:40;20.00;66.40
8002;DHT22;4046;48.774;8.732;2023-02-28T04:21:07;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T04:23:33;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T04:25:59;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T04:28:25;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T04:31:00;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T04:33:27;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T04:36:07;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T04:38:36;19.90;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T04:41:03;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T04:43:30;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T04:45:58;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T04:48:28;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T04:50:55;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T04:53:25;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T04:55:51;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T04:58:17;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:00:44;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:03:10;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:05:36;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:08:02;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:10:28;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:12:55;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:15:21;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:17:48;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:20:14;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:22:40;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:25:10;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:27:38;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:30:05;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:32:32;19.90;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T05:34:58;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:37:24;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:39:50;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:42:16;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:44:43;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:47:09;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:49:35;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:52:01;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:54:27;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:56:53;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T05:59:20;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T06:01:46;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T06:04:18;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T06:06:45;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T06:09:11;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T06:11:38;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T06:14:04;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T06:16:33;20.00;67.00
8002;DHT22;4046;48.774;8.732;2023-02-28T06:19:02;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T06:21:28;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T06:23:56;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T06:26:23;20.00;67.00
8002;DHT22;4046;48.774;8.732;2023-02-28T06:28:50;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T06:31:18;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T06:33:45;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T06:36:13;20.00;67.00
8002;DHT22;4046;48.774;8.732;2023-02-28T06:38:40;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T06:41:07;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T06:43:37;20.00;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T06:46:06;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T06:48:33;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T06:51:04;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T06:53:31;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T06:55:57;19.90;66.10
8002;DHT22;4046;48.774;8.732;2023-02-28T06:58:23;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T07:00:52;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T07:03:19;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T07:05:45;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T07:08:12;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T07:10:38;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T07:13:05;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T07:15:33;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T07:17:59;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T07:20:25;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T07:22:51;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T07:25:23;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T07:27:50;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T07:30:16;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T07:32:43;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T07:35:09;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T07:37:35;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T07:40:08;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-02-28T07:42:35;20.00;66.30
8002;DHT22;4046;48.774;8.732;2023-02-28T07:45:02;20.00;66.50
8002;DHT22;4046;48.774;8.732;2023-02-28T07:47:31;20.00;66.50
8002;DHT22;4046;48.774;8.732;2023-02-28T07:49:58;19.90;66.50
8002;DHT22;4046;48.774;8.732;2023-02-28T07:52:24;19.90;66.60
8002;DHT22;4046;48.774;8.732;2023-02-28T07:54:51;19.90;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T07:57:17;19.80;66.80
8002;DHT22;4046;48.774;8.732;2023-02-28T07:59:44;19.80;66.90
8002;DHT22;4046;48.774;8.732;2023-02-28T08:02:13;19.80;66.90
8002;DHT22;4046;48.774;8.732;2023-02-28T08:04:40;19.70;66.90
8002;DHT22;4046;48.774;8.732;2023-02-28T08:07:06;19.70;67.00
8002;DHT22;4046;48.774;8.732;2023-02-28T08:09:33;19.70;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T08:12:00;19.70;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T08:14:26;19.70;67.20
8002;DHT22;4046;48.774;8.732;2023-02-28T08:16:53;19.70;67.30
8002;DHT22;4046;48.774;8.732;2023-02-28T08:19:19;19.70;67.30
8002;DHT22;4046;48.774;8.732;2023-02-28T08:21:45;19.70;67.30
8002;DHT22;4046;48.774;8.732;2023-02-28T08:24:11;19.60;67.20
8002;DHT22;4046;48.774;8.732;2023-02-28T08:26:38;19.60;67.20
8002;DHT22;4046;48.774;8.732;2023-02-28T08:29:04;19.60;67.20
8002;DHT22;4046;48.774;8.732;2023-02-28T08:31:30;19.60;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T08:33:57;19.60;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T08:36:25;19.60;67.20
8002;DHT22;4046;48.774;8.732;2023-02-28T08:38:54;19.60;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T08:41:20;19.60;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T08:43:47;19.60;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T08:46:14;19.60;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T08:48:40;19.60;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T08:51:09;19.60;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T08:53:37;19.60;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T08:56:09;19.60;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T08:58:36;19.60;67.20
8002;DHT22;4046;48.774;8.732;2023-02-28T09:01:12;19.60;67.30
8002;DHT22;4046;48.774;8.732;2023-02-28T09:03:39;19.60;67.30
8002;DHT22;4046;48.774;8.732;2023-02-28T09:06:08;19.60;67.30
8002;DHT22;4046;48.774;8.732;2023-02-28T09:08:35;19.50;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T09:11:02;19.60;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T09:13:29;19.60;67.20
8002;DHT22;4046;48.774;8.732;2023-02-28T09:16:01;19.60;67.20
8002;DHT22;4046;48.774;8.732;2023-02-28T09:18:28;19.60;67.20
8002;DHT22;4046;48.774;8.732;2023-02-28T09:20:55;19.60;67.30
8002;DHT22;4046;48.774;8.732;2023-02-28T09:23:22;19.60;67.30
8002;DHT22;4046;48.774;8.732;2023-02-28T09:25:50;19.60;67.30
8002;DHT22;4046;48.774;8.732;2023-02-28T09:28:17;19.60;67.30
8002;DHT22;4046;48.774;8.732;2023-02-28T09:30:45;19.50;67.20
8002;DHT22;4046;48.774;8.732;2023-02-28T09:33:13;19.60;67.30
8002;DHT22;4046;48.774;8.732;2023-02-28T09:35:40;19.60;67.30
8002;DHT22;4046;48.774;8.732;2023-02-28T09:38:06;19.60;67.40
8002;DHT22;4046;48.774;8.732;2023-02-28T09:40:37;19.60;67.30
8002;DHT22;4046;48.774;8.732;2023-02-28T09:43:06;19.60;67.40
8002;DHT22;4046;48.774;8.732;2023-02-28T09:45:39;19.60;67.40
8002;DHT22;4046;48.774;8.732;2023-02-28T09:48:16;19.60;67.40
8002;DHT22;4046;48.774;8.732;2023-02-28T09:50:49;19.60;67.50
8002;DHT22;4046;48.774;8.732;2023-02-28T09:53:26;19.60;67.40
8002;DHT22;4046;48.774;8.732;2023-02-28T09:56:11;19.60;67.50
8002;DHT22;4046;48.774;8.732;2023-02-28T09:58:49;19.60;67.40
8002;DHT22;4046;48.774;8.732;2023-02-28T10:01:39;19.60;67.50
8002;DHT22;4046;48.774;8.732;2023-02-28T10:06:53;19.60;67.50
8002;DHT22;4046;48.774;8.732;2023-02-28T10:09:29;19.60;67.50
8002;DHT22;4046;48.774;8.732;2023-02-28T10:12:00;19.60;67.50
8002;DHT22;4046;48.774;8.732;2023-02-28T10:14:29;19.60;67.40
8002;DHT22;4046;48.774;8.732;2023-02-28T10:17:19;19.60;67.50
8002;DHT22;4046;48.774;8.732;2023-02-28T10:22:38;19.60;67.40
8002;DHT22;4046;48.774;8.732;2023-02-28T10:25:18;19.60;67.40
8002;DHT22;4046;48.774;8.732;2023-02-28T10:27:45;19.60;67.50
8002;DHT22;4046;48.774;8.732;2023-02-28T10:30:12;19.50;67.30
8002;DHT22;4046;48.774;8.732;2023-02-28T10:32:40;19.60;67.60
8002;DHT22;4046;48.774;8.732;2023-02-28T10:35:23;19.60;67.80
8002;DHT22;4046;48.774;8.732;2023-02-28T10:37:56;19.60;67.70
8002;DHT22;4046;48.774;8.732;2023-02-28T10:43:04;19.50;67.60
8002;DHT22;4046;48.774;8.732;2023-02-28T10:45:34;19.60;67.80
8002;DHT22;4046;48.774;8.732;2023-02-28T10:48:33;19.60;67.80
8002;DHT22;4046;48.774;8.732;2023-02-28T10:51:01;19.60;67.70
8002;DHT22;4046;48.774;8.732;2023-02-28T10:53:35;19.60;67.60
8002;DHT22;4046;48.774;8.732;2023-02-28T10:56:14;19.60;67.60
8002;DHT22;4046;48.774;8.732;2023-02-28T10:59:03;19.60;67.60
8002;DHT22;4046;48.774;8.732;2023-02-28T11:01:44;19.60;67.80
8002;DHT22;4046;48.774;8.732;2023-02-28T11:07:39;19.60;68.00
8002;DHT22;4046;48.774;8.732;2023-02-28T11:09:49;19.60;68.00
8002;DHT22;4046;48.774;8.732;2023-02-28T11:12:32;19.60;67.90
8002;DHT22;4046;48.774;8.732;2023-02-28T11:15:04;19.60;67.70
8002;DHT22;4046;48.774;8.732;2023-02-28T11:17:32;19.60;67.60
8002;DHT22;4046;48.774;8.732;2023-02-28T11:20:05;19.60;67.50
8002;DHT22;4046;48.774;8.732;2023-02-28T11:22:37;19.60;67.40
8002;DHT22;4046;48.774;8.732;2023-02-28T11:25:16;19.60;67.40
8002;DHT22;4046;48.774;8.732;2023-02-28T11:27:54;19.60;67.30
8002;DHT22;4046;48.774;8.732;2023-02-28T11:30:33;19.60;67.30
8002;DHT22;4046;48.774;8.732;2023-02-28T11:33:01;19.60;67.20
8002;DHT22;4046;48.774;8.732;2023-02-28T11:35:38;19.70;67.20
8002;DHT22;4046;48.774;8.732;2023-02-28T11:38:11;19.70;67.20
8002;DHT22;4046;48.774;8.732;2023-02-28T11:40:43;19.70;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T11:46:35;19.80;66.90
8002;DHT22;4046;48.774;8.732;2023-02-28T11:52:12;19.90;67.00
8002;DHT22;4046;48.774;8.732;2023-02-28T12:03:10;20.20;67.00
8002;DHT22;4046;48.774;8.732;2023-02-28T12:05:57;20.20;67.00
8002;DHT22;4046;48.774;8.732;2023-02-28T12:11:27;20.20;67.00
8002;DHT22;4046;48.774;8.732;2023-02-28T12:17:00;20.20;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T12:19:44;20.20;67.00
8002;DHT22;4046;48.774;8.732;2023-02-28T12:25:08;20.20;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T12:27:43;20.10;67.00
8002;DHT22;4046;48.774;8.732;2023-02-28T12:30:19;20.10;67.00
8002;DHT22;4046;48.774;8.732;2023-02-28T12:33:12;20.10;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T12:35:56;20.10;67.00
8002;DHT22;4046;48.774;8.732;2023-02-28T12:38:29;20.10;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T12:41:09;20.10;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T12:43:51;20.10;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T12:46:24;20.10;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T12:48:55;20.10;67.10
8002;DHT22;4046;48.774;8.732;2023-02-28T12:51:23;20.10;67.20
8002;DHT22;4046;48.774;8.732;2023-02-28T12:56:56;20.20;67.50
8002;DHT22;4046;48.774;8.732;2023-02-28T13:00:01;20.20;68.30
8002;DHT22;4046;48.774;8.732;2023-02-28T13:05:18;20.30;68.40
8002;DHT22;4046;48.774;8.732;2023-02-28T13:07:58;20.30;68.30
8002;DHT22;4046;48.774;8.732;2023-02-28T13:10:50;20.40;68.90
8002;DHT22;4046;48.774;8.732;2023-02-28T13:13:30;20.40;68.70
8002;DHT22;4046;48.774;8.732;2023-02-28T13:16:08;20.50;69.20
8002;DHT22;4046;48.774;8.732;2023-02-28T13:18:38;20.50;68.80
8002;DHT22;4046;48.774;8.732;2023-02-28T13:21:21;20.50;68.30
8002;DHT22;4046;48.774;8.732;2023-02-28T13:23:58;20.40;67.90
8002;DHT22;4046;48.774;8.732;2023-02-28T13:27:10;20.40;67.90
8002;DHT22;4046;48.774;8.732;2023-02-28T13:29:21;20.40;67.80
8002;DHT22;4046;48.774;8.732;2023-02-28T13:34:39;20.30;68.10
8002;DHT22;4046;48.774;8.732;2023-02-28T13:39:58;20.40;68.30
8002;DHT22;4046;48.774;8.732;2023-02-28T13:47:50;20.40;68.30
8002;DHT22;4046;48.774;8.732;2023-02-28T13:58:54;20.30;68.60
8002;DHT22;4046;48.774;8.732;2023-02-28T14:06:38;20.20;68.80
8002;DHT22;4046;48.774;8.732;2023-02-28T14:09:15;20.20;68.90
8002;DHT22;4046;48.774;8.732;2023-02-28T14:11:45;20.20;68.90
8002;DHT22;4046;48.774;8.732;2023-02-28T14:17:04;20.20;69.00
8002;DHT22;4046;48.774;8.732;2023-02-28T14:19:33;20.10;69.10
8002;DHT22;4046;48.774;8.732;2023-02-28T14:25:36;20.10;69.10
8002;DHT22;4046;48.774;8.732;2023-02-28T14:30:59;20.10;69.00
8002;DHT22;4046;48.774;8.732;2023-02-28T14:38:59;20.00;69.10
8002;DHT22;4046;48.774;8.732;2023-02-28T14:41:30;20.00;69.30
8002;DHT22;4046;48.774;8.732;2023-02-28T14:43:59;20.00;69.20
8002;DHT22;4046;48.774;8.732;2023-02-28T14:46:38;19.90;69.20
8002;DHT22;4046;48.774;8.732;2023-02-28T14:49:07;19.90;69.20
8002;DHT22;4046;48.774;8.732;2023-02-28T14:51:38;19.90;69.20
8002;DHT22;4046;48.774;8.732;2023-02-28T14:54:05;19.90;69.00
8002;DHT22;4046;48.774;8.732;2023-02-28T14:56:37;19.90;69.00
8002;DHT22;4046;48.774;8.732;2023-02-28T14:59:05;19.90;68.90
8002;DHT22;4046;48.774;8.732;2023-02-28T15:01:47;19.80;68.90
8002;DHT22;4046;48.774;8.732;2023-02-28T15:04:23;19.80;69.10
8002;DHT22;4046;48.774;8.732;2023-02-28T15:07:14;19.80;69.10
8002;DHT22;4046;48.774;8.732;2023-02-28T15:09:41;19.80;69.20
8002;DHT22;4046;48.774;8.732;2023-02-28T15:12:07;19.80;69.20
8002;DHT22;4046;48.774;8.732;2023-02-28T15:14:38;19.80;69.30
8002;DHT22;4046;48.774;8.732;2023-02-28T15:17:15;19.80;69.10
8002;DHT22;4046;48.774;8.732;2023-02-28T15:19:48;19.80;69.00
8002;DHT22;4046;48.774;8.732;2023-02-28T15:22:19;19.80;69.00
8002;DHT22;4046;48.774;8.732;2023-02-28T15:24:50;19.70;69.00
8002;DHT22;4046;48.774;8.732;2023-02-28T15:27:40;19.70;69.10
8002;DHT22;4046;48.774;8.732;2023-02-28T15:30:16;19.70;69.30
8002;DHT22;4046;48.774;8.732;2023-02-28T15:32:43;19.70;69.40
8002;DHT22;4046;48.774;8.732;2023-02-28T15:35:28;19.70;69.60
8002;DHT22;4046;48.774;8.732;2023-02-28T15:38:01;19.70;69.50
8002;DHT22;4046;48.774;8.732;2023-02-28T15:40:38;19.70;69.40
8002;DHT22;4046;48.774;8.732;2023-02-28T15:43:11;19.70;69.30
8002;DHT22;4046;48.774;8.732;2023-02-28T15:45:51;19.70;69.30
8002;DHT22;4046;48.774;8.732;2023-02-28T15:48:23;19.70;69.30
8002;DHT22;4046;48.774;8.732;2023-02-28T15:53:51;19.60;69.50
8002;DHT22;4046;48.774;8.732;2023-02-28T15:56:29;19.60;69.50
8002;DHT22;4046;48.774;8.732;2023-02-28T15:59:05;19.60;69.60
8002;DHT22;4046;48.774;8.732;2023-02-28T16:04:11;19.60;69.50
8002;DHT22;4046;48.774;8.732;2023-02-28T16:06:41;19.60;69.50
8002;DHT22;4046;48.774;8.732;2023-02-28T16:09:14;19.70;69.50
8002;DHT22;4046;48.774;8.732;2023-02-28T16:11:52;19.60;69.30
8002;DHT22;4046;48.774;8.732;2023-02-28T16:14:22;19.60;69.40
8002;DHT22;4046;48.774;8.732;2023-02-28T16:16:53;19.60;69.30
8002;DHT22;4046;48.774;8.732;2023-02-28T16:19:20;19.60;69.30
8002;DHT22;4046;48.774;8.732;2023-02-28T16:21:47;19.60;69.20
8002;DHT22;4046;48.774;8.732;2023-02-28T16:24:14;19.60;69.10
8002;DHT22;4046;48.774;8.732;2023-02-28T16:26:42;19.60;69.10
8002;DHT22;4046;48.774;8.732;2023-02-28T16:29:25;19.60;69.10
8002;DHT22;4046;48.774;8.732;2023-02-28T16:31:52;19.60;69.10
8002;DHT22;4046;48.774;8.732;2023-02-28T16:34:19;19.60;69.10
8002;DHT22;4046;48.774;8.732;2023-02-28T16:36:49;19.60;69.10
8002;DHT22;4046;48.774;8.732;2023-02-28T16:39:16;19.50;69.00
8002;DHT22;4046;48.774;8.732;2023-02-28T16:41:44;19.60;69.10
8002;DHT22;4046;48.774;8.732;2023-02-28T16:46:50;19.60;69.00
8002;DHT22;4046;48.774;8.732;2023-02-28T16:49:16;19.60;68.90
8002;DHT22;4046;48.774;8.732;2023-02-28T16:51:43;19.60;68.90
8002;DHT22;4046;48.774;8.732;2023-02-28T16:54:09;19.70;69.00
8002;DHT22;4046;48.774;8.732;2023-02-28T16:56:42;19.70;69.70
8002;DHT22;4046;48.774;8.732;2023-02-28T16:59:10;19.70;68.90
8002;DHT22;4046;48.774;8.732;2023-02-28T17:01:37;19.70;68.80
8002;DHT22;4046;48.774;8.732;2023-02-28T17:04:04;19.70;68.80
8002;DHT22;4046;48.774;8.732;2023-02-28T17:06:30;19.80;68.80
8002;DHT22;4046;48.774;8.732;2023-02-28T17:08:57;19.80;68.80
8002;DHT22;4046;48.774;8.732;2023-02-28T17:11:25;19.80;68.80
8002;DHT22;4046;48.774;8.732;2023-02-28T17:13:51;19.80;68.70
8002;DHT22;4046;48.774;8.732;2023-02-28T17:16:30;19.80;68.70
8002;DHT22;4046;48.774;8.732;2023-02-28T17:18:59;19.80;68.70
8002;DHT22;4046;48.774;8.732;2023-02-28T17:21:26;19.80;68.60
8002;DHT22;4046;48.774;8.732;2023-02-28T17:23:53;19.80;68.70
8002;DHT22;4046;48.774;8.732;2023-02-28T17:26:21;19.80;68.70
8002;DHT22;4046;48.774;8.732;2023-02-28T17:28:48;19.80;68.60
8002;DHT22;4046;48.774;8.732;2023-02-28T17:31:15;19.90;68.70
8002;DHT22;4046;48.774;8.732;2023-02-28T17:33:41;19.90;68.60
8002;DHT22;4046;48.774;8.732;2023-02-28T17:36:14;19.90;68.70
8002;DHT22;4046;48.774;8.732;2023-02-28T17:38:41;19.90;68.60
8002;DHT22;4046;48.774;8.732;2023-02-28T17:41:11;19.90;68.60
8002;DHT22;4046;48.774;8.732;2023-02-28T17:43:37;19.80;68.50
8002;DHT22;4046;48.774;8.732;2023-02-28T17:46:05;19.80;68.50
8002;DHT22;4046;48.774;8.732;2023-02-28T17:48:32;19.80;68.50
8002;DHT22;4046;48.774;8.732;2023-02-28T17:50:58;19.80;68.50
8002;DHT22;4046;48.774;8.732;2023-02-28T17:53:25;19.80;68.50
8002;DHT22;4046;48.774;8.732;2023-02-28T17:55:53;19.80;68.50
8002;DHT22;4046;48.774;8.732;2023-02-28T17:58:19;19.80;68.50
8002;DHT22;4046;48.774;8.732;2023-02-28T18:00:45;19.80;68.50
8002;DHT22;4046;48.774;8.732;2023-02-28T18:03:13;19.80;68.50
8002;DHT22;4046;48.774;8.732;2023-02-28T18:05:40;19.90;68.50
8002;DHT22;4046;48.774;8.732;2023-02-28T18:08:09;19.80;68.40
8002;DHT22;4046;48.774;8.732;2023-02-28T18:10:36;19.80;68.40
8002;DHT22;4046;48.774;8.732;2023-02-28T18:13:02;19.90;68.40
8002;DHT22;4046;48.774;8.732;2023-02-28T18:15:29;19.80;68.40
8002;DHT22;4046;48.774;8.732;2023-02-28T18:17:55;19.80;68.40
8002;DHT22;4046;48.774;8.732;2023-02-28T18:20:22;19.90;68.40
8002;DHT22;4046;48.774;8.732;2023-02-28T18:22:48;19.80;68.30