sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62418;BME280;48456;54.242;10.280;2024-03-17T00:00:16;101960.34;;;3.83;98.60
62418;BME280;48456;54.242;10.280;2024-03-17T00:02:44;101963.69;;;3.79;98.28
62418;BME280;48456;54.242;10.280;2024-03-17T00:05:09;101957.56;;;3.78;98.18
62418;BME280;48456;54.242;10.280;2024-03-17T00:07:35;101964.66;;;3.81;98.35
62418;BME280;48456;54.242;10.280;2024-03-17T00:10:00;101960.28;;;3.81;98.07
62418;BME280;48456;54.242;10.280;2024-03-17T00:12:26;101962.22;;;3.85;98.26
62418;BME280;48456;54.242;10.280;2024-03-17T00:14:51;101956.16;;;3.86;97.81
62418;BME280;48456;54.242;10.280;2024-03-17T00:17:17;101963.19;;;3.87;98.37
62418;BME280;48456;54.242;10.280;2024-03-17T00:19:42;101965.72;;;3.86;98.47
62418;BME280;48456;54.242;10.280;2024-03-17T00:22:08;101977.88;;;3.84;98.44
62418;BME280;48456;54.242;10.280;2024-03-17T00:24:38;101969.88;;;3.81;98.67
62418;BME280;48456;54.242;10.280;2024-03-17T00:27:04;101983.81;;;3.80;98.86
62418;BME280;48456;54.242;10.280;2024-03-17T00:29:29;101980.34;;;3.81;98.90
62418;BME280;48456;54.242;10.280;2024-03-17T00:31:55;101988.34;;;3.84;99.19
62418;BME280;48456;54.242;10.280;2024-03-17T00:34:21;101992.69;;;3.83;99.22
62418;BME280;48456;54.242;10.280;2024-03-17T00:36:47;101998.84;;;3.85;99.33
62418;BME280;48456;54.242;10.280;2024-03-17T00:39:12;101992.75;;;3.85;99.66
62418;BME280;48456;54.242;10.280;2024-03-17T00:41:38;102004.16;;;3.87;99.27
62418;BME280;48456;54.242;10.280;2024-03-17T00:44:04;101997.22;;;3.87;99.71
62418;BME280;48456;54.242;10.280;2024-03-17T00:46:29;101999.91;;;3.89;99.46
62418;BME280;48456;54.242;10.280;2024-03-17T00:48:55;101996.38;;;3.88;99.21
62418;BME280;48456;54.242;10.280;2024-03-17T00:51:20;102009.41;;;3.87;99.52
62418;BME280;48456;54.242;10.280;2024-03-17T00:53:46;102010.25;;;3.86;99.98
62418;BME280;48456;54.242;10.280;2024-03-17T00:56:11;102009.16;;;3.81;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T00:58:37;101997.59;;;3.75;99.81
62418;BME280;48456;54.242;10.280;2024-03-17T01:01:03;102010.41;;;3.69;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:03:29;102004.06;;;3.64;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:05:54;102002.91;;;3.57;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:08:20;102010.44;;;3.49;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:10:46;102016.41;;;3.47;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:13:15;102019.84;;;3.46;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:15:41;102017.09;;;3.43;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:18:07;102021.50;;;3.44;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:20:34;102024.94;;;3.43;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:23:00;102018.75;;;3.41;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:25:25;102024.59;;;3.35;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:27:52;102017.59;;;3.34;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:30:17;102010.41;;;3.30;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:32:45;102004.09;;;3.24;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:35:10;102010.97;;;3.22;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:37:37;102007.16;;;3.16;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:40:03;102013.91;;;3.10;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:42:33;102008.34;;;3.03;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:44:59;102018.44;;;2.95;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:47:24;102011.88;;;2.85;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:49:50;102008.00;;;2.77;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:52:16;102010.41;;;2.72;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:54:42;102002.41;;;2.69;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:57:09;102010.06;;;2.64;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T01:59:35;102008.22;;;2.63;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:02:00;102004.59;;;2.59;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:04:26;102000.88;;;2.54;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:06:52;102013.69;;;2.50;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:09:17;102015.19;;;2.44;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:11:44;102017.56;;;2.40;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:14:09;102015.50;;;2.32;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:16:36;102012.66;;;2.28;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:19:01;102016.66;;;2.21;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:21:27;102015.47;;;2.14;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:23:56;102022.03;;;2.06;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:26:22;102020.94;;;2.02;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:28:48;102025.97;;;1.98;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:31:15;102023.09;;;1.93;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:33:41;102020.28;;;1.88;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:36:07;102015.63;;;1.83;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:38:33;102018.16;;;1.81;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:41:17;102020.38;;;1.73;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:43:44;102031.56;;;1.71;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:46:19;102023.47;;;1.66;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:48:47;102029.59;;;1.66;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:51:13;102027.88;;;1.67;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:53:43;102038.38;;;1.68;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:56:10;102040.91;;;1.67;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T02:58:36;102039.94;;;1.65;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:01:03;102046.88;;;1.64;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:03:30;102048.50;;;1.62;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:05:55;102050.03;;;1.59;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:08:22;102052.47;;;1.55;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:10:48;102053.16;;;1.51;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:13:13;102057.94;;;1.43;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:15:39;102046.38;;;1.38;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:18:04;102045.25;;;1.33;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:20:30;102046.84;;;1.31;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:22:55;102045.97;;;1.31;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:25:21;102055.41;;;1.28;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:27:47;102054.38;;;1.25;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:30:12;102052.41;;;1.21;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:32:38;102056.47;;;1.15;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:35:04;102057.19;;;1.13;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:37:30;102053.44;;;1.08;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:39:56;102059.28;;;1.03;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:42:21;102068.00;;;1.04;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:44:48;102060.09;;;1.02;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:47:14;102064.25;;;0.99;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:49:40;102063.34;;;0.98;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:52:06;102069.19;;;0.94;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:54:31;102065.44;;;0.89;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:56:56;102069.75;;;0.88;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T03:59:22;102070.03;;;0.93;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:01:48;102081.25;;;0.92;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:04:14;102071.47;;;0.88;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:06:40;102073.00;;;0.84;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:09:05;102073.63;;;0.80;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:11:32;102070.94;;;0.78;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:13:58;102068.19;;;0.75;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:16:26;102067.38;;;0.76;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:18:51;102067.63;;;0.81;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:21:17;102072.66;;;0.78;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:23:42;102074.03;;;0.71;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:26:09;102065.94;;;0.67;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:28:34;102070.19;;;0.64;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:31:05;102057.69;;;0.59;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:33:31;102067.84;;;0.54;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:35:56;102059.69;;;0.48;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:38:22;102059.78;;;0.49;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:40:48;102062.44;;;0.51;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:43:13;102061.13;;;0.58;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:45:39;102061.03;;;0.56;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:48:05;102070.97;;;0.48;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:50:32;102069.56;;;0.38;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:53:01;102069.38;;;0.35;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:55:26;102083.03;;;0.31;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T04:57:52;102079.91;;;0.22;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:00:17;102091.56;;;0.14;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:02:44;102098.16;;;0.08;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:05:10;102099.50;;;0.02;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:07:36;102094.31;;;0.02;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:10:02;102096.84;;;0.00;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:12:27;102110.00;;;0.03;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:14:53;102105.63;;;0.02;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:17:19;102117.66;;;0.00;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:19:44;102126.25;;;-0.01;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:22:10;102121.03;;;-0.01;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:24:35;102122.84;;;0.00;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:27:01;102117.66;;;0.00;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:29:27;102130.81;;;0.03;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:31:52;102117.66;;;0.00;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:34:18;102129.28;;;-0.08;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:36:43;102130.94;;;-0.24;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:39:09;102124.38;;;-0.32;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:41:34;102125.81;;;-0.37;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:44:00;102134.09;;;-0.43;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:46:29;102132.50;;;-0.41;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:48:55;102140.38;;;-0.40;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:51:20;102147.56;;;-0.35;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:53:46;102151.00;;;-0.36;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:56:12;102154.56;;;-0.34;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T05:58:38;102152.16;;;-0.31;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:01:04;102157.56;;;-0.28;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:03:29;102162.06;;;-0.25;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:05:55;102163.75;;;-0.26;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:08:23;102167.34;;;-0.24;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:10:49;102166.75;;;-0.20;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:13:15;102169.59;;;-0.15;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:15:42;102174.91;;;-0.14;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:18:08;102183.72;;;-0.11;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:20:35;102178.72;;;-0.08;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:23:04;102176.38;;;-0.04;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:25:29;102181.78;;;-0.01;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:27:55;102191.47;;;0.02;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:30:22;102177.03;;;0.07;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:32:47;102181.63;;;0.11;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:35:13;102194.31;;;0.20;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:37:43;102180.84;;;0.28;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:40:13;102188.31;;;0.36;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:42:38;102194.69;;;0.42;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:45:04;102201.38;;;0.51;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:47:31;102196.97;;;0.66;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:49:56;102204.50;;;0.76;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:52:25;102209.63;;;0.89;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:54:50;102212.25;;;1.05;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:57:17;102214.56;;;1.15;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T06:59:43;102209.06;;;1.25;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:02:08;102213.44;;;1.41;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:04:36;102216.88;;;1.57;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:07:02;102216.19;;;1.76;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:09:27;102218.75;;;1.91;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:11:53;102226.69;;;2.10;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:14:18;102232.56;;;2.22;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:16:44;102234.03;;;2.33;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:19:13;102234.59;;;2.44;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:21:41;102238.69;;;2.56;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:24:06;102235.47;;;2.62;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:26:32;102239.69;;;2.76;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:28:58;102227.25;;;2.89;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:31:23;102236.66;;;3.03;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:33:49;102238.03;;;3.13;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:36:14;102236.84;;;3.06;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:38:40;102248.34;;;3.10;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:41:06;102243.09;;;3.10;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:43:33;102240.50;;;3.10;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:48:24;102238.72;;;3.27;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:50:54;102242.97;;;3.25;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:53:19;102249.94;;;3.24;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:55:45;102252.91;;;3.32;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T07:58:10;102250.47;;;3.35;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T08:00:36;102242.03;;;3.41;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T08:03:02;102247.38;;;3.44;100.00
62418;BME280;48456;54.242;10.280;2024-03-17T08:05:29;102248.56;;;3.51;99.79
62418;BME280;48456;54.242;10.280;2024-03-17T08:07:55;102249.25;;;3.47;97.18
62418;BME280;48456;54.242;10.280;2024-03-17T08:10:20;102261.66;;;3.51;97.98
62418;BME280;48456;54.242;10.280;2024-03-17T08:12:47;102260.44;;;3.62;99.19
62418;BME280;48456;54.242;10.280;2024-03-17T08:15:12;102260.22;;;3.76;99.45
62418;BME280;48456;54.242;10.280;2024-03-17T08:17:38;102266.03;;;3.70;94.72
62418;BME280;48456;54.242;10.280;2024-03-17T08:20:03;102266.28;;;3.75;95.81
62418;BME280;48456;54.242;10.280;2024-03-17T08:22:29;102253.78;;;3.87;95.28
62418;BME280;48456;54.242;10.280;2024-03-17T08:24:55;102258.94;;;3.68;90.79
62418;BME280;48456;54.242;10.280;2024-03-17T08:27:21;102260.38;;;3.79;95.19
62418;BME280;48456;54.242;10.280;2024-03-17T08:29:46;102258.59;;;3.98;95.51
62418;BME280;48456;54.242;10.280;2024-03-17T08:32:13;102261.25;;;4.18;97.29
62418;BME280;48456;54.242;10.280;2024-03-17T08:34:39;102256.69;;;4.13;94.39
62418;BME280;48456;54.242;10.280;2024-03-17T08:37:05;102260.22;;;4.14;95.47
62418;BME280;48456;54.242;10.280;2024-03-17T08:39:30;102261.41;;;4.21;95.36
62418;BME280;48456;54.242;10.280;2024-03-17T08:41:56;102260.72;;;4.25;95.56
62418;BME280;48456;54.242;10.280;2024-03-17T08:44:21;102264.09;;;4.22;93.82
62418;BME280;48456;54.242;10.280;2024-03-17T08:46:47;102257.19;;;4.24;92.13
62418;BME280;48456;54.242;10.280;2024-03-17T08:49:12;102264.56;;;4.33;94.61
62418;BME280;48456;54.242;10.280;2024-03-17T08:51:38;102260.22;;;4.14;89.84
62418;BME280;48456;54.242;10.280;2024-03-17T08:54:03;102262.50;;;4.26;91.76
62418;BME280;48456;54.242;10.280;2024-03-17T08:56:29;102257.47;;;4.31;91.67
62418;BME280;48456;54.242;10.280;2024-03-17T08:58:54;102252.72;;;4.41;93.10
62418;BME280;48456;54.242;10.280;2024-03-17T09:01:20;102262.38;;;4.42;91.55
62418;BME280;48456;54.242;10.280;2024-03-17T09:03:45;102264.44;;;4.50;91.39
62418;BME280;48456;54.242;10.280;2024-03-17T09:06:14;102258.28;;;4.49;91.54
62418;BME280;48456;54.242;10.280;2024-03-17T09:08:41;102254.84;;;4.50;90.87
62418;BME280;48456;54.242;10.280;2024-03-17T09:11:06;102253.19;;;4.52;91.47
62418;BME280;48456;54.242;10.280;2024-03-17T09:13:36;102266.69;;;4.62;90.99
62418;BME280;48456;54.242;10.280;2024-03-17T09:16:02;102264.63;;;4.54;91.37
62418;BME280;48456;54.242;10.280;2024-03-17T09:18:28;102263.38;;;4.66;92.41
62418;BME280;48456;54.242;10.280;2024-03-17T09:21:03;102261.38;;;4.80;90.86
62418;BME280;48456;54.242;10.280;2024-03-17T09:23:29;102261.09;;;4.74;90.70
62418;BME280;48456;54.242;10.280;2024-03-17T09:25:56;102262.41;;;4.64;90.19
62418;BME280;48456;54.242;10.280;2024-03-17T09:28:21;102256.81;;;4.76;91.44
62418;BME280;48456;54.242;10.280;2024-03-17T09:30:47;102260.53;;;4.81;91.81
62418;BME280;48456;54.242;10.280;2024-03-17T09:33:12;102269.03;;;4.75;89.99
62418;BME280;48456;54.242;10.280;2024-03-17T09:35:38;102269.56;;;4.88;88.01
62418;BME280;48456;54.242;10.280;2024-03-17T09:38:03;102272.56;;;4.97;90.16
62418;BME280;48456;54.242;10.280;2024-03-17T09:40:30;102267.84;;;4.88;87.87
62418;BME280;48456;54.242;10.280;2024-03-17T09:42:56;102268.09;;;4.94;88.15
62418;BME280;48456;54.242;10.280;2024-03-17T09:45:21;102272.25;;;5.11;87.96
62418;BME280;48456;54.242;10.280;2024-03-17T09:47:49;102267.44;;;5.22;87.44
62418;BME280;48456;54.242;10.280;2024-03-17T09:50:14;102274.44;;;5.21;87.06
62418;BME280;48456;54.242;10.280;2024-03-17T09:52:41;102270.22;;;5.25;86.97
62418;BME280;48456;54.242;10.280;2024-03-17T09:57:32;102269.97;;;5.18;84.64
62418;BME280;48456;54.242;10.280;2024-03-17T09:59:58;102272.19;;;5.30;85.36
62418;BME280;48456;54.242;10.280;2024-03-17T10:02:24;102266.09;;;5.31;84.75
62418;BME280;48456;54.242;10.280;2024-03-17T10:04:49;102280.00;;;5.29;84.80
62418;BME280;48456;54.242;10.280;2024-03-17T10:07:15;102268.72;;;5.31;85.37
62418;BME280;48456;54.242;10.280;2024-03-17T10:09:41;102283.00;;;5.38;86.76
62418;BME280;48456;54.242;10.280;2024-03-17T10:12:28;102283.91;;;5.39;85.08
62418;BME280;48456;54.242;10.280;2024-03-17T10:14:59;102289.34;;;5.43;84.63
62418;BME280;48456;54.242;10.280;2024-03-17T10:17:34;102282.28;;;5.42;81.50
62418;BME280;48456;54.242;10.280;2024-03-17T10:23:00;102280.06;;;5.52;82.71
62418;BME280;48456;54.242;10.280;2024-03-17T10:25:26;102289.72;;;5.53;82.69
62418;BME280;48456;54.242;10.280;2024-03-17T10:27:53;102292.28;;;5.51;80.59
62418;BME280;48456;54.242;10.280;2024-03-17T10:30:18;102288.31;;;5.61;80.77
62418;BME280;48456;54.242;10.280;2024-03-17T10:32:45;102289.88;;;5.79;81.72
62418;BME280;48456;54.242;10.280;2024-03-17T10:35:27;102295.25;;;5.82;82.23
62418;BME280;48456;54.242;10.280;2024-03-17T10:37:57;102299.88;;;5.89;83.90
62418;BME280;48456;54.242;10.280;2024-03-17T10:40:23;102294.69;;;5.91;82.87
62418;BME280;48456;54.242;10.280;2024-03-17T10:42:49;102297.97;;;5.85;80.29
62418;BME280;48456;54.242;10.280;2024-03-17T10:45:14;102301.38;;;6.04;81.56
62418;BME280;48456;54.242;10.280;2024-03-17T10:47:41;102303.44;;;6.13;80.81
62418;BME280;48456;54.242;10.280;2024-03-17T10:50:12;102304.09;;;6.30;79.45
62418;BME280;48456;54.242;10.280;2024-03-17T10:52:41;102311.03;;;6.05;78.06
62418;BME280;48456;54.242;10.280;2024-03-17T10:55:11;102304.47;;;6.16;77.40
62418;BME280;48456;54.242;10.280;2024-03-17T10:57:45;102312.81;;;6.06;75.64
62418;BME280;48456;54.242;10.280;2024-03-17T11:00:14;102301.81;;;6.39;79.34
62418;BME280;48456;54.242;10.280;2024-03-17T11:02:43;102308.59;;;6.57;75.94
62418;BME280;48456;54.242;10.280;2024-03-17T11:05:25;102309.25;;;6.51;76.26
62418;BME280;48456;54.242;10.280;2024-03-17T11:07:51;102311.09;;;6.78;75.99
62418;BME280;48456;54.242;10.280;2024-03-17T11:10:23;102308.69;;;6.84;75.43
62418;BME280;48456;54.242;10.280;2024-03-17T11:20:36;102304.06;;;10.61;65.11
62418;BME280;48456;54.242;10.280;2024-03-17T11:23:05;102299.16;;;11.35;61.90
62418;BME280;48456;54.242;10.280;2024-03-17T11:28:02;102299.59;;;11.62;58.17
62418;BME280;48456;54.242;10.280;2024-03-17T11:35:49;102299.53;;;11.55;55.96
62418;BME280;48456;54.242;10.280;2024-03-17T11:38:58;102302.50;;;11.77;55.60
62418;BME280;48456;54.242;10.280;2024-03-17T11:43:48;102311.19;;;12.30;53.67
62418;BME280;48456;54.242;10.280;2024-03-17T11:46:13;102315.22;;;12.70;51.51
62418;BME280;48456;54.242;10.280;2024-03-17T11:48:39;102310.34;;;13.13;52.19
62418;BME280;48456;54.242;10.280;2024-03-17T11:51:04;102303.66;;;13.64;50.12
62418;BME280;48456;54.242;10.280;2024-03-17T11:53:30;102311.84;;;13.98;49.86
62418;BME280;48456;54.242;10.280;2024-03-17T11:55:55;102307.47;;;14.08;48.23
62418;BME280;48456;54.242;10.280;2024-03-17T11:58:21;102312.94;;;14.33;48.62
62418;BME280;48456;54.242;10.280;2024-03-17T12:00:53;102309.47;;;14.53;47.60
62418;BME280;48456;54.242;10.280;2024-03-17T12:03:19;102313.84;;;14.43;46.69
62418;BME280;48456;54.242;10.280;2024-03-17T12:05:44;102313.63;;;13.99;47.47
62418;BME280;48456;54.242;10.280;2024-03-17T12:08:20;102310.94;;;13.92;47.79
62418;BME280;48456;54.242;10.280;2024-03-17T12:10:48;102307.13;;;13.52;47.27
62418;BME280;48456;54.242;10.280;2024-03-17T12:13:14;102308.59;;;13.17;50.07
62418;BME280;48456;54.242;10.280;2024-03-17T12:15:39;102306.00;;;13.23;49.38
62418;BME280;48456;54.242;10.280;2024-03-17T12:18:18;102306.34;;;13.66;49.33
62418;BME280;48456;54.242;10.280;2024-03-17T12:20:46;102304.78;;;13.97;48.62
62418;BME280;48456;54.242;10.280;2024-03-17T12:23:13;102298.28;;;13.55;46.57
62418;BME280;48456;54.242;10.280;2024-03-17T12:25:42;102300.97;;;13.58;48.29
62418;BME280;48456;54.242;10.280;2024-03-17T12:28:15;102298.00;;;13.20;48.56
62418;BME280;48456;54.242;10.280;2024-03-17T12:30:41;102303.94;;;12.93;48.88
62418;BME280;48456;54.242;10.280;2024-03-17T12:33:08;102297.06;;;12.31;49.20
62418;BME280;48456;54.242;10.280;2024-03-17T12:35:36;102292.38;;;12.88;48.19
62418;BME280;48456;54.242;10.280;2024-03-17T12:38:01;102286.19;;;14.05;47.85
62418;BME280;48456;54.242;10.280;2024-03-17T12:40:27;102285.41;;;14.31;46.87
62418;BME280;48456;54.242;10.280;2024-03-17T12:42:54;102279.81;;;13.75;47.00
62418;BME280;48456;54.242;10.280;2024-03-17T12:45:23;102279.75;;;13.66;47.64
62418;BME280;48456;54.242;10.280;2024-03-17T12:47:49;102285.50;;;13.11;49.63
62418;BME280;48456;54.242;10.280;2024-03-17T12:50:15;102275.50;;;13.96;47.18
62418;BME280;48456;54.242;10.280;2024-03-17T12:52:44;102268.56;;;14.32;46.96
62418;BME280;48456;54.242;10.280;2024-03-17T12:55:18;102276.34;;;13.90;46.16
62418;BME280;48456;54.242;10.280;2024-03-17T13:00:46;102274.84;;;14.65;46.47
62418;BME280;48456;54.242;10.280;2024-03-17T13:03:23;102271.31;;;14.69;44.02
62418;BME280;48456;54.242;10.280;2024-03-17T13:05:49;102269.59;;;14.92;44.97
62418;BME280;48456;54.242;10.280;2024-03-17T13:08:14;102265.19;;;15.03;43.84