sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12060;DHT22;6091;51.432;6.880;2023-04-03T00:01:09;25.50;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T00:03:36;25.50;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T00:06:04;25.50;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T00:08:33;25.40;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T00:11:00;25.40;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T00:13:28;25.40;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T00:15:56;25.40;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T00:18:23;25.40;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T00:20:51;25.40;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T00:23:18;25.40;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T00:25:45;25.30;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T00:28:12;25.30;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T00:30:39;25.20;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T00:33:06;25.20;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T00:35:34;25.20;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T00:38:01;25.20;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T00:40:36;25.20;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T00:43:15;25.20;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T00:45:52;25.20;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T00:48:26;25.10;34.80
12060;DHT22;6091;51.432;6.880;2023-04-03T00:51:17;25.10;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T00:53:52;25.10;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T00:56:25;25.20;34.80
12060;DHT22;6091;51.432;6.880;2023-04-03T00:58:59;25.10;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T01:01:32;25.10;34.80
12060;DHT22;6091;51.432;6.880;2023-04-03T01:04:00;25.10;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T01:06:33;25.20;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T01:09:04;25.20;34.80
12060;DHT22;6091;51.432;6.880;2023-04-03T01:11:31;25.10;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T01:13:59;25.20;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T01:16:28;25.20;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T01:18:59;25.20;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T01:24:33;25.20;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T01:27:07;25.20;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T01:29:37;25.20;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T01:32:04;25.20;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T01:34:32;25.20;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T01:36:59;25.20;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T01:39:26;25.30;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T01:41:53;25.30;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T01:44:21;25.20;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T01:46:48;25.20;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T01:49:15;25.20;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T01:51:42;25.20;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T01:54:09;25.20;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T01:56:36;25.20;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T01:59:05;25.20;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T02:01:32;25.10;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T02:04:00;25.10;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T02:06:27;25.10;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T02:08:54;25.10;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T02:11:24;25.00;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T02:13:51;25.00;35.10
12060;DHT22;6091;51.432;6.880;2023-04-03T02:16:18;24.90;34.40
12060;DHT22;6091;51.432;6.880;2023-04-03T02:18:45;25.00;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T02:21:12;25.00;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T02:23:40;24.90;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T02:26:09;24.90;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T02:28:38;24.90;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T02:31:06;24.90;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T02:33:35;24.90;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T02:36:07;24.90;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T02:38:35;24.80;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T02:41:04;24.80;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T02:43:34;24.80;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T02:46:01;24.80;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T02:48:28;24.90;34.80
12060;DHT22;6091;51.432;6.880;2023-04-03T02:50:55;24.90;34.80
12060;DHT22;6091;51.432;6.880;2023-04-03T02:53:22;24.90;34.80
12060;DHT22;6091;51.432;6.880;2023-04-03T02:55:50;24.90;34.80
12060;DHT22;6091;51.432;6.880;2023-04-03T02:58:17;24.90;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T03:00:44;25.00;34.80
12060;DHT22;6091;51.432;6.880;2023-04-03T03:03:11;24.90;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T03:05:40;25.00;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T03:08:07;25.00;34.80
12060;DHT22;6091;51.432;6.880;2023-04-03T03:10:34;25.00;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T03:13:03;25.00;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T03:15:30;25.00;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T03:17:57;25.00;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T03:20:27;25.00;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T03:22:54;25.00;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T03:25:21;25.00;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T03:27:49;25.00;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T03:30:18;24.90;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T03:32:45;25.00;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T03:35:12;25.00;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T03:37:40;25.00;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T03:40:07;25.00;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T03:42:35;24.90;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T03:45:02;24.90;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T03:47:30;24.90;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T03:49:57;24.90;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T03:52:24;24.90;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T03:54:52;24.90;35.30
12060;DHT22;6091;51.432;6.880;2023-04-03T03:57:19;24.80;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T03:59:47;24.80;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T04:02:15;24.80;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T04:04:43;24.80;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T04:07:10;24.80;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T04:09:37;24.70;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T04:12:04;24.70;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T04:14:31;24.70;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T04:16:58;24.70;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T04:19:26;24.70;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T04:21:54;24.70;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T04:24:22;24.60;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T04:26:49;24.60;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T04:29:16;24.60;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T04:31:44;24.60;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T04:34:12;24.50;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T04:36:39;24.50;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T04:39:07;24.60;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T04:41:34;24.60;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T04:44:02;24.60;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T04:46:29;24.70;34.80
12060;DHT22;6091;51.432;6.880;2023-04-03T04:48:56;24.70;34.80
12060;DHT22;6091;51.432;6.880;2023-04-03T04:51:24;24.70;34.80
12060;DHT22;6091;51.432;6.880;2023-04-03T04:53:53;24.80;34.90
12060;DHT22;6091;51.432;6.880;2023-04-03T04:56:21;24.70;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T04:58:49;24.80;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T05:01:16;24.80;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T05:03:43;24.80;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T05:06:11;24.80;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T05:08:38;24.80;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T05:11:05;24.80;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T05:13:32;24.80;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T05:15:59;24.80;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T05:18:26;24.80;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T05:20:53;24.70;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T05:23:20;24.70;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T05:25:47;24.70;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T05:28:15;24.70;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T05:30:42;24.70;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T05:33:09;24.70;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T05:35:37;24.70;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T05:38:08;24.50;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T05:40:35;24.60;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T05:43:02;24.60;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T05:45:30;24.60;34.80
12060;DHT22;6091;51.432;6.880;2023-04-03T05:47:57;24.60;34.90
12060;DHT22;6091;51.432;6.880;2023-04-03T05:50:24;24.60;35.00
12060;DHT22;6091;51.432;6.880;2023-04-03T05:52:53;24.70;35.10
12060;DHT22;6091;51.432;6.880;2023-04-03T05:55:23;24.70;35.20
12060;DHT22;6091;51.432;6.880;2023-04-03T05:57:50;24.70;35.00
12060;DHT22;6091;51.432;6.880;2023-04-03T06:00:17;24.80;35.10
12060;DHT22;6091;51.432;6.880;2023-04-03T06:02:45;24.90;35.20
12060;DHT22;6091;51.432;6.880;2023-04-03T06:05:12;24.90;35.20
12060;DHT22;6091;51.432;6.880;2023-04-03T06:07:40;25.00;35.10
12060;DHT22;6091;51.432;6.880;2023-04-03T06:10:08;25.10;35.20
12060;DHT22;6091;51.432;6.880;2023-04-03T06:12:35;25.20;35.20
12060;DHT22;6091;51.432;6.880;2023-04-03T06:15:03;25.20;35.10
12060;DHT22;6091;51.432;6.880;2023-04-03T06:17:30;25.30;35.20
12060;DHT22;6091;51.432;6.880;2023-04-03T06:19:57;25.40;35.10
12060;DHT22;6091;51.432;6.880;2023-04-03T06:22:25;25.40;35.00
12060;DHT22;6091;51.432;6.880;2023-04-03T06:24:52;25.40;35.20
12060;DHT22;6091;51.432;6.880;2023-04-03T06:27:19;25.50;34.80
12060;DHT22;6091;51.432;6.880;2023-04-03T06:29:47;25.50;33.00
12060;DHT22;6091;51.432;6.880;2023-04-03T06:32:16;25.50;32.30
12060;DHT22;6091;51.432;6.880;2023-04-03T06:34:43;25.40;32.20
12060;DHT22;6091;51.432;6.880;2023-04-03T06:37:22;25.40;32.50
12060;DHT22;6091;51.432;6.880;2023-04-03T06:39:52;25.40;32.60
12060;DHT22;6091;51.432;6.880;2023-04-03T06:42:19;25.40;33.00
12060;DHT22;6091;51.432;6.880;2023-04-03T06:44:47;25.30;33.10
12060;DHT22;6091;51.432;6.880;2023-04-03T06:47:15;25.30;33.10
12060;DHT22;6091;51.432;6.880;2023-04-03T06:49:48;25.30;33.20
12060;DHT22;6091;51.432;6.880;2023-04-03T06:52:15;25.30;33.30
12060;DHT22;6091;51.432;6.880;2023-04-03T06:54:42;25.30;33.40
12060;DHT22;6091;51.432;6.880;2023-04-03T06:57:09;25.20;33.50
12060;DHT22;6091;51.432;6.880;2023-04-03T06:59:36;25.20;33.50
12060;DHT22;6091;51.432;6.880;2023-04-03T07:02:05;25.20;33.60
12060;DHT22;6091;51.432;6.880;2023-04-03T07:04:32;25.30;33.90
12060;DHT22;6091;51.432;6.880;2023-04-03T07:07:00;25.20;33.90
12060;DHT22;6091;51.432;6.880;2023-04-03T07:09:27;25.40;35.10
12060;DHT22;6091;51.432;6.880;2023-04-03T07:11:57;25.40;35.30
12060;DHT22;6091;51.432;6.880;2023-04-03T07:14:25;25.40;34.20
12060;DHT22;6091;51.432;6.880;2023-04-03T07:16:55;25.50;34.00
12060;DHT22;6091;51.432;6.880;2023-04-03T07:19:22;25.50;34.40
12060;DHT22;6091;51.432;6.880;2023-04-03T07:21:51;25.70;35.90
12060;DHT22;6091;51.432;6.880;2023-04-03T07:24:18;25.60;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T07:26:51;25.70;34.40
12060;DHT22;6091;51.432;6.880;2023-04-03T07:29:29;25.80;34.40
12060;DHT22;6091;51.432;6.880;2023-04-03T07:31:59;25.80;36.80
12060;DHT22;6091;51.432;6.880;2023-04-03T07:35:02;26.00;34.90
12060;DHT22;6091;51.432;6.880;2023-04-03T07:37:37;26.00;35.80
12060;DHT22;6091;51.432;6.880;2023-04-03T07:40:06;26.00;35.10
12060;DHT22;6091;51.432;6.880;2023-04-03T07:42:39;26.00;34.30
12060;DHT22;6091;51.432;6.880;2023-04-03T07:45:07;26.00;36.60
12060;DHT22;6091;51.432;6.880;2023-04-03T07:47:37;26.10;34.90
12060;DHT22;6091;51.432;6.880;2023-04-03T07:50:05;26.00;34.40
12060;DHT22;6091;51.432;6.880;2023-04-03T07:52:32;26.00;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T07:54:59;26.10;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T07:57:27;26.20;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T07:59:54;26.20;34.40
12060;DHT22;6091;51.432;6.880;2023-04-03T08:02:21;26.20;34.60
12060;DHT22;6091;51.432;6.880;2023-04-03T08:04:48;26.30;34.30
12060;DHT22;6091;51.432;6.880;2023-04-03T08:07:15;26.30;34.30
12060;DHT22;6091;51.432;6.880;2023-04-03T08:09:43;26.30;34.30
12060;DHT22;6091;51.432;6.880;2023-04-03T08:12:16;26.30;34.30
12060;DHT22;6091;51.432;6.880;2023-04-03T08:14:44;26.20;34.20
12060;DHT22;6091;51.432;6.880;2023-04-03T08:17:11;26.30;34.10
12060;DHT22;6091;51.432;6.880;2023-04-03T08:19:39;26.30;34.20
12060;DHT22;6091;51.432;6.880;2023-04-03T08:22:07;26.30;34.30
12060;DHT22;6091;51.432;6.880;2023-04-03T08:24:34;26.20;34.30
12060;DHT22;6091;51.432;6.880;2023-04-03T08:27:03;26.20;34.40
12060;DHT22;6091;51.432;6.880;2023-04-03T08:29:30;26.20;34.40
12060;DHT22;6091;51.432;6.880;2023-04-03T08:31:59;26.30;34.40
12060;DHT22;6091;51.432;6.880;2023-04-03T08:34:26;26.30;34.20
12060;DHT22;6091;51.432;6.880;2023-04-03T08:36:57;26.30;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T08:39:24;26.30;34.40
12060;DHT22;6091;51.432;6.880;2023-04-03T08:41:51;26.30;34.40
12060;DHT22;6091;51.432;6.880;2023-04-03T08:44:45;26.30;34.30
12060;DHT22;6091;51.432;6.880;2023-04-03T08:47:30;26.30;34.30
12060;DHT22;6091;51.432;6.880;2023-04-03T08:50:16;26.40;34.30
12060;DHT22;6091;51.432;6.880;2023-04-03T08:52:52;26.40;34.30
12060;DHT22;6091;51.432;6.880;2023-04-03T08:55:28;26.30;34.20
12060;DHT22;6091;51.432;6.880;2023-04-03T09:00:43;26.30;34.40
12060;DHT22;6091;51.432;6.880;2023-04-03T09:03:18;26.20;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T09:06:07;26.20;34.70
12060;DHT22;6091;51.432;6.880;2023-04-03T09:14:52;26.30;34.40
12060;DHT22;6091;51.432;6.880;2023-04-03T09:23:48;26.40;34.20
12060;DHT22;6091;51.432;6.880;2023-04-03T09:26:30;26.30;34.40
12060;DHT22;6091;51.432;6.880;2023-04-03T09:29:05;26.30;34.50
12060;DHT22;6091;51.432;6.880;2023-04-03T09:31:43;26.30;34.40
12060;DHT22;6091;51.432;6.880;2023-04-03T09:34:20;26.30;34.20
12060;DHT22;6091;51.432;6.880;2023-04-03T09:36:59;26.40;34.20
12060;DHT22;6091;51.432;6.880;2023-04-03T09:39:52;26.40;34.20
12060;DHT22;6091;51.432;6.880;2023-04-03T09:42:23;26.50;34.20
12060;DHT22;6091;51.432;6.880;2023-04-03T09:45:21;26.40;34.20
12060;DHT22;6091;51.432;6.880;2023-04-03T09:53:38;26.50;34.20
12060;DHT22;6091;51.432;6.880;2023-04-03T10:01:32;26.50;30.00
12060;DHT22;6091;51.432;6.880;2023-04-03T10:04:22;26.30;30.40
12060;DHT22;6091;51.432;6.880;2023-04-03T10:06:53;26.30;30.10
12060;DHT22;6091;51.432;6.880;2023-04-03T10:09:32;26.20;31.10
12060;DHT22;6091;51.432;6.880;2023-04-03T10:12:09;26.20;31.20
12060;DHT22;6091;51.432;6.880;2023-04-03T10:14:54;26.10;31.60
12060;DHT22;6091;51.432;6.880;2023-04-03T10:20:59;26.20;32.00
12060;DHT22;6091;51.432;6.880;2023-04-03T10:23:33;26.20;32.20
12060;DHT22;6091;51.432;6.880;2023-04-03T10:29:09;26.30;32.60
12060;DHT22;6091;51.432;6.880;2023-04-03T10:35:33;26.60;33.20
12060;DHT22;6091;51.432;6.880;2023-04-03T10:45:02;27.00;32.90
12060;DHT22;6091;51.432;6.880;2023-04-03T10:48:08;27.10;32.90
12060;DHT22;6091;51.432;6.880;2023-04-03T10:50:58;27.20;32.70
12060;DHT22;6091;51.432;6.880;2023-04-03T10:53:44;27.30;32.40
12060;DHT22;6091;51.432;6.880;2023-04-03T10:56:40;27.40;32.30
12060;DHT22;6091;51.432;6.880;2023-04-03T11:02:07;27.50;32.20
12060;DHT22;6091;51.432;6.880;2023-04-03T11:05:02;27.60;32.30
12060;DHT22;6091;51.432;6.880;2023-04-03T11:07:42;27.70;32.30
12060;DHT22;6091;51.432;6.880;2023-04-03T11:10:39;27.70;32.20
12060;DHT22;6091;51.432;6.880;2023-04-03T11:13:26;27.80;32.10
12060;DHT22;6091;51.432;6.880;2023-04-03T11:16:08;28.00;32.00
12060;DHT22;6091;51.432;6.880;2023-04-03T11:18:52;28.10;32.40
12060;DHT22;6091;51.432;6.880;2023-04-03T11:21:37;28.20;32.00
12060;DHT22;6091;51.432;6.880;2023-04-03T11:24:36;28.40;32.10
12060;DHT22;6091;51.432;6.880;2023-04-03T11:27:21;28.50;31.90
12060;DHT22;6091;51.432;6.880;2023-04-03T11:29:54;28.60;31.80
12060;DHT22;6091;51.432;6.880;2023-04-03T11:35:02;28.90;32.10
12060;DHT22;6091;51.432;6.880;2023-04-03T11:37:41;29.00;31.90
12060;DHT22;6091;51.432;6.880;2023-04-03T11:46:01;29.40;31.50
12060;DHT22;6091;51.432;6.880;2023-04-03T11:53:40;29.90;31.10
12060;DHT22;6091;51.432;6.880;2023-04-03T12:01:53;30.20;31.20
12060;DHT22;6091;51.432;6.880;2023-04-03T12:04:26;30.30;31.00
12060;DHT22;6091;51.432;6.880;2023-04-03T12:07:18;30.40;31.00
12060;DHT22;6091;51.432;6.880;2023-04-03T12:12:34;30.70;30.90
12060;DHT22;6091;51.432;6.880;2023-04-03T12:15:45;30.80;30.40
12060;DHT22;6091;51.432;6.880;2023-04-03T12:21:12;31.10;30.40
12060;DHT22;6091;51.432;6.880;2023-04-03T12:30:25;31.50;30.20
12060;DHT22;6091;51.432;6.880;2023-04-03T12:33:28;31.60;30.00
12060;DHT22;6091;51.432;6.880;2023-04-03T12:36:42;31.70;30.00
12060;DHT22;6091;51.432;6.880;2023-04-03T12:39:40;31.90;30.00
12060;DHT22;6091;51.432;6.880;2023-04-03T12:42:33;31.90;30.00
12060;DHT22;6091;51.432;6.880;2023-04-03T12:45:21;32.00;30.10
12060;DHT22;6091;51.432;6.880;2023-04-03T12:47:53;32.10;30.20
12060;DHT22;6091;51.432;6.880;2023-04-03T12:50:29;32.20;30.10
12060;DHT22;6091;51.432;6.880;2023-04-03T12:55:45;32.40;29.70
12060;DHT22;6091;51.432;6.880;2023-04-03T12:58:27;32.40;29.30
12060;DHT22;6091;51.432;6.880;2023-04-03T13:01:18;32.40;29.30
12060;DHT22;6091;51.432;6.880;2023-04-03T13:03:56;32.50;29.60
12060;DHT22;6091;51.432;6.880;2023-04-03T13:06:40;32.60;29.40
12060;DHT22;6091;51.432;6.880;2023-04-03T13:09:27;32.80;29.30
12060;DHT22;6091;51.432;6.880;2023-04-03T13:14:40;32.90;29.70
12060;DHT22;6091;51.432;6.880;2023-04-03T13:17:14;33.00;29.60
12060;DHT22;6091;51.432;6.880;2023-04-03T13:19:44;33.10;29.30
12060;DHT22;6091;51.432;6.880;2023-04-03T13:22:28;33.20;29.50
12060;DHT22;6091;51.432;6.880;2023-04-03T13:25:03;33.30;29.50
12060;DHT22;6091;51.432;6.880;2023-04-03T13:27:34;33.30;29.30
12060;DHT22;6091;51.432;6.880;2023-04-03T13:30:05;33.10;28.60
12060;DHT22;6091;51.432;6.880;2023-04-03T13:32:33;33.10;29.10
12060;DHT22;6091;51.432;6.880;2023-04-03T13:35:01;33.00;29.00
12060;DHT22;6091;51.432;6.880;2023-04-03T13:37:55;33.00;29.00
12060;DHT22;6091;51.432;6.880;2023-04-03T13:40:25;32.90;28.90
12060;DHT22;6091;51.432;6.880;2023-04-03T13:43:19;32.90;29.00
12060;DHT22;6091;51.432;6.880;2023-04-03T13:48:50;32.90;28.90
12060;DHT22;6091;51.432;6.880;2023-04-03T13:51:27;32.60;28.90
12060;DHT22;6091;51.432;6.880;2023-04-03T13:54:10;32.40;28.80
12060;DHT22;6091;51.432;6.880;2023-04-03T13:56:45;32.40;28.90
12060;DHT22;6091;51.432;6.880;2023-04-03T14:01:44;32.10;27.50
12060;DHT22;6091;51.432;6.880;2023-04-03T14:04:18;31.90;27.20
12060;DHT22;6091;51.432;6.880;2023-04-03T14:06:50;31.70;27.40
12060;DHT22;6091;51.432;6.880;2023-04-03T14:09:20;31.20;27.60
12060;DHT22;6091;51.432;6.880;2023-04-03T14:11:50;31.00;27.60
12060;DHT22;6091;51.432;6.880;2023-04-03T14:14:23;30.90;27.90
12060;DHT22;6091;51.432;6.880;2023-04-03T14:17:18;30.60;27.90
12060;DHT22;6091;51.432;6.880;2023-04-03T14:19:54;30.60;28.40
12060;DHT22;6091;51.432;6.880;2023-04-03T14:22:30;30.40;28.30
12060;DHT22;6091;51.432;6.880;2023-04-03T14:25:01;30.30;27.00
12060;DHT22;6091;51.432;6.880;2023-04-03T14:27:53;29.20;26.00
12060;DHT22;6091;51.432;6.880;2023-04-03T14:30:28;30.00;24.90
12060;DHT22;6091;51.432;6.880;2023-04-03T14:32:58;29.90;25.50
12060;DHT22;6091;51.432;6.880;2023-04-03T14:35:27;29.60;25.20
12060;DHT22;6091;51.432;6.880;2023-04-03T14:37:55;29.40;25.10
12060;DHT22;6091;51.432;6.880;2023-04-03T14:40:26;29.20;24.80
12060;DHT22;6091;51.432;6.880;2023-04-03T14:42:54;29.00;24.40
12060;DHT22;6091;51.432;6.880;2023-04-03T14:45:22;28.90;24.40
12060;DHT22;6091;51.432;6.880;2023-04-03T14:47:53;28.80;24.40
12060;DHT22;6091;51.432;6.880;2023-04-03T14:50:24;28.70;24.30
12060;DHT22;6091;51.432;6.880;2023-04-03T14:52:56;28.70;24.20
12060;DHT22;6091;51.432;6.880;2023-04-03T14:55:27;28.60;23.90
12060;DHT22;6091;51.432;6.880;2023-04-03T14:57:54;28.50;23.90
12060;DHT22;6091;51.432;6.880;2023-04-03T15:00:22;28.50;24.30
12060;DHT22;6091;51.432;6.880;2023-04-03T15:02:50;28.50;24.60
12060;DHT22;6091;51.432;6.880;2023-04-03T15:05:20;28.50;24.90
12060;DHT22;6091;51.432;6.880;2023-04-03T15:07:50;28.40;25.20
12060;DHT22;6091;51.432;6.880;2023-04-03T15:10:24;28.50;25.50
12060;DHT22;6091;51.432;6.880;2023-04-03T15:12:55;28.60;25.80
12060;DHT22;6091;51.432;6.880;2023-04-03T15:15:23;28.80;26.20
12060;DHT22;6091;51.432;6.880;2023-04-03T15:17:55;29.00;26.30
12060;DHT22;6091;51.432;6.880;2023-04-03T15:20:27;29.10;26.40
12060;DHT22;6091;51.432;6.880;2023-04-03T15:22:57;29.30;26.50
12060;DHT22;6091;51.432;6.880;2023-04-03T15:25:27;29.50;26.60
12060;DHT22;6091;51.432;6.880;2023-04-03T15:27:56;29.70;26.70
12060;DHT22;6091;51.432;6.880;2023-04-03T15:30:24;29.90;26.70
12060;DHT22;6091;51.432;6.880;2023-04-03T15:32:51;30.00;26.70
12060;DHT22;6091;51.432;6.880;2023-04-03T15:35:19;30.10;26.70
12060;DHT22;6091;51.432;6.880;2023-04-03T15:37:47;30.10;26.70
12060;DHT22;6091;51.432;6.880;2023-04-03T15:40:15;30.10;26.80
12060;DHT22;6091;51.432;6.880;2023-04-03T15:42:42;30.20;26.40
12060;DHT22;6091;51.432;6.880;2023-04-03T15:45:09;30.00;25.40
12060;DHT22;6091;51.432;6.880;2023-04-03T15:47:37;29.80;25.40
12060;DHT22;6091;51.432;6.880;2023-04-03T15:50:05;29.80;25.60
12060;DHT22;6091;51.432;6.880;2023-04-03T15:52:35;29.80;25.70
12060;DHT22;6091;51.432;6.880;2023-04-03T15:55:03;29.80;25.80
12060;DHT22;6091;51.432;6.880;2023-04-03T15:57:32;29.70;25.90
12060;DHT22;6091;51.432;6.880;2023-04-03T15:59:59;29.70;26.00
12060;DHT22;6091;51.432;6.880;2023-04-03T16:02:26;29.70;26.10
12060;DHT22;6091;51.432;6.880;2023-04-03T16:04:55;29.60;26.20
12060;DHT22;6091;51.432;6.880;2023-04-03T16:07:22;29.50;26.20
12060;DHT22;6091;51.432;6.880;2023-04-03T16:09:49;29.50;26.30
12060;DHT22;6091;51.432;6.880;2023-04-03T16:12:19;29.40;26.30
12060;DHT22;6091;51.432;6.880;2023-04-03T16:14:46;29.30;26.40
12060;DHT22;6091;51.432;6.880;2023-04-03T16:17:13;29.30;26.50
12060;DHT22;6091;51.432;6.880;2023-04-03T16:19:41;29.20;26.50
12060;DHT22;6091;51.432;6.880;2023-04-03T16:22:08;29.10;26.60
12060;DHT22;6091;51.432;6.880;2023-04-03T16:24:35;29.10;26.60
12060;DHT22;6091;51.432;6.880;2023-04-03T16:27:02;29.00;26.60
12060;DHT22;6091;51.432;6.880;2023-04-03T16:29:29;28.90;26.60
12060;DHT22;6091;51.432;6.880;2023-04-03T16:31:57;28.90;26.70
12060;DHT22;6091;51.432;6.880;2023-04-03T16:34:25;28.80;26.70
12060;DHT22;6091;51.432;6.880;2023-04-03T16:36:53;28.80;26.80
12060;DHT22;6091;51.432;6.880;2023-04-03T16:39:20;28.70;26.70
12060;DHT22;6091;51.432;6.880;2023-04-03T16:41:47;28.60;26.80
12060;DHT22;6091;51.432;6.880;2023-04-03T16:44:14;28.60;26.80
12060;DHT22;6091;51.432;6.880;2023-04-03T16:46:41;28.50;26.90
12060;DHT22;6091;51.432;6.880;2023-04-03T16:49:09;28.40;26.90
12060;DHT22;6091;51.432;6.880;2023-04-03T16:51:36;28.40;27.00
12060;DHT22;6091;51.432;6.880;2023-04-03T16:54:03;28.30;27.00
12060;DHT22;6091;51.432;6.880;2023-04-03T16:56:30;28.20;26.90
12060;DHT22;6091;51.432;6.880;2023-04-03T16:58:58;28.20;27.00
12060;DHT22;6091;51.432;6.880;2023-04-03T17:01:25;28.20;27.10
12060;DHT22;6091;51.432;6.880;2023-04-03T17:03:53;28.10;27.20
12060;DHT22;6091;51.432;6.880;2023-04-03T17:06:21;28.00;27.10
12060;DHT22;6091;51.432;6.880;2023-04-03T17:08:51;28.00;27.30
12060;DHT22;6091;51.432;6.880;2023-04-03T17:11:19;28.00;27.30
12060;DHT22;6091;51.432;6.880;2023-04-03T17:13:47;27.90;27.30
12060;DHT22;6091;51.432;6.880;2023-04-03T17:16:15;27.80;27.30
12060;DHT22;6091;51.432;6.880;2023-04-03T17:18:45;27.80;27.40
12060;DHT22;6091;51.432;6.880;2023-04-03T17:21:13;27.70;27.40
12060;DHT22;6091;51.432;6.880;2023-04-03T17:23:44;27.70;27.40
12060;DHT22;6091;51.432;6.880;2023-04-03T17:26:13;27.60;27.40
12060;DHT22;6091;51.432;6.880;2023-04-03T17:28:40;27.60;27.50
12060;DHT22;6091;51.432;6.880;2023-04-03T17:31:11;27.40;27.30
12060;DHT22;6091;51.432;6.880;2023-04-03T17:33:38;27.40;27.40
12060;DHT22;6091;51.432;6.880;2023-04-03T17:36:05;27.30;27.50
12060;DHT22;6091;51.432;6.880;2023-04-03T17:38:36;27.20;27.50
12060;DHT22;6091;51.432;6.880;2023-04-03T17:41:06;27.20;27.50
12060;DHT22;6091;51.432;6.880;2023-04-03T17:43:35;27.00;27.60