sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60061;BME280;45933;51.336;12.612;2023-06-22T00:00:52;100150.31;;;24.09;52.55
60061;BME280;45933;51.336;12.612;2023-06-22T00:03:19;100160.22;;;24.07;52.73
60061;BME280;45933;51.336;12.612;2023-06-22T00:05:45;100155.06;;;24.04;53.12
60061;BME280;45933;51.336;12.612;2023-06-22T00:08:11;100157.84;;;24.02;52.96
60061;BME280;45933;51.336;12.612;2023-06-22T00:10:37;100153.72;;;23.96;52.94
60061;BME280;45933;51.336;12.612;2023-06-22T00:13:02;100156.22;;;23.99;52.97
60061;BME280;45933;51.336;12.612;2023-06-22T00:15:28;100155.34;;;23.99;53.21
60061;BME280;45933;51.336;12.612;2023-06-22T00:17:53;100156.28;;;23.98;53.13
60061;BME280;45933;51.336;12.612;2023-06-22T00:20:19;100147.72;;;23.93;53.46
60061;BME280;45933;51.336;12.612;2023-06-22T00:22:44;100154.78;;;23.94;53.25
60061;BME280;45933;51.336;12.612;2023-06-22T00:25:10;100149.53;;;23.92;53.59
60061;BME280;45933;51.336;12.612;2023-06-22T00:27:36;100143.47;;;23.90;53.87
60061;BME280;45933;51.336;12.612;2023-06-22T00:30:02;100150.75;;;23.87;54.34
60061;BME280;45933;51.336;12.612;2023-06-22T00:32:28;100151.72;;;23.86;53.75
60061;BME280;45933;51.336;12.612;2023-06-22T00:34:53;100151.81;;;23.84;54.24
60061;BME280;45933;51.336;12.612;2023-06-22T00:37:19;100149.16;;;23.84;54.18
60061;BME280;45933;51.336;12.612;2023-06-22T00:39:44;100162.63;;;23.81;53.87
60061;BME280;45933;51.336;12.612;2023-06-22T00:42:09;100150.38;;;23.79;54.36
60061;BME280;45933;51.336;12.612;2023-06-22T00:44:35;100149.69;;;23.75;54.84
60061;BME280;45933;51.336;12.612;2023-06-22T00:47:02;100155.97;;;23.74;54.63
60061;BME280;45933;51.336;12.612;2023-06-22T00:49:27;100149.09;;;23.70;54.57
60061;BME280;45933;51.336;12.612;2023-06-22T00:51:53;100151.00;;;23.68;55.01
60061;BME280;45933;51.336;12.612;2023-06-22T00:54:19;100144.03;;;23.65;55.01
60061;BME280;45933;51.336;12.612;2023-06-22T00:56:51;100142.44;;;23.63;55.14
60061;BME280;45933;51.336;12.612;2023-06-22T00:59:17;100146.94;;;23.61;54.91
60061;BME280;45933;51.336;12.612;2023-06-22T01:01:43;100147.88;;;23.60;54.74
60061;BME280;45933;51.336;12.612;2023-06-22T01:04:08;100145.41;;;23.57;55.03
60061;BME280;45933;51.336;12.612;2023-06-22T01:06:38;100142.84;;;23.55;55.48
60061;BME280;45933;51.336;12.612;2023-06-22T01:09:20;100134.25;;;23.50;55.70
60061;BME280;45933;51.336;12.612;2023-06-22T01:11:57;100140.44;;;23.51;55.16
60061;BME280;45933;51.336;12.612;2023-06-22T01:14:35;100152.97;;;23.48;55.70
60061;BME280;45933;51.336;12.612;2023-06-22T01:17:05;100141.75;;;23.43;56.07
60061;BME280;45933;51.336;12.612;2023-06-22T01:19:40;100142.59;;;23.44;55.73
60061;BME280;45933;51.336;12.612;2023-06-22T01:22:10;100137.91;;;23.33;56.44
60061;BME280;45933;51.336;12.612;2023-06-22T01:27:52;100143.31;;;23.32;56.40
60061;BME280;45933;51.336;12.612;2023-06-22T01:30:22;100142.63;;;23.28;56.78
60061;BME280;45933;51.336;12.612;2023-06-22T01:32:50;100143.84;;;23.22;57.35
60061;BME280;45933;51.336;12.612;2023-06-22T01:35:16;100138.03;;;23.16;56.64
60061;BME280;45933;51.336;12.612;2023-06-22T01:37:43;100145.19;;;23.14;57.25
60061;BME280;45933;51.336;12.612;2023-06-22T01:40:09;100149.94;;;23.09;58.00
60061;BME280;45933;51.336;12.612;2023-06-22T01:42:36;100132.16;;;23.09;58.07
60061;BME280;45933;51.336;12.612;2023-06-22T01:45:03;100135.97;;;23.05;57.72
60061;BME280;45933;51.336;12.612;2023-06-22T01:47:28;100136.03;;;23.04;57.76
60061;BME280;45933;51.336;12.612;2023-06-22T01:49:54;100152.06;;;23.02;58.19
60061;BME280;45933;51.336;12.612;2023-06-22T01:52:20;100154.03;;;22.99;57.79
60061;BME280;45933;51.336;12.612;2023-06-22T01:54:48;100147.81;;;23.00;57.82
60061;BME280;45933;51.336;12.612;2023-06-22T01:57:14;100154.94;;;22.99;58.52
60061;BME280;45933;51.336;12.612;2023-06-22T01:59:59;100155.59;;;23.03;58.48
60061;BME280;45933;51.336;12.612;2023-06-22T02:02:28;100153.19;;;22.98;58.35
60061;BME280;45933;51.336;12.612;2023-06-22T02:05:00;100153.03;;;23.01;58.63
60061;BME280;45933;51.336;12.612;2023-06-22T02:07:32;100146.84;;;23.01;57.97
60061;BME280;45933;51.336;12.612;2023-06-22T02:09:59;100159.44;;;22.97;57.97
60061;BME280;45933;51.336;12.612;2023-06-22T02:12:27;100154.22;;;22.95;58.18
60061;BME280;45933;51.336;12.612;2023-06-22T02:14:54;100151.81;;;22.91;58.04
60061;BME280;45933;51.336;12.612;2023-06-22T02:17:20;100144.91;;;22.87;58.38
60061;BME280;45933;51.336;12.612;2023-06-22T02:19:46;100157.34;;;22.86;58.54
60061;BME280;45933;51.336;12.612;2023-06-22T02:22:12;100160.19;;;22.83;58.44
60061;BME280;45933;51.336;12.612;2023-06-22T02:24:39;100163.88;;;22.81;58.56
60061;BME280;45933;51.336;12.612;2023-06-22T02:27:04;100162.16;;;22.80;58.34
60061;BME280;45933;51.336;12.612;2023-06-22T02:29:32;100156.22;;;22.75;58.46
60061;BME280;45933;51.336;12.612;2023-06-22T02:31:57;100151.00;;;22.73;58.34
60061;BME280;45933;51.336;12.612;2023-06-22T02:34:23;100127.25;;;22.70;58.76
60061;BME280;45933;51.336;12.612;2023-06-22T02:36:49;100127.41;;;22.67;59.25
60061;BME280;45933;51.336;12.612;2023-06-22T02:39:22;100131.81;;;22.68;59.38
60061;BME280;45933;51.336;12.612;2023-06-22T02:41:52;100131.09;;;22.64;59.26
60061;BME280;45933;51.336;12.612;2023-06-22T02:44:18;100126.81;;;22.62;59.64
60061;BME280;45933;51.336;12.612;2023-06-22T02:46:44;100126.81;;;22.62;59.52
60061;BME280;45933;51.336;12.612;2023-06-22T02:49:10;100126.03;;;22.60;59.49
60061;BME280;45933;51.336;12.612;2023-06-22T02:51:41;100122.44;;;22.61;59.29
60061;BME280;45933;51.336;12.612;2023-06-22T02:54:06;100121.78;;;22.57;59.37
60061;BME280;45933;51.336;12.612;2023-06-22T02:56:32;100128.00;;;22.56;59.82
60061;BME280;45933;51.336;12.612;2023-06-22T02:58:57;100124.56;;;22.54;59.61
60061;BME280;45933;51.336;12.612;2023-06-22T03:01:27;100122.78;;;22.55;60.06
60061;BME280;45933;51.336;12.612;2023-06-22T03:03:53;100108.78;;;22.51;60.17
60061;BME280;45933;51.336;12.612;2023-06-22T03:06:20;100114.91;;;22.53;59.74
60061;BME280;45933;51.336;12.612;2023-06-22T03:08:59;100126.38;;;22.54;60.06
60061;BME280;45933;51.336;12.612;2023-06-22T03:11:25;100126.53;;;22.51;60.23
60061;BME280;45933;51.336;12.612;2023-06-22T03:13:50;100130.03;;;22.51;59.82
60061;BME280;45933;51.336;12.612;2023-06-22T03:16:17;100126.53;;;22.51;60.18
60061;BME280;45933;51.336;12.612;2023-06-22T03:18:42;100121.16;;;22.52;60.16
60061;BME280;45933;51.336;12.612;2023-06-22T03:21:08;100118.31;;;22.55;59.76
60061;BME280;45933;51.336;12.612;2023-06-22T03:23:33;100124.56;;;22.54;59.62
60061;BME280;45933;51.336;12.612;2023-06-22T03:25:58;100129.81;;;22.56;59.57
60061;BME280;45933;51.336;12.612;2023-06-22T03:28:23;100132.53;;;22.54;59.42
60061;BME280;45933;51.336;12.612;2023-06-22T03:30:49;100122.00;;;22.53;59.39
60061;BME280;45933;51.336;12.612;2023-06-22T03:33:14;100122.97;;;22.52;59.33
60061;BME280;45933;51.336;12.612;2023-06-22T03:35:39;100137.09;;;22.52;59.37
60061;BME280;45933;51.336;12.612;2023-06-22T03:38:04;100132.78;;;22.50;59.62
60061;BME280;45933;51.336;12.612;2023-06-22T03:40:30;100132.69;;;22.51;59.59
60061;BME280;45933;51.336;12.612;2023-06-22T03:42:55;100126.53;;;22.51;59.80
60061;BME280;45933;51.336;12.612;2023-06-22T03:45:20;100131.94;;;22.49;59.55
60061;BME280;45933;51.336;12.612;2023-06-22T03:47:46;100136.41;;;22.49;59.47
60061;BME280;45933;51.336;12.612;2023-06-22T03:50:11;100144.28;;;22.50;59.75
60061;BME280;45933;51.336;12.612;2023-06-22T03:52:37;100151.28;;;22.51;59.69
60061;BME280;45933;51.336;12.612;2023-06-22T03:55:02;100161.06;;;22.51;59.66
60061;BME280;45933;51.336;12.612;2023-06-22T03:57:28;100164.66;;;22.50;59.29
60061;BME280;45933;51.336;12.612;2023-06-22T03:59:55;100176.00;;;22.53;59.76
60061;BME280;45933;51.336;12.612;2023-06-22T04:02:21;100180.50;;;22.51;59.53
60061;BME280;45933;51.336;12.612;2023-06-22T04:04:46;100184.72;;;22.55;59.34
60061;BME280;45933;51.336;12.612;2023-06-22T04:07:12;100179.25;;;22.58;59.30
60061;BME280;45933;51.336;12.612;2023-06-22T04:09:37;100183.53;;;22.61;59.64
60061;BME280;45933;51.336;12.612;2023-06-22T04:12:02;100195.88;;;22.62;59.76
60061;BME280;45933;51.336;12.612;2023-06-22T04:14:28;100212.69;;;22.62;59.56
60061;BME280;45933;51.336;12.612;2023-06-22T04:16:53;100218.63;;;22.67;59.68
60061;BME280;45933;51.336;12.612;2023-06-22T04:19:18;100223.75;;;22.70;60.14
60061;BME280;45933;51.336;12.612;2023-06-22T04:21:44;100233.28;;;22.75;60.20
60061;BME280;45933;51.336;12.612;2023-06-22T04:24:10;100237.31;;;22.82;60.42
60061;BME280;45933;51.336;12.612;2023-06-22T04:26:35;100240.59;;;22.87;60.50
60061;BME280;45933;51.336;12.612;2023-06-22T04:29:05;100236.63;;;22.95;60.51
60061;BME280;45933;51.336;12.612;2023-06-22T04:31:34;100238.84;;;23.03;60.51
60061;BME280;45933;51.336;12.612;2023-06-22T04:34:03;100239.56;;;23.07;60.72
60061;BME280;45933;51.336;12.612;2023-06-22T04:36:35;100241.25;;;23.08;61.38
60061;BME280;45933;51.336;12.612;2023-06-22T04:39:05;100239.41;;;23.10;61.28
60061;BME280;45933;51.336;12.612;2023-06-22T04:41:31;100232.34;;;23.09;61.28
60061;BME280;45933;51.336;12.612;2023-06-22T04:44:10;100238.59;;;23.08;61.48
60061;BME280;45933;51.336;12.612;2023-06-22T04:46:36;100232.19;;;23.12;61.33
60061;BME280;45933;51.336;12.612;2023-06-22T04:49:09;100225.06;;;23.12;61.33
60061;BME280;45933;51.336;12.612;2023-06-22T04:51:39;100223.78;;;23.19;61.50
60061;BME280;45933;51.336;12.612;2023-06-22T04:54:06;100222.16;;;23.17;61.53
60061;BME280;45933;51.336;12.612;2023-06-22T04:56:32;100222.75;;;23.22;61.46
60061;BME280;45933;51.336;12.612;2023-06-22T04:58:57;100227.88;;;23.25;61.22
60061;BME280;45933;51.336;12.612;2023-06-22T05:01:23;100230.13;;;23.33;61.07
60061;BME280;45933;51.336;12.612;2023-06-22T05:03:49;100222.84;;;23.36;61.02
60061;BME280;45933;51.336;12.612;2023-06-22T05:06:14;100214.69;;;23.39;60.91
60061;BME280;45933;51.336;12.612;2023-06-22T05:08:40;100214.34;;;23.45;60.71
60061;BME280;45933;51.336;12.612;2023-06-22T05:11:05;100209.69;;;23.49;60.91
60061;BME280;45933;51.336;12.612;2023-06-22T05:13:31;100207.63;;;23.54;60.55
60061;BME280;45933;51.336;12.612;2023-06-22T05:15:57;100210.13;;;23.57;60.20
60061;BME280;45933;51.336;12.612;2023-06-22T05:18:27;100213.72;;;23.56;60.26
60061;BME280;45933;51.336;12.612;2023-06-22T05:20:54;100214.50;;;23.58;60.19
60061;BME280;45933;51.336;12.612;2023-06-22T05:23:19;100209.09;;;23.60;59.95
60061;BME280;45933;51.336;12.612;2023-06-22T05:25:45;100191.31;;;23.60;59.88
60061;BME280;45933;51.336;12.612;2023-06-22T05:28:10;100186.19;;;23.57;60.01
60061;BME280;45933;51.336;12.612;2023-06-22T05:30:36;100176.31;;;23.59;60.53
60061;BME280;45933;51.336;12.612;2023-06-22T05:33:01;100171.59;;;23.64;60.78
60061;BME280;45933;51.336;12.612;2023-06-22T05:35:27;100159.66;;;23.71;61.19
60061;BME280;45933;51.336;12.612;2023-06-22T05:37:52;100148.38;;;23.82;61.04
60061;BME280;45933;51.336;12.612;2023-06-22T05:40:17;100128.22;;;23.92;60.92
60061;BME280;45933;51.336;12.612;2023-06-22T05:42:43;100122.19;;;24.05;60.63
60061;BME280;45933;51.336;12.612;2023-06-22T05:45:09;100097.56;;;24.15;60.03
60061;BME280;45933;51.336;12.612;2023-06-22T05:47:34;100091.56;;;24.26;59.23
60061;BME280;45933;51.336;12.612;2023-06-22T05:49:59;100083.88;;;24.36;58.12
60061;BME280;45933;51.336;12.612;2023-06-22T05:52:25;100085.00;;;24.46;57.79
60061;BME280;45933;51.336;12.612;2023-06-22T05:54:50;100085.41;;;24.54;57.83
60061;BME280;45933;51.336;12.612;2023-06-22T05:57:15;100095.56;;;24.62;57.23
60061;BME280;45933;51.336;12.612;2023-06-22T05:59:40;100091.56;;;24.69;57.36
60061;BME280;45933;51.336;12.612;2023-06-22T06:02:06;100095.66;;;24.74;56.76
60061;BME280;45933;51.336;12.612;2023-06-22T06:04:31;100088.84;;;24.83;56.41
60061;BME280;45933;51.336;12.612;2023-06-22T06:06:56;100091.16;;;24.89;56.42
60061;BME280;45933;51.336;12.612;2023-06-22T06:09:22;100092.56;;;24.95;56.41
60061;BME280;45933;51.336;12.612;2023-06-22T06:11:47;100085.13;;;25.00;56.10
60061;BME280;45933;51.336;12.612;2023-06-22T06:14:12;100078.34;;;25.09;55.84
60061;BME280;45933;51.336;12.612;2023-06-22T06:16:38;100085.84;;;25.16;55.19
60061;BME280;45933;51.336;12.612;2023-06-22T06:19:03;100083.06;;;25.18;54.84
60061;BME280;45933;51.336;12.612;2023-06-22T06:21:28;100086.72;;;25.29;55.19
60061;BME280;45933;51.336;12.612;2023-06-22T06:23:53;100085.25;;;25.38;54.59
60061;BME280;45933;51.336;12.612;2023-06-22T06:26:19;100092.66;;;25.47;54.76
60061;BME280;45933;51.336;12.612;2023-06-22T06:28:53;100101.97;;;25.54;54.13
60061;BME280;45933;51.336;12.612;2023-06-22T06:31:18;100102.19;;;25.64;54.28
60061;BME280;45933;51.336;12.612;2023-06-22T06:33:43;100109.59;;;25.73;54.92
60061;BME280;45933;51.336;12.612;2023-06-22T06:36:09;100114.53;;;25.79;53.95
60061;BME280;45933;51.336;12.612;2023-06-22T06:38:34;100123.72;;;25.88;53.66
60061;BME280;45933;51.336;12.612;2023-06-22T06:40:59;100126.72;;;25.96;53.76
60061;BME280;45933;51.336;12.612;2023-06-22T06:43:25;100126.31;;;26.02;53.13
60061;BME280;45933;51.336;12.612;2023-06-22T06:45:50;100128.34;;;26.12;53.03
60061;BME280;45933;51.336;12.612;2023-06-22T06:48:16;100142.13;;;26.18;53.32
60061;BME280;45933;51.336;12.612;2023-06-22T06:50:42;100139.78;;;26.26;52.83
60061;BME280;45933;51.336;12.612;2023-06-22T06:53:09;100140.09;;;26.34;52.56
60061;BME280;45933;51.336;12.612;2023-06-22T06:55:34;100143.00;;;26.44;52.32
60061;BME280;45933;51.336;12.612;2023-06-22T06:58:00;100134.22;;;26.55;52.33
60061;BME280;45933;51.336;12.612;2023-06-22T07:00:26;100134.00;;;26.58;51.55
60061;BME280;45933;51.336;12.612;2023-06-22T07:02:51;100133.00;;;26.72;51.82
60061;BME280;45933;51.336;12.612;2023-06-22T07:05:16;100129.56;;;26.82;51.55
60061;BME280;45933;51.336;12.612;2023-06-22T07:07:42;100129.03;;;26.90;50.94
60061;BME280;45933;51.336;12.612;2023-06-22T07:10:07;100134.19;;;27.04;50.93
60061;BME280;45933;51.336;12.612;2023-06-22T07:12:33;100135.78;;;27.20;51.03
60061;BME280;45933;51.336;12.612;2023-06-22T07:15:06;100136.59;;;27.33;50.97
60061;BME280;45933;51.336;12.612;2023-06-22T07:17:35;100140.03;;;27.46;50.94
60061;BME280;45933;51.336;12.612;2023-06-22T07:20:01;100130.34;;;27.56;49.92
60061;BME280;45933;51.336;12.612;2023-06-22T07:22:26;100134.50;;;27.60;49.10
60061;BME280;45933;51.336;12.612;2023-06-22T07:24:51;100134.38;;;27.75;48.32
60061;BME280;45933;51.336;12.612;2023-06-22T07:27:17;100122.44;;;27.79;47.98
60061;BME280;45933;51.336;12.612;2023-06-22T07:29:46;100121.97;;;27.85;47.98
60061;BME280;45933;51.336;12.612;2023-06-22T07:32:11;100114.44;;;27.90;48.06
60061;BME280;45933;51.336;12.612;2023-06-22T07:34:37;100118.69;;;27.93;48.19
60061;BME280;45933;51.336;12.612;2023-06-22T07:37:02;100123.69;;;27.97;47.94
60061;BME280;45933;51.336;12.612;2023-06-22T07:39:28;100124.41;;;27.99;48.01
60061;BME280;45933;51.336;12.612;2023-06-22T07:41:53;100125.66;;;28.06;47.79
60061;BME280;45933;51.336;12.612;2023-06-22T07:44:19;100121.75;;;28.10;47.41
60061;BME280;45933;51.336;12.612;2023-06-22T07:46:44;100115.09;;;28.16;47.13
60061;BME280;45933;51.336;12.612;2023-06-22T07:49:10;100113.00;;;28.31;47.39
60061;BME280;45933;51.336;12.612;2023-06-22T07:51:35;100106.09;;;28.39;47.06
60061;BME280;45933;51.336;12.612;2023-06-22T07:54:00;100112.69;;;28.47;46.33
60061;BME280;45933;51.336;12.612;2023-06-22T07:56:26;100117.19;;;28.57;46.40
60061;BME280;45933;51.336;12.612;2023-06-22T07:58:51;100111.72;;;28.70;46.29
60061;BME280;45933;51.336;12.612;2023-06-22T08:01:18;100106.44;;;28.80;45.49
60061;BME280;45933;51.336;12.612;2023-06-22T08:03:46;100114.72;;;28.99;46.36
60061;BME280;45933;51.336;12.612;2023-06-22T08:06:11;100118.97;;;29.13;45.55
60061;BME280;45933;51.336;12.612;2023-06-22T08:08:37;100116.72;;;29.29;45.57
60061;BME280;45933;51.336;12.612;2023-06-22T08:11:02;100110.91;;;29.45;45.39
60061;BME280;45933;51.336;12.612;2023-06-22T08:13:27;100115.28;;;29.57;44.24
60061;BME280;45933;51.336;12.612;2023-06-22T08:15:53;100098.38;;;29.66;43.92
60061;BME280;45933;51.336;12.612;2023-06-22T08:18:18;100099.63;;;29.83;43.47
60061;BME280;45933;51.336;12.612;2023-06-22T08:20:44;100093.69;;;30.01;43.42
60061;BME280;45933;51.336;12.612;2023-06-22T08:23:09;100088.09;;;30.13;42.21
60061;BME280;45933;51.336;12.612;2023-06-22T08:25:35;100089.59;;;30.27;42.38
60061;BME280;45933;51.336;12.612;2023-06-22T08:28:01;100084.81;;;30.40;41.74
60061;BME280;45933;51.336;12.612;2023-06-22T08:30:27;100087.25;;;30.43;41.93
60061;BME280;45933;51.336;12.612;2023-06-22T08:32:52;100080.94;;;30.54;42.19
60061;BME280;45933;51.336;12.612;2023-06-22T08:35:19;100078.13;;;30.65;42.06
60061;BME280;45933;51.336;12.612;2023-06-22T08:37:44;100080.03;;;30.75;41.33
60061;BME280;45933;51.336;12.612;2023-06-22T08:40:15;100084.13;;;30.79;41.20
60061;BME280;45933;51.336;12.612;2023-06-22T08:42:40;100087.22;;;30.74;40.78
60061;BME280;45933;51.336;12.612;2023-06-22T08:45:07;100083.81;;;30.72;40.54
60061;BME280;45933;51.336;12.612;2023-06-22T08:47:32;100080.53;;;30.68;40.75
60061;BME280;45933;51.336;12.612;2023-06-22T08:49:57;100077.63;;;30.81;40.74
60061;BME280;45933;51.336;12.612;2023-06-22T08:52:23;100082.59;;;30.86;41.06
60061;BME280;45933;51.336;12.612;2023-06-22T08:54:48;100085.31;;;30.95;41.08
60061;BME280;45933;51.336;12.612;2023-06-22T08:57:14;100087.03;;;31.06;40.38
60061;BME280;45933;51.336;12.612;2023-06-22T08:59:39;100083.47;;;31.15;40.39
60061;BME280;45933;51.336;12.612;2023-06-22T09:02:05;100068.19;;;31.26;40.42
60061;BME280;45933;51.336;12.612;2023-06-22T09:04:30;100071.91;;;31.44;40.58
60061;BME280;45933;51.336;12.612;2023-06-22T09:06:59;100068.03;;;31.66;39.71
60061;BME280;45933;51.336;12.612;2023-06-22T09:09:25;100068.03;;;31.85;39.49
60061;BME280;45933;51.336;12.612;2023-06-22T09:11:50;100066.97;;;32.06;39.98
60061;BME280;45933;51.336;12.612;2023-06-22T09:14:15;100078.69;;;32.24;38.46
60061;BME280;45933;51.336;12.612;2023-06-22T09:16:41;100069.84;;;32.41;38.27
60061;BME280;45933;51.336;12.612;2023-06-22T09:19:06;100065.66;;;32.57;37.57
60061;BME280;45933;51.336;12.612;2023-06-22T09:21:31;100072.34;;;32.80;38.25
60061;BME280;45933;51.336;12.612;2023-06-22T09:23:56;100061.75;;;32.96;36.52
60061;BME280;45933;51.336;12.612;2023-06-22T09:26:22;100056.19;;;33.16;36.92
60061;BME280;45933;51.336;12.612;2023-06-22T09:28:49;100048.22;;;33.32;36.30
60061;BME280;45933;51.336;12.612;2023-06-22T09:31:14;100045.59;;;33.40;35.95
60061;BME280;45933;51.336;12.612;2023-06-22T09:33:41;100041.38;;;33.55;35.57
60061;BME280;45933;51.336;12.612;2023-06-22T09:36:07;100038.22;;;33.68;34.95
60061;BME280;45933;51.336;12.612;2023-06-22T09:38:36;100034.97;;;33.82;34.03
60061;BME280;45933;51.336;12.612;2023-06-22T09:41:01;100027.88;;;33.90;34.50
60061;BME280;45933;51.336;12.612;2023-06-22T09:43:27;100036.25;;;33.96;33.96
60061;BME280;45933;51.336;12.612;2023-06-22T09:45:52;100028.53;;;34.01;33.36
60061;BME280;45933;51.336;12.612;2023-06-22T09:48:17;100028.34;;;34.03;31.81
60061;BME280;45933;51.336;12.612;2023-06-22T09:50:43;100013.97;;;34.02;32.82
60061;BME280;45933;51.336;12.612;2023-06-22T09:53:08;100014.34;;;34.07;32.42
60061;BME280;45933;51.336;12.612;2023-06-22T09:55:34;100014.72;;;34.13;32.71
60061;BME280;45933;51.336;12.612;2023-06-22T09:57:59;100013.88;;;34.20;32.76
60061;BME280;45933;51.336;12.612;2023-06-22T10:00:24;100013.22;;;34.26;32.70
60061;BME280;45933;51.336;12.612;2023-06-22T10:02:51;100006.31;;;34.32;32.44
60061;BME280;45933;51.336;12.612;2023-06-22T10:05:17;100013.19;;;34.44;32.53
60061;BME280;45933;51.336;12.612;2023-06-22T10:07:42;100006.25;;;34.50;32.28
60061;BME280;45933;51.336;12.612;2023-06-22T10:10:09;100005.94;;;34.61;31.99
60061;BME280;45933;51.336;12.612;2023-06-22T10:12:34;100005.63;;;34.72;32.24
60061;BME280;45933;51.336;12.612;2023-06-22T10:15:00;100001.56;;;34.84;31.89
60061;BME280;45933;51.336;12.612;2023-06-22T10:17:25;99992.97;;;34.89;31.28
60061;BME280;45933;51.336;12.612;2023-06-22T10:19:50;99994.88;;;35.05;30.51
60061;BME280;45933;51.336;12.612;2023-06-22T10:22:16;99990.31;;;35.14;30.80
60061;BME280;45933;51.336;12.612;2023-06-22T10:24:41;99988.44;;;35.30;30.23
60061;BME280;45933;51.336;12.612;2023-06-22T10:27:10;99980.63;;;35.27;28.72
60061;BME280;45933;51.336;12.612;2023-06-22T10:29:36;99982.16;;;35.38;29.39
60061;BME280;45933;51.336;12.612;2023-06-22T10:32:01;99976.09;;;35.44;29.59
60061;BME280;45933;51.336;12.612;2023-06-22T10:34:27;99967.09;;;35.52;29.75
60061;BME280;45933;51.336;12.612;2023-06-22T10:36:52;99972.50;;;35.60;29.42
60061;BME280;45933;51.336;12.612;2023-06-22T10:39:18;99967.38;;;35.73;29.27
60061;BME280;45933;51.336;12.612;2023-06-22T10:41:43;99968.41;;;35.72;29.06
60061;BME280;45933;51.336;12.612;2023-06-22T10:44:09;99971.25;;;35.87;29.22
60061;BME280;45933;51.336;12.612;2023-06-22T10:46:34;99964.16;;;35.78;28.31
60061;BME280;45933;51.336;12.612;2023-06-22T10:48:59;99966.13;;;35.92;28.92
60061;BME280;45933;51.336;12.612;2023-06-22T10:51:25;99965.78;;;36.03;28.58
60061;BME280;45933;51.336;12.612;2023-06-22T10:53:50;99961.03;;;36.05;28.45
60061;BME280;45933;51.336;12.612;2023-06-22T10:56:16;99956.28;;;36.07;28.66
60061;BME280;45933;51.336;12.612;2023-06-22T10:58:42;99961.53;;;36.01;28.39
60061;BME280;45933;51.336;12.612;2023-06-22T11:01:08;99951.81;;;36.14;28.44
60061;BME280;45933;51.336;12.612;2023-06-22T11:03:33;99956.34;;;36.22;28.55
60061;BME280;45933;51.336;12.612;2023-06-22T11:05:58;99949.22;;;36.29;28.39
60061;BME280;45933;51.336;12.612;2023-06-22T11:08:23;99944.00;;;36.20;27.16
60061;BME280;45933;51.336;12.612;2023-06-22T11:10:51;99947.88;;;36.25;27.69
60061;BME280;45933;51.336;12.612;2023-06-22T11:13:16;99936.13;;;36.33;28.29
60061;BME280;45933;51.336;12.612;2023-06-22T11:15:41;99934.09;;;36.35;28.21
60061;BME280;45933;51.336;12.612;2023-06-22T11:18:07;99938.97;;;36.39;27.66
60061;BME280;45933;51.336;12.612;2023-06-22T11:20:33;99942.88;;;36.37;27.14
60061;BME280;45933;51.336;12.612;2023-06-22T11:23:03;99929.72;;;36.57;28.33
60061;BME280;45933;51.336;12.612;2023-06-22T11:25:28;99928.47;;;36.45;27.32
60061;BME280;45933;51.336;12.612;2023-06-22T11:27:54;99927.94;;;36.49;27.34
60061;BME280;45933;51.336;12.612;2023-06-22T11:30:19;99931.34;;;36.43;27.83
60061;BME280;45933;51.336;12.612;2023-06-22T11:32:45;99925.22;;;36.49;27.96
60061;BME280;45933;51.336;12.612;2023-06-22T11:35:10;99923.38;;;36.42;28.85
60061;BME280;45933;51.336;12.612;2023-06-22T11:37:35;99930.78;;;36.48;28.06
60061;BME280;45933;51.336;12.612;2023-06-22T11:40:00;99918.22;;;36.55;27.71
60061;BME280;45933;51.336;12.612;2023-06-22T11:42:27;99917.53;;;36.53;27.71
60061;BME280;45933;51.336;12.612;2023-06-22T11:44:53;99908.91;;;36.72;27.49
60061;BME280;45933;51.336;12.612;2023-06-22T11:47:18;99908.28;;;36.85;27.78
60061;BME280;45933;51.336;12.612;2023-06-22T11:49:44;99898.59;;;36.90;27.43
60061;BME280;45933;51.336;12.612;2023-06-22T11:52:09;99896.66;;;36.99;27.53
60061;BME280;45933;51.336;12.612;2023-06-22T11:54:34;99894.88;;;37.06;27.22
60061;BME280;45933;51.336;12.612;2023-06-22T11:56:59;99905.94;;;37.05;26.62
60061;BME280;45933;51.336;12.612;2023-06-22T11:59:25;99898.38;;;37.15;26.65
60061;BME280;45933;51.336;12.612;2023-06-22T12:01:50;99899.59;;;37.27;27.29
60061;BME280;45933;51.336;12.612;2023-06-22T12:04:16;99892.97;;;37.30;26.73
60061;BME280;45933;51.336;12.612;2023-06-22T12:06:41;99885.50;;;37.47;27.48
60061;BME280;45933;51.336;12.612;2023-06-22T12:09:09;99886.25;;;37.55;27.50
60061;BME280;45933;51.336;12.612;2023-06-22T12:11:34;99877.97;;;37.49;26.33
60061;BME280;45933;51.336;12.612;2023-06-22T12:13:59;99870.94;;;37.54;26.53
60061;BME280;45933;51.336;12.612;2023-06-22T12:16:27;99873.59;;;37.62;26.84
60061;BME280;45933;51.336;12.612;2023-06-22T12:18:55;99864.38;;;37.63;26.42
60061;BME280;45933;51.336;12.612;2023-06-22T12:21:21;99857.56;;;37.53;25.95
60061;BME280;45933;51.336;12.612;2023-06-22T12:23:46;99852.75;;;37.69;26.50
60061;BME280;45933;51.336;12.612;2023-06-22T12:26:11;99857.63;;;37.59;25.62
60061;BME280;45933;51.336;12.612;2023-06-22T12:28:36;99849.84;;;37.71;25.99
60061;BME280;45933;51.336;12.612;2023-06-22T12:31:02;99848.81;;;37.72;26.31
60061;BME280;45933;51.336;12.612;2023-06-22T12:33:27;99840.75;;;37.79;26.80
60061;BME280;45933;51.336;12.612;2023-06-22T12:35:52;99844.03;;;37.89;26.37
60061;BME280;45933;51.336;12.612;2023-06-22T12:38:17;99831.94;;;37.77;25.79
60061;BME280;45933;51.336;12.612;2023-06-22T12:40:43;99827.63;;;37.82;26.11