sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75061;SDS011;63641;46.526;24.612;2022-10-16T00:00:31;16.83;;;15.27;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:02:58;16.52;;;14.98;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:05:25;18.60;;;16.70;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:07:52;17.65;;;15.75;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:10:19;14.23;;;12.93;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:12:45;20.33;;;18.42;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:15:12;20.80;;;19.05;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:17:39;16.60;;;15.00;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:20:06;15.88;;;14.27;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:22:34;18.55;;;16.85;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:25:00;18.75;;;15.30;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:27:27;17.02;;;15.38;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:29:54;21.73;;;15.82;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:32:21;21.98;;;19.77;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:34:48;34.25;;;17.30;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:37:14;24.70;;;18.58;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:39:41;17.08;;;15.38;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:42:11;20.00;;;17.90;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:44:52;19.70;;;17.85;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:49:53;18.92;;;17.02;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:52:25;18.67;;;16.77;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:54:52;18.85;;;17.00;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:57:20;18.55;;;16.95;;
75061;SDS011;63641;46.526;24.612;2022-10-16T00:59:49;17.25;;;15.75;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:02:16;18.05;;;16.35;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:04:45;18.35;;;16.58;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:07:20;17.55;;;15.95;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:12:34;18.98;;;17.25;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:18:46;17.52;;;15.75;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:21:24;16.58;;;15.02;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:24:01;19.35;;;17.63;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:26:42;19.52;;;17.70;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:31:54;21.00;;;19.10;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:34:31;22.83;;;20.63;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:37:05;23.33;;;21.33;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:39:39;21.17;;;19.27;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:42:09;17.98;;;16.58;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:44:37;17.15;;;15.55;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:47:06;20.40;;;18.42;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:49:36;26.40;;;24.00;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:52:08;19.80;;;17.77;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:54:39;19.08;;;17.48;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:57:09;20.17;;;18.15;;
75061;SDS011;63641;46.526;24.612;2022-10-16T01:59:40;21.10;;;17.70;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:02:11;21.10;;;19.30;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:04:42;20.48;;;18.52;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:07:12;19.73;;;17.63;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:09:40;18.90;;;17.08;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:12:30;18.85;;;16.92;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:14:59;20.23;;;18.25;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:17:26;20.35;;;18.33;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:19:54;20.55;;;17.00;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:22:32;20.63;;;18.17;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:25:04;18.70;;;16.88;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:30:24;17.15;;;15.35;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:32:55;17.73;;;16.05;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:35:25;18.02;;;16.33;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:37:54;17.75;;;16.10;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:40:22;17.48;;;15.93;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:42:51;18.52;;;16.70;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:45:19;17.88;;;16.35;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:47:46;16.92;;;15.40;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:50:13;18.52;;;16.50;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:52:40;14.90;;;13.70;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:55:07;17.52;;;16.02;;
75061;SDS011;63641;46.526;24.612;2022-10-16T02:57:34;19.15;;;15.32;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:00:05;16.95;;;15.65;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:02:33;14.45;;;13.23;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:05:00;34.85;;;15.95;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:07:27;20.05;;;17.52;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:09:54;16.77;;;15.32;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:12:21;15.73;;;14.30;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:14:50;16.85;;;15.35;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:17:17;15.20;;;13.88;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:19:44;15.07;;;13.68;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:22:11;15.52;;;14.23;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:24:37;15.45;;;14.02;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:27:04;16.88;;;15.52;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:29:31;16.02;;;14.73;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:31:59;16.35;;;14.95;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:34:26;15.85;;;14.40;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:36:53;14.13;;;12.82;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:39:19;18.20;;;14.07;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:41:46;15.90;;;14.40;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:44:13;16.23;;;14.90;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:46:40;16.20;;;14.70;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:49:07;17.55;;;16.13;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:51:35;19.33;;;17.48;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:54:02;18.45;;;16.92;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:56:29;15.73;;;14.25;;
75061;SDS011;63641;46.526;24.612;2022-10-16T03:58:55;17.23;;;15.52;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:01:22;17.20;;;15.65;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:03:49;17.00;;;15.60;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:06:15;16.13;;;14.70;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:08:42;17.05;;;15.13;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:11:09;16.42;;;15.10;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:13:36;16.42;;;14.82;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:16:03;17.27;;;15.68;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:18:30;16.90;;;15.40;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:20:57;17.08;;;15.48;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:23:28;16.65;;;14.98;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:25:55;17.23;;;15.73;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:28:22;17.85;;;16.45;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:30:51;15.30;;;14.00;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:33:18;15.30;;;14.18;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:35:44;17.38;;;16.13;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:38:11;14.20;;;13.13;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:40:38;15.55;;;14.25;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:43:05;14.57;;;13.07;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:45:32;15.90;;;14.63;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:47:59;15.38;;;14.18;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:50:26;15.05;;;13.70;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:52:53;15.20;;;14.00;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:55:20;13.82;;;12.73;;
75061;SDS011;63641;46.526;24.612;2022-10-16T04:57:46;16.48;;;14.77;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:00:13;16.25;;;14.95;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:02:40;15.75;;;14.60;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:05:07;15.77;;;14.65;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:07:34;16.40;;;15.00;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:10:01;15.10;;;13.90;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:12:28;21.98;;;14.70;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:14:58;19.00;;;17.35;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:17:25;15.30;;;13.90;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:19:52;14.30;;;13.10;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:22:19;16.95;;;15.65;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:24:46;16.70;;;15.32;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:27:13;16.02;;;14.82;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:29:45;15.20;;;14.05;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:32:13;15.48;;;14.27;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:34:41;15.07;;;13.77;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:37:08;15.93;;;14.70;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:39:35;19.35;;;17.70;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:42:03;20.98;;;19.27;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:44:30;17.15;;;16.05;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:47:02;16.38;;;15.18;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:49:29;18.30;;;17.00;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:51:55;16.83;;;15.45;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:54:22;18.52;;;17.13;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:56:49;17.77;;;16.58;;
75061;SDS011;63641;46.526;24.612;2022-10-16T05:59:16;17.75;;;16.48;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:01:42;18.95;;;17.65;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:04:09;17.33;;;16.13;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:06:41;19.60;;;18.33;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:09:08;19.17;;;17.77;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:11:35;19.92;;;18.40;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:14:02;20.00;;;18.70;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:16:34;21.27;;;19.55;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:19:02;20.67;;;18.85;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:21:32;19.58;;;17.88;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:23:59;49.17;;;45.83;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:26:26;68.35;;;63.40;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:28:55;84.90;;;80.53;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:31:23;97.50;;;92.78;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:33:54;97.85;;;92.82;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:36:21;98.15;;;93.13;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:38:48;76.65;;;72.18;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:41:16;72.57;;;68.38;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:43:46;57.92;;;54.47;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:46:14;46.33;;;43.38;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:48:43;41.35;;;38.15;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:51:11;38.90;;;36.20;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:53:40;33.80;;;31.08;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:56:27;29.83;;;27.50;;
75061;SDS011;63641;46.526;24.612;2022-10-16T06:58:55;28.70;;;26.10;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:01:23;31.30;;;28.48;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:03:51;28.02;;;25.65;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:06:19;32.22;;;29.33;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:08:47;29.90;;;27.58;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:11:15;28.27;;;25.77;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:13:44;29.48;;;27.08;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:16:20;29.00;;;26.30;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:18:53;77.15;;;72.07;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:21:26;73.25;;;69.15;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:23:59;81.07;;;75.93;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:26:28;97.28;;;92.05;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:28:56;102.80;;;97.40;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:31:23;100.13;;;95.10;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:33:50;111.90;;;106.20;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:36:18;108.43;;;102.93;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:38:46;122.97;;;117.07;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:41:14;79.75;;;75.53;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:43:49;68.90;;;65.10;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:46:17;38.92;;;36.35;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:48:45;36.42;;;33.78;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:51:14;49.03;;;45.92;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:53:42;116.43;;;110.60;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:56:09;144.88;;;138.20;;
75061;SDS011;63641;46.526;24.612;2022-10-16T07:58:36;21.00;;;19.00;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:01:05;35.80;;;32.97;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:03:33;20.10;;;18.10;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:06:01;20.50;;;18.55;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:08:28;22.83;;;20.83;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:10:56;21.75;;;19.75;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:13:25;23.85;;;21.92;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:15:53;65.30;;;61.78;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:18:20;37.40;;;34.92;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:20:54;43.33;;;40.70;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:23:26;65.00;;;61.22;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:25:54;58.90;;;55.40;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:28:21;82.80;;;78.85;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:30:49;62.22;;;59.17;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:33:15;76.22;;;72.47;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:35:42;56.30;;;53.15;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:38:09;53.60;;;50.83;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:40:36;43.25;;;40.58;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:48:53;15.77;;;14.18;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:51:26;11.02;;;9.68;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:53:57;12.27;;;10.55;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:56:27;11.73;;;10.52;;
75061;SDS011;63641;46.526;24.612;2022-10-16T08:58:54;10.90;;;9.80;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:01:38;11.73;;;10.60;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:07:09;14.00;;;12.73;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:12:58;14.48;;;13.05;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:15:42;13.10;;;11.60;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:18:17;12.60;;;11.65;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:20:49;14.13;;;12.73;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:23:24;13.90;;;12.50;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:25:53;12.10;;;10.88;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:28:22;12.45;;;11.30;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:30:49;11.23;;;9.93;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:33:17;11.07;;;10.15;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:35:50;12.63;;;11.43;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:38:24;12.10;;;10.68;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:40:52;15.00;;;12.23;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:43:31;13.85;;;11.40;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:48:42;15.60;;;14.50;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:51:18;15.13;;;13.93;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:53:54;14.82;;;13.52;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:56:27;16.83;;;15.32;;
75061;SDS011;63641;46.526;24.612;2022-10-16T09:59:12;13.82;;;12.63;;
75061;SDS011;63641;46.526;24.612;2022-10-16T10:04:14;14.93;;;13.05;;
75061;SDS011;63641;46.526;24.612;2022-10-16T10:06:45;13.48;;;12.25;;
75061;SDS011;63641;46.526;24.612;2022-10-16T10:09:18;14.88;;;13.60;;
75061;SDS011;63641;46.526;24.612;2022-10-16T10:12:01;15.10;;;13.98;;
75061;SDS011;63641;46.526;24.612;2022-10-16T10:14:36;19.27;;;17.67;;
75061;SDS011;63641;46.526;24.612;2022-10-16T10:17:20;18.02;;;16.83;;
75061;SDS011;63641;46.526;24.612;2022-10-16T10:19:50;16.05;;;14.82;;
75061;SDS011;63641;46.526;24.612;2022-10-16T10:22:26;17.88;;;16.40;;
75061;SDS011;63641;46.526;24.612;2022-10-16T10:38:00;21.08;;;19.38;;
75061;SDS011;63641;46.526;24.612;2022-10-16T10:40:52;18.80;;;17.02;;
75061;SDS011;63641;46.526;24.612;2022-10-16T10:46:18;18.70;;;16.88;;
75061;SDS011;63641;46.526;24.612;2022-10-16T10:49:09;22.42;;;20.75;;
75061;SDS011;63641;46.526;24.612;2022-10-16T10:57:38;23.33;;;20.98;;
75061;SDS011;63641;46.526;24.612;2022-10-16T11:00:31;23.88;;;22.17;;
75061;SDS011;63641;46.526;24.612;2022-10-16T11:08:35;218.10;;;201.65;;
75061;SDS011;63641;46.526;24.612;2022-10-16T11:11:20;423.77;;;397.48;;
75061;SDS011;63641;46.526;24.612;2022-10-16T11:14:06;574.80;;;540.35;;
75061;SDS011;63641;46.526;24.612;2022-10-16T11:16:38;537.00;;;506.33;;
75061;SDS011;63641;46.526;24.612;2022-10-16T11:19:19;552.58;;;521.33;;
75061;SDS011;63641;46.526;24.612;2022-10-16T11:22:29;552.55;;;520.58;;
75061;SDS011;63641;46.526;24.612;2022-10-16T11:25:13;530.70;;;500.60;;
75061;SDS011;63641;46.526;24.612;2022-10-16T11:27:47;514.08;;;483.27;;
75061;SDS011;63641;46.526;24.612;2022-10-16T11:30:19;521.78;;;491.70;;
75061;SDS011;63641;46.526;24.612;2022-10-16T11:38:34;455.92;;;430.10;;
75061;SDS011;63641;46.526;24.612;2022-10-16T11:41:11;404.63;;;381.80;;
75061;SDS011;63641;46.526;24.612;2022-10-16T11:43:46;541.97;;;509.55;;
75061;SDS011;63641;46.526;24.612;2022-10-16T11:46:23;507.83;;;476.30;;
75061;SDS011;63641;46.526;24.612;2022-10-16T11:49:00;563.55;;;528.90;;
75061;SDS011;63641;46.526;24.612;2022-10-16T11:51:42;503.00;;;472.25;;
75061;SDS011;63641;46.526;24.612;2022-10-16T11:54:21;501.52;;;471.75;;
75061;SDS011;63641;46.526;24.612;2022-10-16T11:56:57;567.47;;;532.20;;
75061;SDS011;63641;46.526;24.612;2022-10-16T11:59:38;468.73;;;441.52;;
75061;SDS011;63641;46.526;24.612;2022-10-16T12:10:34;511.10;;;482.27;;
75061;SDS011;63641;46.526;24.612;2022-10-16T12:16:31;473.73;;;446.90;;
75061;SDS011;63641;46.526;24.612;2022-10-16T12:19:03;503.23;;;473.52;;
75061;SDS011;63641;46.526;24.612;2022-10-16T12:21:39;470.73;;;443.77;;
75061;SDS011;63641;46.526;24.612;2022-10-16T12:24:18;461.50;;;434.67;;
75061;SDS011;63641;46.526;24.612;2022-10-16T12:26:48;422.58;;;399.33;;
75061;SDS011;63641;46.526;24.612;2022-10-16T12:31:56;537.08;;;505.38;;
75061;SDS011;63641;46.526;24.612;2022-10-16T12:34:28;510.05;;;479.90;;
75061;SDS011;63641;46.526;24.612;2022-10-16T12:37:13;445.23;;;419.35;;
75061;SDS011;63641;46.526;24.612;2022-10-16T12:39:47;422.08;;;398.77;;
75061;SDS011;63641;46.526;24.612;2022-10-16T12:44:51;459.27;;;433.15;;
75061;SDS011;63641;46.526;24.612;2022-10-16T12:47:22;461.73;;;435.45;;
75061;SDS011;63641;46.526;24.612;2022-10-16T12:50:23;431.35;;;407.58;;
75061;SDS011;63641;46.526;24.612;2022-10-16T12:52:57;525.50;;;494.40;;
75061;SDS011;63641;46.526;24.612;2022-10-16T12:55:25;447.17;;;421.80;;
75061;SDS011;63641;46.526;24.612;2022-10-16T12:58:12;451.52;;;426.02;;
75061;SDS011;63641;46.526;24.612;2022-10-16T13:03:52;453.42;;;429.45;;
75061;SDS011;63641;46.526;24.612;2022-10-16T13:09:46;466.92;;;441.73;;
75061;SDS011;63641;46.526;24.612;2022-10-16T13:18:13;509.17;;;481.08;;
75061;SDS011;63641;46.526;24.612;2022-10-16T13:20:58;518.45;;;489.85;;
75061;SDS011;63641;46.526;24.612;2022-10-16T13:29:33;552.30;;;520.95;;
75061;SDS011;63641;46.526;24.612;2022-10-16T13:32:00;560.90;;;528.47;;
75061;SDS011;63641;46.526;24.612;2022-10-16T13:34:41;548.35;;;515.75;;
75061;SDS011;63641;46.526;24.612;2022-10-16T13:37:19;486.98;;;460.48;;
75061;SDS011;63641;46.526;24.612;2022-10-16T13:39:47;501.20;;;473.73;;
75061;SDS011;63641;46.526;24.612;2022-10-16T13:42:16;534.10;;;503.85;;
75061;SDS011;63641;46.526;24.612;2022-10-16T13:44:54;556.20;;;523.80;;
75061;SDS011;63641;46.526;24.612;2022-10-16T13:47:23;576.85;;;542.40;;
75061;SDS011;63641;46.526;24.612;2022-10-16T13:50:03;547.77;;;515.60;;
75061;SDS011;63641;46.526;24.612;2022-10-16T13:52:38;624.50;;;586.63;;
75061;SDS011;63641;46.526;24.612;2022-10-16T13:55:14;555.88;;;523.83;;
75061;SDS011;63641;46.526;24.612;2022-10-16T13:57:46;554.88;;;522.83;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:00:21;572.90;;;539.38;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:03:07;567.38;;;534.78;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:05:43;574.65;;;540.90;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:08:16;615.00;;;578.58;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:10:47;642.67;;;603.90;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:13:20;630.47;;;592.63;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:16:02;631.50;;;594.03;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:18:33;655.22;;;615.97;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:21:04;663.60;;;623.15;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:23:37;673.53;;;631.92;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:28:36;657.53;;;617.28;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:31:19;641.80;;;603.10;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:33:52;648.45;;;609.45;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:36:18;671.53;;;630.00;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:39:01;698.38;;;653.95;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:41:46;700.47;;;654.83;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:44:17;702.10;;;656.80;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:46:44;677.22;;;633.08;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:51:39;767.20;;;714.88;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:54:08;778.85;;;724.83;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:56:56;843.55;;;782.53;;
75061;SDS011;63641;46.526;24.612;2022-10-16T14:59:29;907.20;;;839.33;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:02:00;760.53;;;706.20;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:04:35;751.45;;;698.00;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:07:02;595.30;;;556.30;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:09:28;557.05;;;522.47;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:11:55;417.48;;;392.63;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:14:22;332.17;;;313.33;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:16:51;302.05;;;285.00;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:19:18;255.52;;;241.05;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:21:45;240.15;;;227.07;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:24:12;213.02;;;201.45;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:26:45;207.93;;;196.75;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:29:12;173.63;;;164.30;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:31:39;74.53;;;70.90;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:34:09;79.80;;;75.88;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:36:37;74.15;;;70.55;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:39:06;105.32;;;100.30;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:41:37;124.78;;;119.38;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:44:04;150.00;;;143.48;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:46:30;145.10;;;138.75;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:49:00;115.45;;;109.97;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:51:27;153.75;;;146.88;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:53:55;151.73;;;144.70;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:56:23;244.85;;;233.23;;
75061;SDS011;63641;46.526;24.612;2022-10-16T15:58:51;248.82;;;236.88;;
75061;SDS011;63641;46.526;24.612;2022-10-16T16:01:20;266.30;;;253.20;;
75061;SDS011;63641;46.526;24.612;2022-10-16T16:03:52;236.73;;;225.15;;
75061;SDS011;63641;46.526;24.612;2022-10-16T16:06:20;213.07;;;202.50;;