sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1568;DHT22;777;47.156;8.326;2023-07-02T00:02:08;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:04:35;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:07:02;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:09:30;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:11:57;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:14:25;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:16:52;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:19:19;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:21:47;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:24:14;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:26:42;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:29:11;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:31:40;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:34:07;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:36:34;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:39:01;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:41:29;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:43:58;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:46:26;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:48:55;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:51:24;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:53:53;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:56:20;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T00:58:53;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:01:26;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:03:58;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:06:27;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:08:58;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:11:27;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:13:59;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:16:28;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:18:59;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:21:32;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:24:00;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:26:29;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:29:01;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:31:38;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:34:05;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:36:35;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:39:03;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:41:33;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:44:00;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:46:27;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:48:54;16.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:51:22;16.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:53:51;16.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:56:18;16.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T01:58:45;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:01:12;16.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:03:39;16.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:06:08;16.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:08:35;16.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:11:03;16.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:13:31;16.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:15:58;16.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:18:25;16.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:20:53;16.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:23:20;16.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:25:47;16.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:28:16;16.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:30:44;16.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:33:11;16.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:35:39;16.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:38:06;16.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:40:34;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:43:02;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:45:31;16.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:47:58;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:50:26;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:52:54;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:55:21;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T02:57:49;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:00:19;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:02:47;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:05:15;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:07:43;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:10:10;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:12:38;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:15:06;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:17:34;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:20:03;16.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:22:30;16.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:24:57;16.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:27:25;16.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:29:52;16.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:32:19;16.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:34:48;16.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:37:16;16.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:39:44;16.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:42:12;16.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:44:40;16.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:47:07;15.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:49:35;15.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:52:02;15.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:54:31;15.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:56:58;15.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T03:59:25;15.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:01:53;15.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:04:20;15.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:06:48;15.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:09:15;15.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:11:45;16.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:14:13;16.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:16:40;16.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:19:07;16.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:21:35;16.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:24:02;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:26:29;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:28:58;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:31:26;16.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:33:53;16.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:36:20;16.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:38:47;16.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:41:16;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:43:44;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:46:13;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:48:41;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:51:08;16.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:53:35;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:56:04;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T04:58:31;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:01:00;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:03:29;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:05:56;16.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:08:24;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:10:52;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:13:20;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:15:48;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:18:15;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:20:44;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:23:11;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:25:39;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:28:06;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:30:33;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:33:00;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:35:28;16.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:37:56;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:40:25;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:42:52;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:45:19;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:47:46;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:50:15;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:52:42;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:55:11;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T05:57:39;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:00:07;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:02:46;16.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:05:15;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:07:44;16.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:10:13;16.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:12:40;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:15:09;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:17:37;16.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:20:05;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:22:33;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:25:00;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:27:30;16.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:29:57;16.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:32:25;16.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:34:52;16.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:37:20;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:39:47;17.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:42:15;17.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:44:45;17.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:47:13;17.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:49:41;17.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:52:09;17.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:54:36;17.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:57:04;17.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T06:59:32;18.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:02:03;18.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:04:30;18.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:06:59;18.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:09:28;19.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:11:55;19.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:14:22;19.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:16:49;19.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:19:18;19.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:21:45;19.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:24:12;19.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:26:39;19.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:29:06;19.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:31:33;19.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:34:00;19.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:36:28;19.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:38:55;19.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:41:22;19.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:43:49;19.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:46:17;19.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:48:45;19.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:51:12;19.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:53:40;19.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:56:07;19.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T07:58:34;20.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:01:01;20.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:03:28;20.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:05:55;20.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:08:22;20.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:10:50;20.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:13:17;20.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:15:44;20.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:18:11;20.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:20:39;20.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:23:06;20.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:25:33;20.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:28:01;20.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:30:28;20.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:32:55;20.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:35:22;20.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:37:49;20.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:40:16;20.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:42:45;20.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:45:14;20.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:47:42;20.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:50:10;20.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:52:38;20.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:55:05;20.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T08:57:34;20.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:00:04;21.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:02:34;21.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:05:02;21.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:07:30;21.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:09:57;21.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:12:25;22.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:14:56;22.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:17:28;22.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:19:58;23.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:22:26;23.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:24:54;23.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:27:33;23.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:30:06;23.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:32:33;23.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:35:01;23.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:37:30;22.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:39:57;22.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:42:25;22.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:44:52;22.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:47:21;23.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:49:53;22.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:52:22;22.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:54:49;22.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:57:16;22.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T09:59:43;22.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:02:10;21.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:04:43;21.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:07:11;20.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:09:41;20.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:12:18;20.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:14:47;20.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:17:24;20.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:19:53;20.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:22:20;21.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:24:53;21.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:27:20;21.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:29:59;21.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:32:27;21.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:34:54;22.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:37:22;21.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:39:49;21.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:42:19;21.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:44:50;21.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:47:18;21.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:49:45;21.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:52:12;20.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:54:40;19.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:57:08;20.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T10:59:36;19.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:02:04;20.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:04:32;20.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:07:00;21.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:09:27;21.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:11:55;20.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:14:32;20.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:17:03;20.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:19:31;20.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:21:59;20.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:24:27;20.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:26:55;20.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:29:22;19.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:31:49;19.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:34:19;19.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:36:46;19.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:39:14;19.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:41:43;19.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:44:11;19.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:46:38;20.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:49:05;20.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:51:36;21.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:54:03;20.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:56:30;21.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T11:58:57;22.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:01:25;21.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:03:52;21.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:06:19;21.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:08:47;20.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:11:14;20.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:13:41;21.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:16:08;21.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:18:35;21.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:21:02;21.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:23:29;21.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:25:58;20.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:28:25;21.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:30:52;21.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:33:19;21.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:35:46;22.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:38:13;23.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:40:40;23.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:43:09;23.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:45:37;25.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:48:04;25.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:50:31;25.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:52:58;26.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:55:25;25.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T12:57:52;25.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:00:20;26.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:02:47;26.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:05:14;26.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:07:41;25.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:10:09;25.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:12:36;23.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:15:03;22.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:17:32;22.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:19:59;22.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:22:26;24.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:24:53;24.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:27:20;23.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:29:47;22.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:32:14;23.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:34:42;23.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:37:09;25.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:39:36;27.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:42:03;25.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:44:31;24.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:46:58;25.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:49:25;27.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:51:53;28.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:54:20;26.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:56:47;24.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T13:59:17;24.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:01:45;23.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:04:12;25.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:06:39;25.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:09:07;27.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:11:39;25.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:14:06;26.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:16:35;27.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:19:02;25.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:21:29;24.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:23:57;24.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:26:24;23.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:28:51;22.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:31:18;22.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:33:47;22.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:36:14;22.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:38:41;21.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:41:08;22.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:43:35;22.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:46:03;21.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:48:30;21.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:51:00;22.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:53:29;22.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:55:58;24.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T14:58:27;25.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:00:56;25.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:03:24;25.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:05:52;25.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:08:21;24.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:10:51;24.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:13:18;25.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:15:48;25.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:18:16;25.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:20:43;24.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:23:10;24.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:25:39;26.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:28:06;28.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:30:37;28.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:33:04;27.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:35:31;26.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:37:58;25.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:40:25;25.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:42:54;25.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:45:20;24.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:47:48;24.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:50:15;24.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:52:42;23.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:55:09;23.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T15:57:36;23.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T16:00:06;23.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T16:02:39;23.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T16:05:06;22.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T16:07:34;22.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T16:10:01;22.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T16:12:28;22.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T16:14:55;22.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T16:17:24;22.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T16:19:51;22.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-02T16:22:18;22.30;99.90