sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78961;BMP280;68362;45.970;12.646;2024-01-25T00:00:03;102085.53;;;1.97
78961;BMP280;68362;45.970;12.646;2024-01-25T00:01:06;102085.50;;;2.09
78961;BMP280;68362;45.970;12.646;2024-01-25T00:02:16;102087.78;;;2.02
78961;BMP280;68362;45.970;12.646;2024-01-25T00:03:18;102083.63;;;2.11
78961;BMP280;68362;45.970;12.646;2024-01-25T00:04:21;102077.84;;;2.18
78961;BMP280;68362;45.970;12.646;2024-01-25T00:05:24;102078.53;;;2.20
78961;BMP280;68362;45.970;12.646;2024-01-25T00:06:27;102078.34;;;2.01
78961;BMP280;68362;45.970;12.646;2024-01-25T00:07:30;102091.22;;;1.80
78961;BMP280;68362;45.970;12.646;2024-01-25T00:08:32;102088.44;;;2.04
78961;BMP280;68362;45.970;12.646;2024-01-25T00:09:35;102083.63;;;2.11
78961;BMP280;68362;45.970;12.646;2024-01-25T00:10:37;102074.56;;;2.16
78961;BMP280;68362;45.970;12.646;2024-01-25T00:11:40;102068.25;;;1.98
78961;BMP280;68362;45.970;12.646;2024-01-25T00:12:42;102072.75;;;1.73
78961;BMP280;68362;45.970;12.646;2024-01-25T00:13:45;102066.75;;;1.50
78961;BMP280;68362;45.970;12.646;2024-01-25T00:14:48;102074.19;;;1.44
78961;BMP280;68362;45.970;12.646;2024-01-25T00:15:52;102068.78;;;1.47
78961;BMP280;68362;45.970;12.646;2024-01-25T00:16:54;102072.03;;;1.71
78961;BMP280;68362;45.970;12.646;2024-01-25T00:17:57;102075.06;;;1.88
78961;BMP280;68362;45.970;12.646;2024-01-25T00:18:59;102072.63;;;1.75
78961;BMP280;68362;45.970;12.646;2024-01-25T00:20:04;102074.75;;;1.70
78961;BMP280;68362;45.970;12.646;2024-01-25T00:21:07;102081.78;;;1.90
78961;BMP280;68362;45.970;12.646;2024-01-25T00:22:09;102073.75;;;2.04
78961;BMP280;68362;45.970;12.646;2024-01-25T00:23:12;102071.28;;;2.14
78961;BMP280;68362;45.970;12.646;2024-01-25T00:24:15;102068.69;;;2.14
78961;BMP280;68362;45.970;12.646;2024-01-25T00:25:18;102072.28;;;2.23
78961;BMP280;68362;45.970;12.646;2024-01-25T00:26:21;102064.50;;;1.79
78961;BMP280;68362;45.970;12.646;2024-01-25T00:27:23;102060.28;;;1.78
78961;BMP280;68362;45.970;12.646;2024-01-25T00:28:27;102063.78;;;2.00
78961;BMP280;68362;45.970;12.646;2024-01-25T00:29:30;102062.06;;;2.10
78961;BMP280;68362;45.970;12.646;2024-01-25T00:30:33;102073.75;;;2.04
78961;BMP280;68362;45.970;12.646;2024-01-25T00:31:36;102061.91;;;2.02
78961;BMP280;68362;45.970;12.646;2024-01-25T00:32:38;102062.56;;;2.15
78961;BMP280;68362;45.970;12.646;2024-01-25T00:33:41;102059.72;;;2.18
78961;BMP280;68362;45.970;12.646;2024-01-25T00:34:44;102063.66;;;1.90
78961;BMP280;68362;45.970;12.646;2024-01-25T00:35:47;102070.41;;;1.70
78961;BMP280;68362;45.970;12.646;2024-01-25T00:36:51;102058.38;;;1.92
78961;BMP280;68362;45.970;12.646;2024-01-25T00:37:54;102060.91;;;2.03
78961;BMP280;68362;45.970;12.646;2024-01-25T00:38:56;102064.97;;;1.73
78961;BMP280;68362;45.970;12.646;2024-01-25T00:39:59;102064.34;;;1.92
78961;BMP280;68362;45.970;12.646;2024-01-25T00:41:02;102075.41;;;2.05
78961;BMP280;68362;45.970;12.646;2024-01-25T00:42:06;102072.22;;;2.13
78961;BMP280;68362;45.970;12.646;2024-01-25T00:43:09;102067.72;;;2.15
78961;BMP280;68362;45.970;12.646;2024-01-25T00:44:12;102066.81;;;2.16
78961;BMP280;68362;45.970;12.646;2024-01-25T00:45:15;102067.09;;;1.68
78961;BMP280;68362;45.970;12.646;2024-01-25T00:46:18;102065.63;;;0.97
78961;BMP280;68362;45.970;12.646;2024-01-25T00:47:21;102066.78;;;0.81
78961;BMP280;68362;45.970;12.646;2024-01-25T00:48:23;102065.63;;;0.97
78961;BMP280;68362;45.970;12.646;2024-01-25T00:49:27;102055.50;;;1.29
78961;BMP280;68362;45.970;12.646;2024-01-25T00:50:30;102051.47;;;1.25
78961;BMP280;68362;45.970;12.646;2024-01-25T00:51:33;102064.72;;;1.09
78961;BMP280;68362;45.970;12.646;2024-01-25T00:52:35;102061.22;;;1.32
78961;BMP280;68362;45.970;12.646;2024-01-25T00:53:39;102059.25;;;1.47
78961;BMP280;68362;45.970;12.646;2024-01-25T00:54:41;102058.03;;;1.51
78961;BMP280;68362;45.970;12.646;2024-01-25T00:55:45;102053.00;;;1.50
78961;BMP280;68362;45.970;12.646;2024-01-25T00:56:48;102067.13;;;1.46
78961;BMP280;68362;45.970;12.646;2024-01-25T00:57:53;102069.69;;;1.35
78961;BMP280;68362;45.970;12.646;2024-01-25T00:58:57;102073.47;;;1.53
78961;BMP280;68362;45.970;12.646;2024-01-25T01:00:00;102073.94;;;1.69
78961;BMP280;68362;45.970;12.646;2024-01-25T01:01:03;102078.41;;;1.78
78961;BMP280;68362;45.970;12.646;2024-01-25T01:02:10;102083.13;;;1.85
78961;BMP280;68362;45.970;12.646;2024-01-25T01:03:14;102079.78;;;1.71
78961;BMP280;68362;45.970;12.646;2024-01-25T01:04:16;102088.38;;;1.83
78961;BMP280;68362;45.970;12.646;2024-01-25T01:05:19;102086.53;;;1.85
78961;BMP280;68362;45.970;12.646;2024-01-25T01:06:23;102079.06;;;1.92
78961;BMP280;68362;45.970;12.646;2024-01-25T01:07:26;102071.88;;;1.95
78961;BMP280;68362;45.970;12.646;2024-01-25T01:08:29;102071.66;;;1.98
78961;BMP280;68362;45.970;12.646;2024-01-25T01:09:32;102070.16;;;1.96
78961;BMP280;68362;45.970;12.646;2024-01-25T01:10:35;102067.09;;;1.68
78961;BMP280;68362;45.970;12.646;2024-01-25T01:11:38;102072.53;;;1.65
78961;BMP280;68362;45.970;12.646;2024-01-25T01:12:41;102070.66;;;1.45
78961;BMP280;68362;45.970;12.646;2024-01-25T01:13:46;102069.09;;;1.42
78961;BMP280;68362;45.970;12.646;2024-01-25T01:14:51;102063.59;;;1.58
78961;BMP280;68362;45.970;12.646;2024-01-25T01:15:54;102063.94;;;1.65
78961;BMP280;68362;45.970;12.646;2024-01-25T01:16:57;102065.94;;;1.72
78961;BMP280;68362;45.970;12.646;2024-01-25T01:18:00;102072.03;;;1.60
78961;BMP280;68362;45.970;12.646;2024-01-25T01:19:02;102074.53;;;1.62
78961;BMP280;68362;45.970;12.646;2024-01-25T01:20:12;102079.09;;;1.80
78961;BMP280;68362;45.970;12.646;2024-01-25T01:21:17;102073.00;;;1.82
78961;BMP280;68362;45.970;12.646;2024-01-25T01:22:19;102070.41;;;1.70
78961;BMP280;68362;45.970;12.646;2024-01-25T01:23:22;102076.03;;;1.42
78961;BMP280;68362;45.970;12.646;2024-01-25T01:24:25;102080.84;;;1.35
78961;BMP280;68362;45.970;12.646;2024-01-25T01:25:27;102076.00;;;1.30
78961;BMP280;68362;45.970;12.646;2024-01-25T01:26:30;102067.94;;;1.35
78961;BMP280;68362;45.970;12.646;2024-01-25T01:27:32;102057.72;;;1.45
78961;BMP280;68362;45.970;12.646;2024-01-25T01:28:35;102059.81;;;1.17
78961;BMP280;68362;45.970;12.646;2024-01-25T01:29:38;102064.97;;;1.06
78961;BMP280;68362;45.970;12.646;2024-01-25T01:30:40;102065.63;;;0.97
78961;BMP280;68362;45.970;12.646;2024-01-25T01:31:44;102072.22;;;1.01
78961;BMP280;68362;45.970;12.646;2024-01-25T01:32:48;102068.72;;;1.13
78961;BMP280;68362;45.970;12.646;2024-01-25T01:33:52;102068.25;;;1.30
78961;BMP280;68362;45.970;12.646;2024-01-25T01:34:55;102053.22;;;1.24
78961;BMP280;68362;45.970;12.646;2024-01-25T01:35:58;102041.13;;;1.36
78961;BMP280;68362;45.970;12.646;2024-01-25T01:37:00;102043.38;;;1.29
78961;BMP280;68362;45.970;12.646;2024-01-25T01:38:03;102050.66;;;1.36
78961;BMP280;68362;45.970;12.646;2024-01-25T01:39:05;102051.81;;;1.20
78961;BMP280;68362;45.970;12.646;2024-01-25T01:40:09;102066.53;;;1.31
78961;BMP280;68362;45.970;12.646;2024-01-25T01:41:12;102072.75;;;1.62
78961;BMP280;68362;45.970;12.646;2024-01-25T01:42:15;102063.34;;;1.72
78961;BMP280;68362;45.970;12.646;2024-01-25T01:43:18;102062.25;;;1.75
78961;BMP280;68362;45.970;12.646;2024-01-25T01:44:22;102061.13;;;1.45
78961;BMP280;68362;45.970;12.646;2024-01-25T01:45:25;102063.34;;;1.27
78961;BMP280;68362;45.970;12.646;2024-01-25T01:46:35;102064.53;;;1.35
78961;BMP280;68362;45.970;12.646;2024-01-25T01:47:40;102062.03;;;1.33
78961;BMP280;68362;45.970;12.646;2024-01-25T01:48:44;102059.38;;;1.46
78961;BMP280;68362;45.970;12.646;2024-01-25T01:49:47;102061.97;;;1.46
78961;BMP280;68362;45.970;12.646;2024-01-25T01:50:50;102067.91;;;1.69
78961;BMP280;68362;45.970;12.646;2024-01-25T01:51:53;102059.56;;;1.76
78961;BMP280;68362;45.970;12.646;2024-01-25T01:52:56;102044.88;;;1.77
78961;BMP280;68362;45.970;12.646;2024-01-25T01:54:00;102044.66;;;1.58
78961;BMP280;68362;45.970;12.646;2024-01-25T01:55:03;102042.88;;;1.36
78961;BMP280;68362;45.970;12.646;2024-01-25T01:56:07;102046.88;;;1.17
78961;BMP280;68362;45.970;12.646;2024-01-25T01:57:10;102052.97;;;1.16
78961;BMP280;68362;45.970;12.646;2024-01-25T01:58:13;102050.66;;;1.24
78961;BMP280;68362;45.970;12.646;2024-01-25T01:59:16;102049.22;;;1.54
78961;BMP280;68362;45.970;12.646;2024-01-25T02:00:20;102058.06;;;1.63
78961;BMP280;68362;45.970;12.646;2024-01-25T02:01:24;102054.41;;;1.65
78961;BMP280;68362;45.970;12.646;2024-01-25T02:02:27;102053.50;;;1.44
78961;BMP280;68362;45.970;12.646;2024-01-25T02:03:29;102049.47;;;1.40
78961;BMP280;68362;45.970;12.646;2024-01-25T02:04:32;102051.81;;;1.31
78961;BMP280;68362;45.970;12.646;2024-01-25T02:05:35;102053.47;;;1.32
78961;BMP280;68362;45.970;12.646;2024-01-25T02:06:38;102062.41;;;1.40
78961;BMP280;68362;45.970;12.646;2024-01-25T02:07:42;102070.97;;;1.74
78961;BMP280;68362;45.970;12.646;2024-01-25T02:08:48;102061.19;;;1.89
78961;BMP280;68362;45.970;12.646;2024-01-25T02:09:53;102045.91;;;1.97
78961;BMP280;68362;45.970;12.646;2024-01-25T02:10:56;102040.53;;;1.55
78961;BMP280;68362;45.970;12.646;2024-01-25T02:12:00;102041.03;;;1.38
78961;BMP280;68362;45.970;12.646;2024-01-25T02:13:03;102058.31;;;1.37
78961;BMP280;68362;45.970;12.646;2024-01-25T02:14:07;102058.44;;;1.47
78961;BMP280;68362;45.970;12.646;2024-01-25T02:15:13;102067.22;;;1.78
78961;BMP280;68362;45.970;12.646;2024-01-25T02:16:15;102057.22;;;1.85
78961;BMP280;68362;45.970;12.646;2024-01-25T02:17:18;102052.38;;;1.91
78961;BMP280;68362;45.970;12.646;2024-01-25T02:18:21;102046.38;;;2.02
78961;BMP280;68362;45.970;12.646;2024-01-25T02:19:24;102044.84;;;1.99
78961;BMP280;68362;45.970;12.646;2024-01-25T02:20:26;102045.47;;;1.69
78961;BMP280;68362;45.970;12.646;2024-01-25T02:21:29;102055.00;;;1.58
78961;BMP280;68362;45.970;12.646;2024-01-25T02:22:32;102057.69;;;1.78
78961;BMP280;68362;45.970;12.646;2024-01-25T02:23:35;102052.13;;;1.94
78961;BMP280;68362;45.970;12.646;2024-01-25T02:24:38;102046.91;;;2.05
78961;BMP280;68362;45.970;12.646;2024-01-25T02:25:40;102057.47;;;1.82
78961;BMP280;68362;45.970;12.646;2024-01-25T02:26:43;102050.03;;;1.77
78961;BMP280;68362;45.970;12.646;2024-01-25T02:27:46;102056.75;;;1.79
78961;BMP280;68362;45.970;12.646;2024-01-25T02:28:48;102067.91;;;1.91
78961;BMP280;68362;45.970;12.646;2024-01-25T02:29:51;102054.63;;;1.96
78961;BMP280;68362;45.970;12.646;2024-01-25T02:30:54;102054.16;;;1.79
78961;BMP280;68362;45.970;12.646;2024-01-25T02:31:57;102047.28;;;2.01
78961;BMP280;68362;45.970;12.646;2024-01-25T02:32:59;102033.59;;;2.10
78961;BMP280;68362;45.970;12.646;2024-01-25T02:34:02;102027.19;;;1.93
78961;BMP280;68362;45.970;12.646;2024-01-25T02:35:05;102025.03;;;1.66
78961;BMP280;68362;45.970;12.646;2024-01-25T02:36:08;102039.09;;;1.51
78961;BMP280;68362;45.970;12.646;2024-01-25T02:37:10;102037.25;;;1.64
78961;BMP280;68362;45.970;12.646;2024-01-25T02:38:14;102035.78;;;1.94
78961;BMP280;68362;45.970;12.646;2024-01-25T02:39:17;102035.81;;;1.83
78961;BMP280;68362;45.970;12.646;2024-01-25T02:40:20;102036.53;;;1.85
78961;BMP280;68362;45.970;12.646;2024-01-25T02:41:23;102044.75;;;1.78
78961;BMP280;68362;45.970;12.646;2024-01-25T02:42:25;102035.19;;;1.90
78961;BMP280;68362;45.970;12.646;2024-01-25T02:43:29;102029.94;;;2.13
78961;BMP280;68362;45.970;12.646;2024-01-25T02:44:31;102032.25;;;2.27
78961;BMP280;68362;45.970;12.646;2024-01-25T02:45:33;102025.50;;;2.03
78961;BMP280;68362;45.970;12.646;2024-01-25T02:46:36;102037.69;;;1.80
78961;BMP280;68362;45.970;12.646;2024-01-25T02:47:40;102046.47;;;2.00
78961;BMP280;68362;45.970;12.646;2024-01-25T02:48:43;102040.31;;;2.13
78961;BMP280;68362;45.970;12.646;2024-01-25T02:49:46;102039.97;;;2.17
78961;BMP280;68362;45.970;12.646;2024-01-25T02:50:48;102033.81;;;2.18
78961;BMP280;68362;45.970;12.646;2024-01-25T02:51:51;102015.31;;;2.23
78961;BMP280;68362;45.970;12.646;2024-01-25T02:52:54;102014.25;;;2.25
78961;BMP280;68362;45.970;12.646;2024-01-25T02:53:56;102017.13;;;2.11
78961;BMP280;68362;45.970;12.646;2024-01-25T02:54:59;102020.28;;;1.83
78961;BMP280;68362;45.970;12.646;2024-01-25T02:56:02;102024.78;;;1.69
78961;BMP280;68362;45.970;12.646;2024-01-25T02:57:04;102029.72;;;1.50
78961;BMP280;68362;45.970;12.646;2024-01-25T02:58:07;102035.25;;;1.45
78961;BMP280;68362;45.970;12.646;2024-01-25T02:59:09;102031.84;;;1.67
78961;BMP280;68362;45.970;12.646;2024-01-25T03:00:12;102022.28;;;1.79
78961;BMP280;68362;45.970;12.646;2024-01-25T03:01:15;102030.63;;;1.71
78961;BMP280;68362;45.970;12.646;2024-01-25T03:02:18;102025.53;;;1.49
78961;BMP280;68362;45.970;12.646;2024-01-25T03:03:21;102030.09;;;1.34
78961;BMP280;68362;45.970;12.646;2024-01-25T03:04:26;102013.38;;;1.61
78961;BMP280;68362;45.970;12.646;2024-01-25T03:05:29;102006.38;;;1.84
78961;BMP280;68362;45.970;12.646;2024-01-25T03:06:32;101999.88;;;1.89
78961;BMP280;68362;45.970;12.646;2024-01-25T03:07:34;101994.28;;;1.73
78961;BMP280;68362;45.970;12.646;2024-01-25T03:08:37;102000.31;;;1.51
78961;BMP280;68362;45.970;12.646;2024-01-25T03:09:40;102005.03;;;1.35
78961;BMP280;68362;45.970;12.646;2024-01-25T03:10:43;102012.69;;;1.25
78961;BMP280;68362;45.970;12.646;2024-01-25T03:11:45;102008.56;;;1.11
78961;BMP280;68362;45.970;12.646;2024-01-25T03:12:48;101996.34;;;1.36
78961;BMP280;68362;45.970;12.646;2024-01-25T03:13:51;101981.88;;;1.67
78961;BMP280;68362;45.970;12.646;2024-01-25T03:14:54;101975.75;;;1.56
78961;BMP280;68362;45.970;12.646;2024-01-25T03:15:56;101970.81;;;1.53
78961;BMP280;68362;45.970;12.646;2024-01-25T03:16:59;101977.16;;;1.49
78961;BMP280;68362;45.970;12.646;2024-01-25T03:18:02;101988.34;;;1.39
78961;BMP280;68362;45.970;12.646;2024-01-25T03:19:05;101997.78;;;1.28
78961;BMP280;68362;45.970;12.646;2024-01-25T03:20:08;101995.88;;;0.97
78961;BMP280;68362;45.970;12.646;2024-01-25T03:21:11;101990.56;;;0.98
78961;BMP280;68362;45.970;12.646;2024-01-25T03:22:13;101993.66;;;1.26
78961;BMP280;68362;45.970;12.646;2024-01-25T03:23:16;101980.56;;;1.50
78961;BMP280;68362;45.970;12.646;2024-01-25T03:24:23;101981.06;;;1.66
78961;BMP280;68362;45.970;12.646;2024-01-25T03:25:26;101973.84;;;1.81
78961;BMP280;68362;45.970;12.646;2024-01-25T03:26:29;101980.22;;;1.87
78961;BMP280;68362;45.970;12.646;2024-01-25T03:27:32;101984.06;;;1.60
78961;BMP280;68362;45.970;12.646;2024-01-25T03:28:35;101989.53;;;1.46
78961;BMP280;68362;45.970;12.646;2024-01-25T03:29:41;101997.06;;;1.38
78961;BMP280;68362;45.970;12.646;2024-01-25T03:30:44;101985.41;;;1.32
78961;BMP280;68362;45.970;12.646;2024-01-25T03:31:47;101980.00;;;1.46
78961;BMP280;68362;45.970;12.646;2024-01-25T03:32:49;101979.94;;;1.80
78961;BMP280;68362;45.970;12.646;2024-01-25T03:33:53;101985.47;;;1.75
78961;BMP280;68362;45.970;12.646;2024-01-25T03:34:56;101990.91;;;1.61
78961;BMP280;68362;45.970;12.646;2024-01-25T03:36:02;101999.72;;;1.81
78961;BMP280;68362;45.970;12.646;2024-01-25T03:37:06;101985.47;;;1.75
78961;BMP280;68362;45.970;12.646;2024-01-25T03:38:10;101986.50;;;1.29
78961;BMP280;68362;45.970;12.646;2024-01-25T03:39:12;101980.09;;;1.33
78961;BMP280;68362;45.970;12.646;2024-01-25T03:40:15;101983.78;;;1.31
78961;BMP280;68362;45.970;12.646;2024-01-25T03:41:17;101982.69;;;1.45
78961;BMP280;68362;45.970;12.646;2024-01-25T03:42:20;101978.81;;;1.39
78961;BMP280;68362;45.970;12.646;2024-01-25T03:43:23;101977.25;;;1.70
78961;BMP280;68362;45.970;12.646;2024-01-25T03:44:34;101970.44;;;1.69
78961;BMP280;68362;45.970;12.646;2024-01-25T03:45:36;101972.56;;;1.64
78961;BMP280;68362;45.970;12.646;2024-01-25T03:46:39;101975.41;;;1.39
78961;BMP280;68362;45.970;12.646;2024-01-25T03:47:41;101971.44;;;1.35
78961;BMP280;68362;45.970;12.646;2024-01-25T03:48:44;101978.00;;;1.27
78961;BMP280;68362;45.970;12.646;2024-01-25T03:49:47;101982.50;;;1.25
78961;BMP280;68362;45.970;12.646;2024-01-25T03:50:50;101977.66;;;1.21
78961;BMP280;68362;45.970;12.646;2024-01-25T03:51:53;101982.00;;;1.31
78961;BMP280;68362;45.970;12.646;2024-01-25T03:52:55;101981.31;;;1.29
78961;BMP280;68362;45.970;12.646;2024-01-25T03:53:58;101982.00;;;1.09
78961;BMP280;68362;45.970;12.646;2024-01-25T03:55:00;101977.28;;;1.37
78961;BMP280;68362;45.970;12.646;2024-01-25T03:56:03;101976.78;;;1.54
78961;BMP280;68362;45.970;12.646;2024-01-25T03:57:06;101966.41;;;1.76
78961;BMP280;68362;45.970;12.646;2024-01-25T03:58:09;101964.69;;;1.87
78961;BMP280;68362;45.970;12.646;2024-01-25T03:59:12;101952.59;;;1.87
78961;BMP280;68362;45.970;12.646;2024-01-25T04:00:16;101964.28;;;1.82
78961;BMP280;68362;45.970;12.646;2024-01-25T04:01:18;101960.59;;;1.52
78961;BMP280;68362;45.970;12.646;2024-01-25T04:02:21;101965.78;;;1.41
78961;BMP280;68362;45.970;12.646;2024-01-25T04:03:24;101963.34;;;1.17
78961;BMP280;68362;45.970;12.646;2024-01-25T04:04:26;101970.72;;;0.99
78961;BMP280;68362;45.970;12.646;2024-01-25T04:05:29;101969.53;;;0.92
78961;BMP280;68362;45.970;12.646;2024-01-25T04:06:31;101963.66;;;1.12
78961;BMP280;68362;45.970;12.646;2024-01-25T04:07:35;101959.22;;;1.25
78961;BMP280;68362;45.970;12.646;2024-01-25T04:08:37;101960.38;;;1.44
78961;BMP280;68362;45.970;12.646;2024-01-25T04:09:40;101951.88;;;1.53
78961;BMP280;68362;45.970;12.646;2024-01-25T04:10:42;101946.38;;;1.58
78961;BMP280;68362;45.970;12.646;2024-01-25T04:11:45;101946.97;;;1.39
78961;BMP280;68362;45.970;12.646;2024-01-25T04:12:48;101940.16;;;1.38
78961;BMP280;68362;45.970;12.646;2024-01-25T04:13:50;101942.53;;;1.29
78961;BMP280;68362;45.970;12.646;2024-01-25T04:14:52;101941.13;;;1.25
78961;BMP280;68362;45.970;12.646;2024-01-25T04:15:55;101948.59;;;1.40
78961;BMP280;68362;45.970;12.646;2024-01-25T04:16:58;101955.31;;;1.42
78961;BMP280;68362;45.970;12.646;2024-01-25T04:18:01;101963.78;;;1.33
78961;BMP280;68362;45.970;12.646;2024-01-25T04:19:03;101963.16;;;1.52
78961;BMP280;68362;45.970;12.646;2024-01-25T04:20:06;101958.31;;;1.70
78961;BMP280;68362;45.970;12.646;2024-01-25T04:21:09;101950.44;;;1.60
78961;BMP280;68362;45.970;12.646;2024-01-25T04:22:12;101953.78;;;1.40
78961;BMP280;68362;45.970;12.646;2024-01-25T04:23:14;101960.50;;;1.31
78961;BMP280;68362;45.970;12.646;2024-01-25T04:24:17;101973.88;;;1.59
78961;BMP280;68362;45.970;12.646;2024-01-25T04:25:20;101976.09;;;1.63
78961;BMP280;68362;45.970;12.646;2024-01-25T04:26:23;101974.91;;;1.56
78961;BMP280;68362;45.970;12.646;2024-01-25T04:27:26;101965.47;;;1.77
78961;BMP280;68362;45.970;12.646;2024-01-25T04:28:28;101955.25;;;2.08
78961;BMP280;68362;45.970;12.646;2024-01-25T04:29:31;101953.50;;;1.97
78961;BMP280;68362;45.970;12.646;2024-01-25T04:30:33;101945.88;;;1.64
78961;BMP280;68362;45.970;12.646;2024-01-25T04:31:43;101939.78;;;1.42
78961;BMP280;68362;45.970;12.646;2024-01-25T04:32:46;101934.16;;;1.37
78961;BMP280;68362;45.970;12.646;2024-01-25T04:33:50;101938.94;;;1.53
78961;BMP280;68362;45.970;12.646;2024-01-25T04:34:53;101948.56;;;1.51
78961;BMP280;68362;45.970;12.646;2024-01-25T04:35:56;101952.38;;;1.24
78961;BMP280;68362;45.970;12.646;2024-01-25T04:36:58;101956.13;;;1.09
78961;BMP280;68362;45.970;12.646;2024-01-25T04:38:01;101962.47;;;1.39
78961;BMP280;68362;45.970;12.646;2024-01-25T04:39:04;101974.94;;;1.33
78961;BMP280;68362;45.970;12.646;2024-01-25T04:40:07;101981.25;;;1.63
78961;BMP280;68362;45.970;12.646;2024-01-25T04:41:10;101982.34;;;1.61
78961;BMP280;68362;45.970;12.646;2024-01-25T04:42:13;101970.31;;;1.60
78961;BMP280;68362;45.970;12.646;2024-01-25T04:43:15;101959.72;;;1.74
78961;BMP280;68362;45.970;12.646;2024-01-25T04:44:18;101957.84;;;1.76
78961;BMP280;68362;45.970;12.646;2024-01-25T04:45:21;101963.09;;;1.74
78961;BMP280;68362;45.970;12.646;2024-01-25T04:46:23;101949.53;;;1.50
78961;BMP280;68362;45.970;12.646;2024-01-25T04:47:26;101950.66;;;1.68
78961;BMP280;68362;45.970;12.646;2024-01-25T04:48:29;101942.16;;;1.77
78961;BMP280;68362;45.970;12.646;2024-01-25T04:49:33;101926.41;;;1.80
78961;BMP280;68362;45.970;12.646;2024-01-25T04:50:35;101937.88;;;1.67
78961;BMP280;68362;45.970;12.646;2024-01-25T04:51:38;101949.66;;;1.48
78961;BMP280;68362;45.970;12.646;2024-01-25T04:52:40;101966.50;;;1.43
78961;BMP280;68362;45.970;12.646;2024-01-25T04:53:43;101963.09;;;1.74
78961;BMP280;68362;45.970;12.646;2024-01-25T04:54:45;101952.94;;;1.94
78961;BMP280;68362;45.970;12.646;2024-01-25T04:55:47;101952.13;;;1.93
78961;BMP280;68362;45.970;12.646;2024-01-25T04:56:49;101946.13;;;1.93
78961;BMP280;68362;45.970;12.646;2024-01-25T04:57:52;101942.25;;;1.87
78961;BMP280;68362;45.970;12.646;2024-01-25T04:58:55;101956.81;;;1.67
78961;BMP280;68362;45.970;12.646;2024-01-25T04:59:57;101952.94;;;1.62
78961;BMP280;68362;45.970;12.646;2024-01-25T05:00:59;101957.41;;;1.48
78961;BMP280;68362;45.970;12.646;2024-01-25T05:02:02;101959.88;;;1.50
78961;BMP280;68362;45.970;12.646;2024-01-25T05:03:05;101965.94;;;1.83
78961;BMP280;68362;45.970;12.646;2024-01-25T05:04:08;101951.31;;;1.93
78961;BMP280;68362;45.970;12.646;2024-01-25T05:05:10;101951.75;;;1.98
78961;BMP280;68362;45.970;12.646;2024-01-25T05:06:13;101946.22;;;2.02
78961;BMP280;68362;45.970;12.646;2024-01-25T05:07:16;101953.31;;;2.10
78961;BMP280;68362;45.970;12.646;2024-01-25T05:08:18;101954.50;;;2.17
78961;BMP280;68362;45.970;12.646;2024-01-25T05:09:21;101952.34;;;2.22
78961;BMP280;68362;45.970;12.646;2024-01-25T05:10:24;101960.53;;;2.27
78961;BMP280;68362;45.970;12.646;2024-01-25T05:11:28;101961.31;;;2.18
78961;BMP280;68362;45.970;12.646;2024-01-25T05:12:30;101959.06;;;1.93
78961;BMP280;68362;45.970;12.646;2024-01-25T05:13:33;101975.13;;;1.75
78961;BMP280;68362;45.970;12.646;2024-01-25T05:14:36;101966.69;;;1.51
78961;BMP280;68362;45.970;12.646;2024-01-25T05:15:39;101969.19;;;1.41
78961;BMP280;68362;45.970;12.646;2024-01-25T05:16:41;101963.84;;;1.65
78961;BMP280;68362;45.970;12.646;2024-01-25T05:17:44;101969.22;;;1.85
78961;BMP280;68362;45.970;12.646;2024-01-25T05:18:47;101971.34;;;1.79
78961;BMP280;68362;45.970;12.646;2024-01-25T05:19:49;101974.75;;;1.69
78961;BMP280;68362;45.970;12.646;2024-01-25T05:20:53;101971.78;;;1.96
78961;BMP280;68362;45.970;12.646;2024-01-25T05:21:57;101970.38;;;2.13
78961;BMP280;68362;45.970;12.646;2024-01-25T05:23:01;101966.38;;;2.20
78961;BMP280;68362;45.970;12.646;2024-01-25T05:24:04;101952.91;;;2.26
78961;BMP280;68362;45.970;12.646;2024-01-25T05:25:06;101952.78;;;2.27
78961;BMP280;68362;45.970;12.646;2024-01-25T05:26:10;101954.44;;;2.28
78961;BMP280;68362;45.970;12.646;2024-01-25T05:27:13;101957.34;;;2.35
78961;BMP280;68362;45.970;12.646;2024-01-25T05:28:16;101956.00;;;2.41
78961;BMP280;68362;45.970;12.646;2024-01-25T05:29:18;101959.06;;;2.46
78961;BMP280;68362;45.970;12.646;2024-01-25T05:30:21;101959.72;;;2.27
78961;BMP280;68362;45.970;12.646;2024-01-25T05:31:24;101965.59;;;2.08
78961;BMP280;68362;45.970;12.646;2024-01-25T05:32:27;101968.81;;;1.89
78961;BMP280;68362;45.970;12.646;2024-01-25T05:33:29;101979.41;;;1.86
78961;BMP280;68362;45.970;12.646;2024-01-25T05:34:32;101974.22;;;1.65
78961;BMP280;68362;45.970;12.646;2024-01-25T05:35:36;101969.28;;;1.40
78961;BMP280;68362;45.970;12.646;2024-01-25T05:36:39;101962.72;;;1.36
78961;BMP280;68362;45.970;12.646;2024-01-25T05:37:41;101960.94;;;1.59
78961;BMP280;68362;45.970;12.646;2024-01-25T05:38:44;101960.94;;;1.59
78961;BMP280;68362;45.970;12.646;2024-01-25T05:39:47;101962.00;;;1.45
78961;BMP280;68362;45.970;12.646;2024-01-25T05:40:49;101961.75;;;1.37
78961;BMP280;68362;45.970;12.646;2024-01-25T05:41:52;101963.31;;;1.39
78961;BMP280;68362;45.970;12.646;2024-01-25T05:42:54;101963.38;;;1.60
78961;BMP280;68362;45.970;12.646;2024-01-25T05:43:57;101961.47;;;1.73
78961;BMP280;68362;45.970;12.646;2024-01-25T05:45:01;101950.16;;;1.86
78961;BMP280;68362;45.970;12.646;2024-01-25T05:46:03;101962.59;;;1.92
78961;BMP280;68362;45.970;12.646;2024-01-25T05:47:06;101965.59;;;1.76
78961;BMP280;68362;45.970;12.646;2024-01-25T05:48:09;101972.25;;;1.90
78961;BMP280;68362;45.970;12.646;2024-01-25T05:49:12;101967.47;;;1.74
78961;BMP280;68362;45.970;12.646;2024-01-25T05:50:15;101972.81;;;1.61
78961;BMP280;68362;45.970;12.646;2024-01-25T05:51:17;101959.00;;;1.72
78961;BMP280;68362;45.970;12.646;2024-01-25T05:52:20;101967.81;;;1.80
78961;BMP280;68362;45.970;12.646;2024-01-25T05:53:24;101976.09;;;1.63
78961;BMP280;68362;45.970;12.646;2024-01-25T05:54:27;101978.50;;;1.87
78961;BMP280;68362;45.970;12.646;2024-01-25T05:55:30;101978.06;;;2.03
78961;BMP280;68362;45.970;12.646;2024-01-25T05:56:33;101978.66;;;2.07
78961;BMP280;68362;45.970;12.646;2024-01-25T05:57:36;101981.69;;;1.79