sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14550;SDS011;7362;50.956;4.184;2022-11-14T13:44:34;18.63;;;14.07;;
14550;SDS011;7362;50.956;4.184;2022-11-14T13:50:09;21.90;;;15.30;;
14550;SDS011;7362;50.956;4.184;2022-11-14T13:52:43;20.00;;;14.47;;
14550;SDS011;7362;50.956;4.184;2022-11-14T13:55:30;23.37;;;15.33;;
14550;SDS011;7362;50.956;4.184;2022-11-14T14:06:52;20.37;;;14.17;;
14550;SDS011;7362;50.956;4.184;2022-11-14T14:09:58;20.70;;;14.07;;
14550;SDS011;7362;50.956;4.184;2022-11-14T14:12:39;21.17;;;15.07;;
14550;SDS011;7362;50.956;4.184;2022-11-14T14:15:11;18.33;;;13.83;;
14550;SDS011;7362;50.956;4.184;2022-11-14T14:23:12;22.13;;;13.73;;
14550;SDS011;7362;50.956;4.184;2022-11-14T14:31:46;20.73;;;14.03;;
14550;SDS011;7362;50.956;4.184;2022-11-14T14:34:22;23.87;;;15.27;;
14550;SDS011;7362;50.956;4.184;2022-11-14T14:36:54;21.27;;;14.83;;
14550;SDS011;7362;50.956;4.184;2022-11-14T14:41:49;20.90;;;15.97;;
14550;SDS011;7362;50.956;4.184;2022-11-14T14:44:24;18.93;;;13.30;;
14550;SDS011;7362;50.956;4.184;2022-11-14T14:46:53;20.13;;;14.57;;
14550;SDS011;7362;50.956;4.184;2022-11-14T14:49:27;20.53;;;14.43;;
14550;SDS011;7362;50.956;4.184;2022-11-14T14:52:17;18.83;;;14.13;;
14550;SDS011;7362;50.956;4.184;2022-11-14T14:54:57;20.73;;;14.40;;
14550;SDS011;7362;50.956;4.184;2022-11-14T14:57:26;20.30;;;15.20;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:00:04;21.57;;;15.10;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:02:46;18.87;;;14.80;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:05:25;18.40;;;13.13;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:07:56;21.20;;;13.63;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:10:26;17.07;;;12.97;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:12:54;19.63;;;14.03;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:15:24;18.03;;;12.97;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:17:52;17.77;;;13.53;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:23:28;18.90;;;12.97;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:25:47;18.33;;;12.93;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:28:18;20.17;;;13.27;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:30:56;18.23;;;12.87;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:33:25;16.93;;;12.53;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:38:32;16.10;;;10.83;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:43:57;14.43;;;11.13;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:49:00;14.73;;;10.63;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:51:46;17.17;;;12.10;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:54:25;15.90;;;11.77;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:57:11;16.33;;;11.33;;
14550;SDS011;7362;50.956;4.184;2022-11-14T15:59:41;15.83;;;11.03;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:02:19;14.30;;;10.57;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:04:52;14.33;;;10.67;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:07:19;14.53;;;9.47;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:09:48;11.93;;;9.53;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:12:16;12.50;;;9.57;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:14:43;14.70;;;10.30;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:17:12;13.07;;;9.80;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:19:39;13.40;;;9.90;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:22:07;14.27;;;9.87;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:24:36;12.83;;;9.03;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:27:06;13.17;;;9.47;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:29:33;13.83;;;9.87;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:32:00;12.67;;;9.10;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:34:34;12.90;;;8.93;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:37:00;12.37;;;8.80;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:39:26;14.70;;;10.17;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:42:02;13.67;;;8.50;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:44:30;12.93;;;8.80;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:46:57;11.47;;;8.97;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:49:27;13.13;;;9.43;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:51:55;13.30;;;10.67;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:54:22;11.70;;;8.53;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:56:48;13.23;;;8.97;;
14550;SDS011;7362;50.956;4.184;2022-11-14T16:59:17;13.23;;;9.37;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:01:59;13.70;;;8.77;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:04:26;12.50;;;8.87;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:06:52;12.37;;;8.90;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:09:18;12.33;;;9.33;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:11:43;11.37;;;8.13;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:14:10;13.67;;;8.97;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:16:40;12.70;;;8.97;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:19:08;13.77;;;9.23;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:21:40;16.97;;;10.37;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:24:07;15.40;;;11.17;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:26:35;21.73;;;10.23;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:29:02;14.57;;;10.40;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:31:36;14.00;;;9.70;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:34:07;13.87;;;10.30;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:36:42;16.80;;;10.70;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:39:09;14.50;;;10.40;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:41:35;19.43;;;12.37;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:44:06;15.83;;;11.73;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:46:35;17.40;;;12.27;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:49:01;18.50;;;12.53;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:51:27;29.40;;;17.17;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:53:55;18.80;;;13.30;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:56:26;21.10;;;15.90;;
14550;SDS011;7362;50.956;4.184;2022-11-14T17:58:53;19.77;;;13.57;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:01:20;16.20;;;10.47;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:03:56;17.07;;;11.10;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:06:23;21.40;;;12.33;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:09:10;23.57;;;15.03;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:11:39;25.57;;;16.23;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:14:11;24.00;;;15.93;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:16:39;23.83;;;16.70;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:19:05;22.10;;;15.33;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:21:37;18.13;;;11.80;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:24:12;22.23;;;13.80;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:29:23;24.33;;;14.53;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:31:58;22.00;;;13.90;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:34:29;26.30;;;15.50;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:37:00;25.60;;;13.90;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:39:29;25.27;;;15.40;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:44:31;25.83;;;15.60;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:50:11;23.33;;;17.73;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:52:44;29.33;;;18.07;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:56:03;25.27;;;14.93;;
14550;SDS011;7362;50.956;4.184;2022-11-14T18:58:53;24.47;;;15.50;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:01:22;21.77;;;14.97;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:03:58;22.60;;;14.67;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:06:32;30.27;;;19.13;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:09:01;24.73;;;17.83;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:11:32;27.23;;;17.07;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:14:18;25.40;;;17.23;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:16:50;23.83;;;17.63;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:19:23;24.60;;;17.90;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:21:55;24.93;;;15.97;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:24:28;23.23;;;16.00;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:27:17;25.87;;;15.00;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:30:05;22.97;;;14.80;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:32:59;21.03;;;15.07;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:37:59;21.23;;;14.50;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:40:25;24.10;;;15.63;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:42:59;22.50;;;14.17;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:45:28;24.17;;;14.33;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:48:10;22.43;;;15.50;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:50:45;20.83;;;13.87;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:53:35;22.47;;;14.10;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:56:10;25.73;;;14.57;;
14550;SDS011;7362;50.956;4.184;2022-11-14T19:58:44;23.70;;;15.47;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:01:20;23.93;;;15.93;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:04:28;23.43;;;15.33;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:07:11;21.63;;;16.13;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:09:42;24.77;;;15.77;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:12:40;24.87;;;16.03;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:20:20;26.87;;;16.50;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:22:49;24.80;;;16.03;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:25:26;21.83;;;15.47;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:27:55;25.70;;;16.23;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:30:27;27.00;;;15.27;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:32:54;23.93;;;16.57;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:35:22;23.90;;;17.40;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:38:04;23.57;;;16.77;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:40:31;24.57;;;16.80;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:42:58;23.33;;;15.97;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:45:55;24.30;;;16.53;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:48:27;25.47;;;17.07;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:51:04;23.70;;;15.50;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:53:55;23.67;;;15.80;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:56:21;26.43;;;16.43;;
14550;SDS011;7362;50.956;4.184;2022-11-14T20:58:49;25.65;;;16.75;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:01:16;23.27;;;16.20;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:03:45;24.03;;;16.07;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:06:16;24.80;;;16.10;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:09:02;26.23;;;16.33;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:11:56;26.07;;;15.97;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:14:25;23.80;;;15.63;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:16:52;23.90;;;16.75;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:19:18;26.80;;;18.20;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:21:48;25.10;;;17.50;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:24:23;25.23;;;17.45;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:27:00;23.37;;;17.27;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:29:38;24.53;;;18.03;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:32:06;27.58;;;17.73;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:34:35;28.90;;;18.30;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:37:01;23.35;;;17.05;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:39:45;26.63;;;16.13;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:45:03;25.70;;;17.40;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:47:35;23.70;;;15.90;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:50:11;24.67;;;16.30;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:52:43;25.60;;;16.70;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:55:12;21.00;;;15.03;;
14550;SDS011;7362;50.956;4.184;2022-11-14T21:57:40;21.10;;;15.00;;
14550;SDS011;7362;50.956;4.184;2022-11-14T22:00:18;18.73;;;14.37;;
14550;SDS011;7362;50.956;4.184;2022-11-14T22:02:46;19.15;;;14.65;;
14550;SDS011;7362;50.956;4.184;2022-11-14T22:08:15;21.47;;;14.87;;
14550;SDS011;7362;50.956;4.184;2022-11-14T22:10:52;23.80;;;14.83;;
14550;SDS011;7362;50.956;4.184;2022-11-14T22:13:27;19.35;;;13.70;;
14550;SDS011;7362;50.956;4.184;2022-11-14T22:16:19;20.00;;;14.20;;
14550;SDS011;7362;50.956;4.184;2022-11-14T22:22:05;19.60;;;13.43;;
14550;SDS011;7362;50.956;4.184;2022-11-14T22:24:40;20.83;;;13.83;;
14550;SDS011;7362;50.956;4.184;2022-11-14T22:27:07;18.30;;;14.27;;
14550;SDS011;7362;50.956;4.184;2022-11-14T22:29:36;19.20;;;13.25;;
14550;SDS011;7362;50.956;4.184;2022-11-14T22:34:44;14.73;;;12.20;;
14550;SDS011;7362;50.956;4.184;2022-11-14T22:37:19;20.02;;;12.40;;
14550;SDS011;7362;50.956;4.184;2022-11-14T22:39:47;16.65;;;12.57;;
14550;SDS011;7362;50.956;4.184;2022-11-14T22:42:20;19.23;;;12.65;;
14550;SDS011;7362;50.956;4.184;2022-11-14T22:51:14;18.30;;;12.63;;
14550;SDS011;7362;50.956;4.184;2022-11-14T22:53:54;16.88;;;11.98;;
14550;SDS011;7362;50.956;4.184;2022-11-14T22:56:35;17.00;;;11.60;;
14550;SDS011;7362;50.956;4.184;2022-11-14T22:59:15;15.98;;;12.48;;
14550;SDS011;7362;50.956;4.184;2022-11-14T23:02:03;15.95;;;11.30;;
14550;SDS011;7362;50.956;4.184;2022-11-14T23:04:55;17.10;;;11.25;;
14550;SDS011;7362;50.956;4.184;2022-11-14T23:07:25;14.75;;;11.05;;
14550;SDS011;7362;50.956;4.184;2022-11-14T23:10:18;16.08;;;9.98;;
14550;SDS011;7362;50.956;4.184;2022-11-14T23:16:10;15.25;;;11.50;;
14550;SDS011;7362;50.956;4.184;2022-11-14T23:18:46;14.50;;;11.27;;
14550;SDS011;7362;50.956;4.184;2022-11-14T23:21:24;14.60;;;10.80;;
14550;SDS011;7362;50.956;4.184;2022-11-14T23:24:13;15.73;;;12.07;;
14550;SDS011;7362;50.956;4.184;2022-11-14T23:26:46;16.85;;;10.43;;
14550;SDS011;7362;50.956;4.184;2022-11-14T23:29:21;14.52;;;10.75;;
14550;SDS011;7362;50.956;4.184;2022-11-14T23:31:54;16.40;;;11.65;;
14550;SDS011;7362;50.956;4.184;2022-11-14T23:34:21;18.88;;;11.65;;
14550;SDS011;7362;50.956;4.184;2022-11-14T23:36:49;15.10;;;11.18;;
14550;SDS011;7362;50.956;4.184;2022-11-14T23:42:24;15.13;;;11.18;;
14550;SDS011;7362;50.956;4.184;2022-11-14T23:44:59;16.95;;;11.35;;
14550;SDS011;7362;50.956;4.184;2022-11-14T23:47:27;15.02;;;11.35;;
14550;SDS011;7362;50.956;4.184;2022-11-14T23:49:54;13.88;;;11.13;;
14550;SDS011;7362;50.956;4.184;2022-11-14T23:54:59;14.18;;;12.27;;
14550;SDS011;7362;50.956;4.184;2022-11-14T23:57:29;17.02;;;12.80;;
