sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1546;DHT22;766;51.502;9.752;2023-02-01T00:01:31;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:03:59;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:06:28;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:08:56;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:11:26;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:13:54;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:16:24;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:18:59;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:21:31;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:23:59;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:26:32;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:29:01;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:31:29;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:33:58;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:36:27;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:38:56;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:41:25;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:43:54;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:46:24;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:48:53;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:51:24;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:53:53;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:56:21;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T00:58:49;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:01:21;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:03:51;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:06:24;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:08:55;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:11:26;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:13:56;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:16:27;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:18:57;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:21:26;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:23:55;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:26:25;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:28:55;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:31:25;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:33:56;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:36:25;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:38:53;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:41:24;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:43:55;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:46:26;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:49:00;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:51:31;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:54:03;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:56:33;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T01:59:02;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:01:33;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:04:02;3.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:06:40;3.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:09:12;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:11:40;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:14:11;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:17:11;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:20:18;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:23:18;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:26:24;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:32:28;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:35:06;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:37:40;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:40:16;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:42:56;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:45:49;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:48:42;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:51:15;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:54:07;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:56:55;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T02:59:43;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:02:30;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:05:17;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:08:01;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:10:35;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:13:09;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:15:43;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:18:16;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:20:49;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:23:24;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:25:56;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:28:28;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:30:58;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:33:27;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:36:03;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:38:39;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:41:12;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:43:47;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:46:22;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:48:53;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:51:23;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:53:53;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:56:25;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T03:58:55;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:01:27;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:03:57;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:06:25;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:08:55;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:11:24;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:13:54;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:16:22;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:18:50;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:21:17;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:23:46;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:26:15;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:28:46;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:31:15;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:33:45;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:36:13;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:38:42;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:41:10;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:43:40;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:46:08;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:48:37;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:51:06;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:53:34;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:56:03;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T04:58:31;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:01:03;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:03:32;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:06:00;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:08:31;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:11:00;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:13:30;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:16:17;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:18:45;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:21:13;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:23:42;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:26:29;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:28:58;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:31:27;4.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:33:56;4.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:36:25;4.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:38:53;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:41:21;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:43:50;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:46:18;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:48:49;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:51:17;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:53:46;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:56:18;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T05:58:46;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:01:14;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:03:42;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:06:12;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:08:40;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:11:09;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:13:46;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:16:14;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:18:43;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:21:15;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:23:50;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:26:18;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:28:47;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:31:15;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:33:44;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:36:15;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:38:45;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:41:13;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:43:42;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:46:13;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:48:41;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:51:20;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:53:49;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:56:18;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T06:58:50;3.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:01:19;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:03:48;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:06:19;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:08:48;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:11:18;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:13:47;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:16:18;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:18:46;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:21:15;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:23:44;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:26:14;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:28:43;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:31:13;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:33:42;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:36:12;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:38:41;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:41:10;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:43:39;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:46:07;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:48:36;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:51:07;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:53:36;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:56:12;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T07:58:41;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:01:14;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:03:48;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:06:17;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:08:46;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:11:16;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:13:45;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:16:15;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:18:44;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:21:15;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:23:44;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:26:14;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:28:46;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:31:15;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:33:49;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:36:19;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:38:47;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:41:17;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:43:53;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:46:22;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:48:51;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:51:21;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:53:50;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:56:19;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T08:58:49;4.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:01:19;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:03:47;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:06:18;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:08:46;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:11:17;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:13:47;4.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:16:15;4.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:18:45;4.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:21:34;4.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:24:03;4.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:26:32;4.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:29:00;4.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:31:29;4.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:34:01;4.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:36:30;4.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:39:03;4.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:41:42;4.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:44:26;4.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:47:17;4.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:49:52;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:52:27;4.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:55:01;4.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T09:57:41;4.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:00:19;4.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:02:49;4.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:05:29;4.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:08:07;4.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:10:45;4.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:13:28;4.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:16:10;4.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:18:59;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:21:43;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:24:24;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:27:01;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:29:35;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:32:12;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:34:41;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:37:18;4.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:39:49;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:42:26;4.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:44:56;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:47:25;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:50:00;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:52:37;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:55:25;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T10:57:56;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:00:25;5.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:02:54;5.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:05:24;5.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:07:55;5.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:10:35;5.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:13:05;5.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:15:33;5.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:18:15;5.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:20:45;5.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:23:19;5.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:25:49;5.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:28:21;5.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:30:53;5.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:33:26;5.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:35:57;5.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:38:29;5.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:41:12;5.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:43:54;5.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:46:28;5.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:49:13;5.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:51:55;5.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T11:57:31;5.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:00:19;5.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:03:10;5.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:05:50;5.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:08:46;5.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:11:31;5.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:14:14;5.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:16:53;5.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:19:34;5.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:22:16;5.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:25:13;5.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:31:07;5.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:33:46;5.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:36:22;5.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:38:55;5.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:41:38;5.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:44:20;5.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:46:53;5.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:49:27;5.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:52:00;5.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:54:34;5.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:57:09;5.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T12:59:44;5.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:02:18;5.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:04:58;5.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:07:31;5.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:10:11;5.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:12:44;5.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:15:21;5.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:17:52;5.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:20:27;5.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:23:00;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:25:38;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:28:12;4.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:36:47;4.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:39:37;4.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:42:17;4.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:44:48;4.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:47:28;4.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:50:00;4.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:52:36;4.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:55:27;4.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T13:58:10;4.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:00:42;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:03:15;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:06:18;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:09:33;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:12:45;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:15:21;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:17:50;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:20:45;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:23:24;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:26:18;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:28:57;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:31:37;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:34:16;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:36:51;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:39:26;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:41:57;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:44:34;4.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:50:31;4.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:53:17;4.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:55:49;4.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T14:58:25;4.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:00:57;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:03:39;4.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:06:21;4.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:08:55;4.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:11:24;4.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:13:52;4.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:16:25;4.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:19:12;4.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:21:46;4.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:24:20;4.60;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:26:49;4.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:29:18;4.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:31:49;4.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:34:18;4.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:36:47;4.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:39:30;4.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:42:10;4.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:44:43;4.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:47:16;4.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:49:46;4.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:52:24;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:54:56;3.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T15:57:27;3.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:00:00;3.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:02:34;3.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:05:21;2.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:07:56;2.70;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:10:39;2.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:13:08;2.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:15:37;2.80;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:18:06;2.90;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:20:35;3.00;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:23:07;3.10;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:25:39;3.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:28:08;3.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:30:36;3.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:33:18;3.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:35:52;3.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:38:23;3.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:40:54;3.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:43:27;3.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:45:59;3.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:48:30;3.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:51:02;3.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:53:34;3.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:56:22;3.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T16:58:50;3.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T17:01:21;3.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T17:03:50;3.50;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T17:06:21;3.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T17:08:52;3.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T17:11:23;3.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T17:13:51;3.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T17:16:25;3.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T17:18:57;3.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T17:21:28;3.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T17:23:57;3.30;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T17:26:28;3.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T17:28:56;3.20;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T17:31:24;3.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T17:33:55;3.40;99.90
1546;DHT22;766;51.502;9.752;2023-02-01T17:36:23;3.50;99.90