sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27491;SDS011;14927;51.210;6.838;2023-02-15T00:01:04;29.88;;;19.63;;
27491;SDS011;14927;51.210;6.838;2023-02-15T00:03:53;30.60;;;20.35;;
27491;SDS011;14927;51.210;6.838;2023-02-15T00:06:38;32.45;;;21.08;;
27491;SDS011;14927;51.210;6.838;2023-02-15T00:09:23;35.83;;;21.35;;
27491;SDS011;14927;51.210;6.838;2023-02-15T00:12:08;32.58;;;20.73;;
27491;SDS011;14927;51.210;6.838;2023-02-15T00:14:54;33.40;;;20.63;;
27491;SDS011;14927;51.210;6.838;2023-02-15T00:17:38;34.88;;;21.75;;
27491;SDS011;14927;51.210;6.838;2023-02-15T00:20:23;35.95;;;22.05;;
27491;SDS011;14927;51.210;6.838;2023-02-15T00:23:08;35.38;;;21.80;;
27491;SDS011;14927;51.210;6.838;2023-02-15T00:25:52;35.55;;;21.65;;
27491;SDS011;14927;51.210;6.838;2023-02-15T00:28:51;36.22;;;21.60;;
27491;SDS011;14927;51.210;6.838;2023-02-15T00:31:37;33.90;;;21.83;;
27491;SDS011;14927;51.210;6.838;2023-02-15T00:34:22;36.42;;;21.40;;
27491;SDS011;14927;51.210;6.838;2023-02-15T00:37:09;35.65;;;22.33;;
27491;SDS011;14927;51.210;6.838;2023-02-15T00:39:53;34.78;;;21.73;;
27491;SDS011;14927;51.210;6.838;2023-02-15T00:42:38;32.28;;;20.42;;
27491;SDS011;14927;51.210;6.838;2023-02-15T00:45:23;35.08;;;22.20;;
27491;SDS011;14927;51.210;6.838;2023-02-15T00:48:07;38.38;;;22.75;;
27491;SDS011;14927;51.210;6.838;2023-02-15T00:50:53;35.75;;;21.65;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:04:23;35.83;;;22.27;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:07:09;35.47;;;22.55;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:09:54;36.03;;;23.13;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:12:38;34.28;;;21.83;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:15:23;39.85;;;22.55;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:18:08;35.60;;;22.00;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:20:54;38.80;;;23.52;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:23:39;35.92;;;22.63;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:26:25;37.58;;;23.38;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:29:10;36.97;;;23.55;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:31:54;34.42;;;22.48;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:34:39;34.97;;;22.05;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:37:24;35.08;;;22.83;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:40:12;37.10;;;23.02;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:43:02;36.65;;;23.50;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:45:47;36.72;;;22.83;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:48:33;39.10;;;23.27;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:51:18;37.53;;;23.90;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:54:17;36.95;;;22.80;;
27491;SDS011;14927;51.210;6.838;2023-02-15T01:57:18;35.42;;;22.25;;
27491;SDS011;14927;51.210;6.838;2023-02-15T02:00:07;38.63;;;23.02;;
27491;SDS011;14927;51.210;6.838;2023-02-15T02:02:55;40.10;;;23.95;;
27491;SDS011;14927;51.210;6.838;2023-02-15T02:05:41;38.65;;;23.13;;
27491;SDS011;14927;51.210;6.838;2023-02-15T02:08:26;38.10;;;23.17;;
27491;SDS011;14927;51.210;6.838;2023-02-15T02:11:13;37.97;;;23.92;;
27491;SDS011;14927;51.210;6.838;2023-02-15T02:13:58;39.08;;;23.88;;
27491;SDS011;14927;51.210;6.838;2023-02-15T02:17:02;39.25;;;23.48;;
27491;SDS011;14927;51.210;6.838;2023-02-15T02:26:37;37.13;;;23.15;;
27491;SDS011;14927;51.210;6.838;2023-02-15T02:42:10;36.00;;;22.60;;
27491;SDS011;14927;51.210;6.838;2023-02-15T02:48:12;37.75;;;23.27;;
27491;SDS011;14927;51.210;6.838;2023-02-15T02:51:04;39.72;;;23.50;;
27491;SDS011;14927;51.210;6.838;2023-02-15T02:53:51;35.95;;;22.67;;
27491;SDS011;14927;51.210;6.838;2023-02-15T02:56:41;37.65;;;23.45;;
27491;SDS011;14927;51.210;6.838;2023-02-15T02:59:32;36.75;;;22.55;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:02:24;38.45;;;23.55;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:05:16;39.38;;;23.58;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:08:06;39.35;;;23.42;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:10:54;40.75;;;24.45;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:13:42;37.83;;;23.67;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:16:28;37.10;;;23.90;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:19:15;40.10;;;24.13;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:22:10;38.80;;;23.88;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:25:10;37.17;;;23.10;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:28:06;37.75;;;24.17;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:30:57;37.85;;;23.15;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:33:57;36.15;;;22.85;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:36:58;39.55;;;24.23;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:40:11;40.30;;;24.63;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:43:51;43.65;;;22.58;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:47:32;38.13;;;23.80;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:50:01;42.13;;;24.30;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:53:15;40.67;;;23.33;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:56:04;39.47;;;23.95;;
27491;SDS011;14927;51.210;6.838;2023-02-15T03:58:49;38.95;;;23.85;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:02:08;39.90;;;24.90;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:05:08;38.97;;;23.23;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:07:52;40.58;;;23.80;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:10:37;40.17;;;24.70;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:13:38;35.63;;;22.52;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:16:24;38.15;;;23.50;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:19:09;40.38;;;23.50;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:22:12;39.08;;;24.02;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:25:15;42.20;;;24.27;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:28:00;37.88;;;23.70;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:30:44;39.55;;;24.60;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:33:32;38.70;;;23.60;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:36:16;39.22;;;23.92;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:39:01;41.47;;;24.48;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:41:45;37.67;;;24.17;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:44:31;41.17;;;24.60;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:47:16;39.08;;;23.35;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:50:01;39.83;;;24.13;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:52:46;40.70;;;24.63;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:55:30;47.67;;;24.85;;
27491;SDS011;14927;51.210;6.838;2023-02-15T04:58:15;37.55;;;23.95;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:01:00;38.30;;;21.92;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:03:45;39.53;;;24.25;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:06:29;38.83;;;23.73;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:09:14;39.75;;;24.27;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:11:59;40.85;;;24.25;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:14:44;41.10;;;23.77;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:17:28;37.97;;;23.05;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:20:13;41.92;;;24.02;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:22:57;39.80;;;24.60;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:25:46;41.55;;;24.65;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:28:53;39.40;;;23.45;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:31:38;41.40;;;23.95;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:34:22;38.97;;;23.92;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:37:07;41.72;;;23.95;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:39:52;39.55;;;24.27;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:42:37;43.15;;;24.48;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:45:21;41.72;;;23.80;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:48:06;36.92;;;22.65;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:51:24;39.63;;;23.23;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:54:02;40.42;;;23.42;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:56:46;41.03;;;25.33;;
27491;SDS011;14927;51.210;6.838;2023-02-15T05:59:31;39.53;;;23.83;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:02:15;38.75;;;22.73;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:05:00;41.70;;;24.75;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:07:45;39.55;;;23.52;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:10:30;37.85;;;22.48;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:13:15;42.17;;;25.13;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:15:59;41.03;;;24.70;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:18:44;40.25;;;23.63;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:21:29;43.22;;;24.63;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:24:15;42.38;;;23.08;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:26:59;40.45;;;23.98;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:29:44;38.35;;;22.92;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:32:29;45.17;;;24.45;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:35:14;41.22;;;23.67;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:37:59;43.70;;;23.67;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:40:46;43.15;;;23.52;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:43:31;40.85;;;23.52;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:46:16;40.40;;;23.83;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:49:00;39.20;;;23.63;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:51:45;42.00;;;23.52;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:54:30;41.30;;;22.73;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:57:14;37.15;;;22.35;;
27491;SDS011;14927;51.210;6.838;2023-02-15T06:59:59;42.85;;;24.67;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:02:44;40.00;;;23.15;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:05:28;42.80;;;23.05;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:08:18;40.23;;;22.80;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:11:04;35.67;;;21.90;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:14:09;41.03;;;23.38;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:16:54;39.80;;;23.88;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:19:39;51.50;;;23.58;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:22:23;40.42;;;24.00;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:25:09;38.00;;;22.83;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:27:59;46.03;;;23.30;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:30:48;39.22;;;22.27;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:33:32;37.90;;;22.60;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:36:18;39.28;;;22.17;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:39:02;42.42;;;23.23;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:41:47;36.78;;;22.55;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:44:32;41.97;;;23.00;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:47:16;38.65;;;22.63;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:50:01;39.38;;;23.15;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:52:46;37.53;;;21.73;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:55:30;36.65;;;22.83;;
27491;SDS011;14927;51.210;6.838;2023-02-15T07:58:15;35.80;;;22.05;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:00:59;33.47;;;20.88;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:03:47;36.28;;;21.80;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:06:34;37.53;;;21.30;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:09:20;37.65;;;21.33;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:12:05;36.65;;;21.45;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:14:50;38.17;;;22.58;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:17:36;34.33;;;20.55;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:20:20;35.00;;;21.35;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:23:05;34.67;;;21.10;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:25:50;37.10;;;21.48;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:28:35;35.92;;;20.35;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:31:20;34.63;;;20.63;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:34:05;30.67;;;19.08;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:36:50;31.90;;;19.27;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:39:35;31.88;;;19.27;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:42:20;33.15;;;18.85;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:45:04;30.92;;;19.02;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:47:49;30.90;;;18.70;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:50:34;31.58;;;18.98;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:53:18;31.40;;;18.60;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:56:05;30.10;;;17.90;;
27491;SDS011;14927;51.210;6.838;2023-02-15T08:58:51;31.50;;;19.02;;
27491;SDS011;14927;51.210;6.838;2023-02-15T09:01:39;29.90;;;17.52;;
27491;SDS011;14927;51.210;6.838;2023-02-15T09:04:24;31.65;;;17.83;;
27491;SDS011;14927;51.210;6.838;2023-02-15T09:07:09;30.65;;;17.60;;
27491;SDS011;14927;51.210;6.838;2023-02-15T09:09:53;28.55;;;17.52;;
27491;SDS011;14927;51.210;6.838;2023-02-15T09:12:38;28.92;;;17.17;;
27491;SDS011;14927;51.210;6.838;2023-02-15T09:15:23;30.02;;;17.13;;
27491;SDS011;14927;51.210;6.838;2023-02-15T09:18:07;29.08;;;18.02;;
27491;SDS011;14927;51.210;6.838;2023-02-15T09:20:52;34.28;;;17.83;;
27491;SDS011;14927;51.210;6.838;2023-02-15T09:23:39;26.48;;;16.25;;
27491;SDS011;14927;51.210;6.838;2023-02-15T09:26:30;26.45;;;16.75;;
27491;SDS011;14927;51.210;6.838;2023-02-15T09:29:18;28.90;;;16.73;;
27491;SDS011;14927;51.210;6.838;2023-02-15T09:32:03;27.77;;;17.38;;
27491;SDS011;14927;51.210;6.838;2023-02-15T09:34:49;28.15;;;17.42;;
27491;SDS011;14927;51.210;6.838;2023-02-15T09:37:33;26.80;;;16.55;;
27491;SDS011;14927;51.210;6.838;2023-02-15T09:40:18;28.60;;;16.70;;
27491;SDS011;14927;51.210;6.838;2023-02-15T09:43:06;26.27;;;16.38;;
27491;SDS011;14927;51.210;6.838;2023-02-15T09:46:10;26.38;;;16.00;;
27491;SDS011;14927;51.210;6.838;2023-02-15T09:56:33;27.27;;;15.90;;
27491;SDS011;14927;51.210;6.838;2023-02-15T09:59:29;25.40;;;15.15;;
27491;SDS011;14927;51.210;6.838;2023-02-15T10:09:24;22.30;;;15.30;;
27491;SDS011;14927;51.210;6.838;2023-02-15T10:15:34;22.98;;;14.43;;
27491;SDS011;14927;51.210;6.838;2023-02-15T10:18:51;36.92;;;15.68;;
27491;SDS011;14927;51.210;6.838;2023-02-15T10:25:36;21.85;;;13.43;;
27491;SDS011;14927;51.210;6.838;2023-02-15T10:29:00;25.30;;;13.88;;
27491;SDS011;14927;51.210;6.838;2023-02-15T10:38:24;24.55;;;14.57;;
27491;SDS011;14927;51.210;6.838;2023-02-15T10:41:53;22.50;;;14.27;;
27491;SDS011;14927;51.210;6.838;2023-02-15T10:52:01;22.30;;;14.80;;
27491;SDS011;14927;51.210;6.838;2023-02-15T10:55:24;24.92;;;13.38;;
27491;SDS011;14927;51.210;6.838;2023-02-15T11:05:31;28.40;;;13.73;;
27491;SDS011;14927;51.210;6.838;2023-02-15T11:08:20;29.40;;;12.43;;
27491;SDS011;14927;51.210;6.838;2023-02-15T11:11:09;21.23;;;13.73;;
27491;SDS011;14927;51.210;6.838;2023-02-15T11:14:01;19.70;;;12.73;;
27491;SDS011;14927;51.210;6.838;2023-02-15T11:17:14;23.45;;;13.05;;
27491;SDS011;14927;51.210;6.838;2023-02-15T11:20:16;20.92;;;13.38;;
27491;SDS011;14927;51.210;6.838;2023-02-15T11:23:33;21.08;;;12.35;;
27491;SDS011;14927;51.210;6.838;2023-02-15T11:26:34;21.48;;;13.63;;
27491;SDS011;14927;51.210;6.838;2023-02-15T11:29:33;25.05;;;13.23;;
27491;SDS011;14927;51.210;6.838;2023-02-15T11:32:44;21.50;;;12.20;;
27491;SDS011;14927;51.210;6.838;2023-02-15T11:35:49;21.88;;;13.30;;
27491;SDS011;14927;51.210;6.838;2023-02-15T11:38:45;18.85;;;12.02;;
27491;SDS011;14927;51.210;6.838;2023-02-15T11:41:34;21.13;;;12.95;;
27491;SDS011;14927;51.210;6.838;2023-02-15T11:44:26;20.88;;;11.70;;
27491;SDS011;14927;51.210;6.838;2023-02-15T11:47:16;26.85;;;13.35;;
27491;SDS011;14927;51.210;6.838;2023-02-15T11:50:01;19.50;;;11.88;;
27491;SDS011;14927;51.210;6.838;2023-02-15T11:52:46;19.80;;;12.05;;
27491;SDS011;14927;51.210;6.838;2023-02-15T11:55:31;22.08;;;13.00;;
27491;SDS011;14927;51.210;6.838;2023-02-15T12:01:47;19.20;;;11.98;;
27491;SDS011;14927;51.210;6.838;2023-02-15T12:04:36;20.23;;;12.68;;
27491;SDS011;14927;51.210;6.838;2023-02-15T12:10:20;20.45;;;12.55;;
27491;SDS011;14927;51.210;6.838;2023-02-15T12:13:14;19.15;;;11.93;;
27491;SDS011;14927;51.210;6.838;2023-02-15T12:16:06;17.38;;;11.18;;
27491;SDS011;14927;51.210;6.838;2023-02-15T12:18:56;17.50;;;11.20;;
27491;SDS011;14927;51.210;6.838;2023-02-15T12:21:43;22.65;;;12.13;;
27491;SDS011;14927;51.210;6.838;2023-02-15T12:24:44;20.77;;;11.18;;
27491;SDS011;14927;51.210;6.838;2023-02-15T12:27:32;17.25;;;11.48;;
27491;SDS011;14927;51.210;6.838;2023-02-15T12:30:20;17.73;;;11.20;;
27491;SDS011;14927;51.210;6.838;2023-02-15T12:33:30;19.13;;;11.07;;
27491;SDS011;14927;51.210;6.838;2023-02-15T12:36:26;17.33;;;11.13;;
27491;SDS011;14927;51.210;6.838;2023-02-15T12:39:17;16.73;;;10.75;;
27491;SDS011;14927;51.210;6.838;2023-02-15T12:42:15;18.07;;;11.43;;
27491;SDS011;14927;51.210;6.838;2023-02-15T12:45:08;17.23;;;11.13;;
27491;SDS011;14927;51.210;6.838;2023-02-15T12:51:06;18.67;;;11.30;;
27491;SDS011;14927;51.210;6.838;2023-02-15T12:53:52;19.65;;;11.43;;
27491;SDS011;14927;51.210;6.838;2023-02-15T12:56:37;19.83;;;10.23;;
27491;SDS011;14927;51.210;6.838;2023-02-15T12:59:22;17.85;;;11.00;;
27491;SDS011;14927;51.210;6.838;2023-02-15T13:02:14;17.02;;;10.00;;
27491;SDS011;14927;51.210;6.838;2023-02-15T13:05:35;19.27;;;10.43;;
27491;SDS011;14927;51.210;6.838;2023-02-15T13:08:31;17.95;;;10.60;;
27491;SDS011;14927;51.210;6.838;2023-02-15T13:11:25;16.60;;;10.35;;
27491;SDS011;14927;51.210;6.838;2023-02-15T13:14:31;16.95;;;9.90;;
27491;SDS011;14927;51.210;6.838;2023-02-15T13:17:16;14.50;;;9.45;;
27491;SDS011;14927;51.210;6.838;2023-02-15T13:20:27;15.75;;;10.23;;
27491;SDS011;14927;51.210;6.838;2023-02-15T13:23:31;14.95;;;9.48;;
27491;SDS011;14927;51.210;6.838;2023-02-15T13:26:18;14.70;;;9.57;;
27491;SDS011;14927;51.210;6.838;2023-02-15T13:52:51;15.23;;;9.82;;
27491;SDS011;14927;51.210;6.838;2023-02-15T13:59:46;16.27;;;8.43;;
27491;SDS011;14927;51.210;6.838;2023-02-15T14:02:30;11.52;;;9.00;;
27491;SDS011;14927;51.210;6.838;2023-02-15T14:05:46;17.20;;;9.93;;
27491;SDS011;14927;51.210;6.838;2023-02-15T14:08:46;13.65;;;8.93;;
27491;SDS011;14927;51.210;6.838;2023-02-15T14:15:26;16.67;;;9.90;;
27491;SDS011;14927;51.210;6.838;2023-02-15T14:18:55;17.35;;;10.15;;
27491;SDS011;14927;51.210;6.838;2023-02-15T14:22:41;23.40;;;10.23;;
27491;SDS011;14927;51.210;6.838;2023-02-15T14:32:21;16.35;;;9.60;;
27491;SDS011;14927;51.210;6.838;2023-02-15T14:35:24;20.80;;;10.55;;
27491;SDS011;14927;51.210;6.838;2023-02-15T14:41:50;14.60;;;10.20;;
27491;SDS011;14927;51.210;6.838;2023-02-15T14:44:43;23.05;;;10.07;;
27491;SDS011;14927;51.210;6.838;2023-02-15T14:48:00;16.02;;;10.07;;
27491;SDS011;14927;51.210;6.838;2023-02-15T15:00:28;17.77;;;9.97;;
27491;SDS011;14927;51.210;6.838;2023-02-15T15:03:23;14.05;;;9.77;;
27491;SDS011;14927;51.210;6.838;2023-02-15T15:06:19;15.55;;;9.90;;
27491;SDS011;14927;51.210;6.838;2023-02-15T15:09:20;15.88;;;10.30;;
27491;SDS011;14927;51.210;6.838;2023-02-15T15:15:11;18.23;;;10.30;;
27491;SDS011;14927;51.210;6.838;2023-02-15T15:18:49;15.18;;;9.35;;
27491;SDS011;14927;51.210;6.838;2023-02-15T15:27:51;17.52;;;10.15;;
27491;SDS011;14927;51.210;6.838;2023-02-15T15:39:52;16.35;;;10.05;;
27491;SDS011;14927;51.210;6.838;2023-02-15T15:46:01;17.42;;;9.68;;
27491;SDS011;14927;51.210;6.838;2023-02-15T15:49:07;18.05;;;11.18;;
27491;SDS011;14927;51.210;6.838;2023-02-15T15:52:01;17.35;;;10.88;;
27491;SDS011;14927;51.210;6.838;2023-02-15T15:55:04;20.23;;;10.93;;
27491;SDS011;14927;51.210;6.838;2023-02-15T15:58:01;21.02;;;10.93;;
27491;SDS011;14927;51.210;6.838;2023-02-15T16:03:58;18.58;;;11.23;;
27491;SDS011;14927;51.210;6.838;2023-02-15T16:06:43;21.60;;;11.23;;
27491;SDS011;14927;51.210;6.838;2023-02-15T16:09:28;18.25;;;11.02;;
27491;SDS011;14927;51.210;6.838;2023-02-15T16:12:13;19.00;;;12.02;;
27491;SDS011;14927;51.210;6.838;2023-02-15T16:15:02;16.95;;;11.00;;
27491;SDS011;14927;51.210;6.838;2023-02-15T16:17:58;20.35;;;12.45;;
27491;SDS011;14927;51.210;6.838;2023-02-15T16:20:48;18.77;;;11.57;;
27491;SDS011;14927;51.210;6.838;2023-02-15T16:27:22;17.40;;;10.25;;
27491;SDS011;14927;51.210;6.838;2023-02-15T16:30:30;15.77;;;9.98;;
27491;SDS011;14927;51.210;6.838;2023-02-15T16:33:20;15.55;;;10.77;;
27491;SDS011;14927;51.210;6.838;2023-02-15T16:36:05;16.83;;;9.55;;
27491;SDS011;14927;51.210;6.838;2023-02-15T16:39:07;17.65;;;10.38;;
27491;SDS011;14927;51.210;6.838;2023-02-15T16:42:03;18.17;;;10.45;;
27491;SDS011;14927;51.210;6.838;2023-02-15T16:44:55;13.68;;;9.68;;
27491;SDS011;14927;51.210;6.838;2023-02-15T16:47:59;15.82;;;10.68;;
27491;SDS011;14927;51.210;6.838;2023-02-15T16:50:47;17.75;;;10.40;;
27491;SDS011;14927;51.210;6.838;2023-02-15T16:53:38;19.52;;;11.77;;
27491;SDS011;14927;51.210;6.838;2023-02-15T16:56:29;17.48;;;10.20;;
27491;SDS011;14927;51.210;6.838;2023-02-15T16:59:26;14.75;;;10.55;;
27491;SDS011;14927;51.210;6.838;2023-02-15T17:02:20;16.70;;;9.95;;
27491;SDS011;14927;51.210;6.838;2023-02-15T17:11:14;21.60;;;10.95;;
27491;SDS011;14927;51.210;6.838;2023-02-15T17:16:53;18.73;;;10.98;;
27491;SDS011;14927;51.210;6.838;2023-02-15T17:19:50;20.25;;;10.60;;
27491;SDS011;14927;51.210;6.838;2023-02-15T17:22:38;19.20;;;10.80;;
27491;SDS011;14927;51.210;6.838;2023-02-15T17:25:26;18.95;;;10.82;;
27491;SDS011;14927;51.210;6.838;2023-02-15T17:28:22;19.30;;;11.63;;
27491;SDS011;14927;51.210;6.838;2023-02-15T17:31:12;16.48;;;10.68;;
27491;SDS011;14927;51.210;6.838;2023-02-15T17:34:02;19.15;;;11.10;;
27491;SDS011;14927;51.210;6.838;2023-02-15T17:36:56;16.83;;;11.07;;
27491;SDS011;14927;51.210;6.838;2023-02-15T17:39:42;23.05;;;12.10;;
27491;SDS011;14927;51.210;6.838;2023-02-15T17:42:27;17.45;;;11.43;;
27491;SDS011;14927;51.210;6.838;2023-02-15T17:45:12;17.98;;;11.88;;
27491;SDS011;14927;51.210;6.838;2023-02-15T17:47:56;17.77;;;11.32;;
27491;SDS011;14927;51.210;6.838;2023-02-15T17:50:42;22.92;;;12.15;;
27491;SDS011;14927;51.210;6.838;2023-02-15T17:53:27;23.23;;;13.00;;
27491;SDS011;14927;51.210;6.838;2023-02-15T17:56:12;17.00;;;11.23;;
27491;SDS011;14927;51.210;6.838;2023-02-15T17:58:57;23.05;;;13.35;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:01:46;20.98;;;12.15;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:04:51;21.10;;;11.65;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:07:54;24.10;;;12.45;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:10:58;20.63;;;12.70;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:14:06;22.50;;;12.40;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:16:53;22.77;;;11.50;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:19:38;17.23;;;11.45;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:22:25;20.73;;;12.30;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:25:13;19.45;;;12.43;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:27:59;17.90;;;12.38;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:30:44;21.20;;;12.18;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:33:34;19.77;;;12.75;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:36:27;24.58;;;13.60;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:39:31;21.10;;;12.85;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:42:29;25.52;;;13.25;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:45:21;22.75;;;12.77;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:48:11;28.42;;;13.57;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:50:56;21.33;;;13.68;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:53:41;20.85;;;13.40;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:56:26;19.10;;;12.93;;
27491;SDS011;14927;51.210;6.838;2023-02-15T18:59:14;20.30;;;13.07;;
27491;SDS011;14927;51.210;6.838;2023-02-15T19:02:00;19.58;;;13.20;;
27491;SDS011;14927;51.210;6.838;2023-02-15T19:04:44;24.20;;;13.80;;
27491;SDS011;14927;51.210;6.838;2023-02-15T19:07:30;22.63;;;13.10;;
27491;SDS011;14927;51.210;6.838;2023-02-15T19:10:17;18.17;;;11.93;;
27491;SDS011;14927;51.210;6.838;2023-02-15T19:13:11;21.05;;;12.73;;
27491;SDS011;14927;51.210;6.838;2023-02-15T19:15:56;23.15;;;13.45;;
27491;SDS011;14927;51.210;6.838;2023-02-15T19:18:42;18.95;;;12.43;;
27491;SDS011;14927;51.210;6.838;2023-02-15T19:21:27;20.67;;;13.55;;
27491;SDS011;14927;51.210;6.838;2023-02-15T19:24:17;23.23;;;13.38;;
27491;SDS011;14927;51.210;6.838;2023-02-15T19:27:06;20.88;;;13.32;;
27491;SDS011;14927;51.210;6.838;2023-02-15T19:30:06;21.65;;;14.32;;
27491;SDS011;14927;51.210;6.838;2023-02-15T19:33:18;26.75;;;13.23;;
27491;SDS011;14927;51.210;6.838;2023-02-15T19:36:04;21.65;;;13.27;;