sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54735;SDS011;40632;51.442;11.936;2022-08-06T00:01:02;7.07;;;1.58;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:03:28;2.33;;;1.73;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:05:54;2.90;;;1.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:08:19;3.85;;;1.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:10:45;4.05;;;1.58;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:13:10;2.08;;;1.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:15:36;4.07;;;1.55;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:18:05;3.13;;;1.33;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:20:31;4.20;;;1.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:22:56;2.58;;;1.23;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:25:23;2.50;;;1.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:27:48;2.53;;;1.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:30:14;3.67;;;1.42;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:32:39;7.63;;;2.65;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:35:08;2.03;;;1.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:37:33;3.30;;;1.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:39:59;2.90;;;1.20;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:42:25;5.05;;;1.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:44:51;1.83;;;0.90;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:47:16;2.67;;;1.20;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:49:42;2.75;;;1.23;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:52:10;2.15;;;1.10;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:54:36;2.15;;;1.20;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:57:02;1.83;;;1.20;;
54735;SDS011;40632;51.442;11.936;2022-08-06T00:59:29;2.38;;;1.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:01:54;2.30;;;1.23;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:04:20;4.47;;;1.05;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:06:46;3.63;;;1.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:09:14;2.85;;;1.25;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:11:39;2.78;;;1.25;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:14:05;2.42;;;1.23;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:16:33;1.35;;;1.15;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:19:10;4.38;;;1.10;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:22:03;4.82;;;1.20;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:24:53;2.50;;;1.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:27:45;2.88;;;1.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:30:17;3.35;;;1.08;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:32:45;3.13;;;1.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:35:17;3.47;;;0.93;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:37:48;4.10;;;1.20;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:40:21;2.33;;;1.02;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:42:53;5.63;;;1.17;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:45:22;2.95;;;1.00;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:47:53;2.65;;;0.88;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:50:25;4.05;;;1.27;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:52:52;3.58;;;1.27;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:55:20;5.22;;;1.35;;
54735;SDS011;40632;51.442;11.936;2022-08-06T01:57:50;5.57;;;1.20;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:00:20;3.10;;;1.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:02:46;4.20;;;1.45;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:05:15;3.85;;;1.45;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:07:45;4.30;;;1.55;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:10:13;3.20;;;1.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:12:42;3.28;;;1.35;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:15:11;2.72;;;1.48;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:17:43;3.40;;;1.02;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:20:12;5.03;;;1.15;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:22:41;3.33;;;1.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:25:10;3.30;;;1.27;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:27:38;1.63;;;1.08;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:30:07;3.17;;;1.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:32:33;3.00;;;1.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:35:02;3.53;;;1.25;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:37:29;4.38;;;1.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:39:59;3.28;;;1.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:42:32;5.15;;;1.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:45:02;1.98;;;1.20;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:47:32;2.95;;;1.58;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:50:06;5.47;;;1.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:52:35;2.35;;;1.20;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:55:07;2.92;;;1.10;;
54735;SDS011;40632;51.442;11.936;2022-08-06T02:57:37;2.95;;;1.02;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:00:06;3.60;;;1.55;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:02:35;1.90;;;1.10;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:05:06;4.90;;;1.27;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:07:37;3.67;;;1.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:10:05;7.50;;;1.42;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:12:32;5.72;;;1.55;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:15:00;2.38;;;1.20;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:17:27;4.00;;;0.95;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:19:54;3.72;;;1.10;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:22:24;2.15;;;1.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:24:51;2.60;;;1.20;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:27:18;3.88;;;1.33;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:29:45;2.63;;;1.00;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:32:13;6.32;;;1.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:34:39;1.80;;;1.10;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:37:07;5.05;;;1.38;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:39:37;4.95;;;1.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:42:04;2.33;;;0.98;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:44:31;6.63;;;1.20;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:46:57;2.80;;;1.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:49:29;3.55;;;1.20;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:51:59;3.53;;;1.23;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:54:27;4.25;;;1.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:56:59;2.33;;;1.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T03:59:28;2.75;;;1.00;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:01:56;5.38;;;1.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:04:25;5.47;;;1.25;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:06:51;3.33;;;1.33;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:09:18;3.42;;;1.55;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:11:45;2.55;;;1.00;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:14:14;5.50;;;1.55;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:16:40;4.82;;;1.52;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:19:07;4.95;;;1.33;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:21:35;4.25;;;1.58;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:24:01;4.78;;;1.20;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:26:27;2.95;;;1.13;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:28:54;2.17;;;1.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:31:23;3.95;;;1.15;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:33:51;4.13;;;1.33;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:36:19;2.08;;;1.38;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:38:45;3.97;;;1.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:41:11;3.95;;;1.33;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:43:37;3.47;;;1.48;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:46:03;3.60;;;1.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:48:32;1.95;;;1.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:51:01;2.58;;;1.02;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:53:26;2.50;;;1.02;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:55:52;3.15;;;1.52;;
54735;SDS011;40632;51.442;11.936;2022-08-06T04:58:18;3.92;;;1.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:00:44;3.58;;;1.38;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:03:10;3.63;;;1.42;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:05:41;3.42;;;1.25;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:08:11;2.70;;;1.10;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:10:39;2.83;;;1.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:13:13;1.70;;;1.17;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:15:42;2.58;;;1.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:18:12;3.25;;;1.25;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:20:46;1.55;;;1.15;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:23:21;2.50;;;0.85;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:25:50;4.68;;;1.27;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:28:16;4.65;;;1.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:30:42;1.92;;;1.27;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:33:08;3.30;;;1.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:35:34;5.25;;;1.10;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:38:02;4.78;;;1.17;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:40:27;2.85;;;0.85;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:42:53;3.17;;;1.10;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:45:19;2.65;;;1.08;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:47:44;3.63;;;1.23;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:50:17;2.25;;;1.35;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:52:47;1.23;;;0.73;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:55:19;3.63;;;0.90;;
54735;SDS011;40632;51.442;11.936;2022-08-06T05:57:51;1.92;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:00:20;5.15;;;0.80;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:02:50;3.95;;;0.98;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:05:17;4.28;;;1.00;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:07:44;2.00;;;1.10;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:10:11;2.15;;;0.95;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:12:41;4.68;;;1.00;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:15:09;1.27;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:17:46;4.97;;;0.98;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:20:20;2.33;;;0.85;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:22:59;1.02;;;0.63;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:25:29;2.28;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:28:02;2.58;;;0.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:30:39;2.63;;;0.65;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:33:13;3.50;;;0.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:35:46;1.10;;;0.55;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:38:20;2.65;;;0.80;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:40:56;7.32;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:43:29;2.67;;;0.80;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:46:02;5.93;;;0.88;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:48:36;2.85;;;0.65;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:51:10;2.95;;;0.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:53:43;1.83;;;0.83;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:56:11;2.03;;;0.80;;
54735;SDS011;40632;51.442;11.936;2022-08-06T06:58:45;3.58;;;0.82;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:01:14;0.82;;;0.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:03:43;3.70;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:06:10;6.13;;;0.80;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:08:38;5.13;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:11:05;5.35;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:13:32;3.60;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:16:03;1.42;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:18:30;2.63;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:20:58;2.95;;;0.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:23:24;4.43;;;0.80;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:25:50;2.10;;;0.93;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:28:19;3.70;;;1.02;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:30:45;2.50;;;0.75;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:33:14;3.42;;;0.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:35:41;3.50;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:38:10;2.05;;;0.80;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:40:38;2.90;;;0.90;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:43:08;1.70;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:45:36;5.32;;;0.90;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:48:04;1.88;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:50:35;2.20;;;0.85;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:53:01;3.20;;;1.13;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:55:28;1.85;;;1.00;;
54735;SDS011;40632;51.442;11.936;2022-08-06T07:57:54;4.20;;;1.00;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:00:21;4.53;;;0.77;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:02:48;3.35;;;1.08;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:05:15;4.20;;;0.77;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:07:43;3.33;;;0.68;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:10:10;1.80;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:12:36;3.33;;;0.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:15:03;1.58;;;0.52;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:17:31;2.90;;;0.65;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:20:01;1.67;;;0.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:22:28;3.80;;;0.68;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:24:56;2.85;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:27:22;3.42;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:29:47;3.67;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:32:13;0.90;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:34:38;2.47;;;0.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:37:04;1.92;;;0.55;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:39:30;5.03;;;0.65;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:42:02;1.65;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:44:29;1.95;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:46:56;3.22;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:49:25;5.63;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:51:57;2.45;;;0.80;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:54:24;1.10;;;0.63;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:56:52;3.08;;;0.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T08:59:21;1.58;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:01:47;3.28;;;0.88;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:04:13;3.45;;;0.80;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:06:39;2.30;;;0.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:09:05;2.53;;;1.00;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:11:32;1.63;;;0.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:13:59;1.30;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:16:27;0.90;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:18:54;1.20;;;0.45;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:21:19;2.53;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:23:45;2.15;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:26:11;4.20;;;0.80;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:28:37;3.85;;;0.55;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:31:05;3.85;;;0.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:33:35;1.55;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:36:03;2.50;;;0.65;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:38:30;4.22;;;1.10;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:41:05;1.88;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:43:32;5.28;;;0.75;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:45:59;2.10;;;0.52;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:48:24;2.72;;;0.68;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:50:52;3.30;;;0.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:53:18;5.25;;;0.80;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:55:44;3.97;;;0.82;;
54735;SDS011;40632;51.442;11.936;2022-08-06T09:58:09;1.95;;;0.65;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:00:36;2.50;;;0.43;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:03:03;1.45;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:05:30;1.85;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:08:06;2.13;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:10:37;1.27;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:13:11;0.60;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:15:38;2.35;;;0.52;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:18:03;2.58;;;0.55;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:20:29;2.53;;;0.73;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:22:55;1.60;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:25:23;1.58;;;0.45;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:27:50;1.83;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:30:18;2.10;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:32:46;3.45;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:35:14;3.65;;;0.55;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:37:41;1.45;;;0.47;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:40:09;1.00;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:42:41;2.28;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:45:07;1.38;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:47:34;2.03;;;0.52;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:50:01;2.17;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:52:27;0.70;;;0.45;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:54:54;2.45;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:57:20;2.60;;;0.90;;
54735;SDS011;40632;51.442;11.936;2022-08-06T10:59:49;1.52;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:02:19;2.83;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:04:50;1.85;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:07:34;1.83;;;0.35;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:10:30;3.30;;;1.00;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:13:07;2.60;;;0.88;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:15:42;1.85;;;0.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:18:08;1.08;;;0.43;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:20:36;2.38;;;0.60;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:23:03;3.60;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:25:39;1.98;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:28:06;1.55;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:30:39;1.98;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:33:09;2.13;;;0.47;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:35:42;2.65;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:38:10;1.88;;;0.38;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:40:52;1.85;;;0.38;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:46:24;0.30;;;0.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:51:42;1.17;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:54:09;1.48;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T11:56:43;2.17;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:00:06;0.63;;;0.38;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:02:47;1.52;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:05:31;1.80;;;0.52;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:08:17;3.67;;;0.52;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:14:01;0.90;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:16:34;1.77;;;0.57;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:19:11;2.15;;;0.47;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:21:38;1.13;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:24:05;2.38;;;1.55;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:26:31;2.63;;;0.52;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:28:59;3.28;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:31:30;1.45;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:33:56;1.75;;;0.68;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:36:28;1.65;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:38:55;1.42;;;0.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:41:22;2.15;;;0.45;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:43:47;1.15;;;0.35;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:46:13;0.80;;;0.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:48:44;2.15;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:51:11;1.67;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:53:40;1.58;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:56:06;1.10;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T12:58:33;2.83;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:01:00;0.82;;;0.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:03:27;1.13;;;0.20;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:05:54;1.65;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:08:22;1.08;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:10:51;2.20;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:13:18;1.20;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:15:58;3.10;;;0.47;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:18:24;2.50;;;0.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:20:50;0.98;;;0.38;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:23:26;5.03;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:25:56;1.45;;;0.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:28:23;0.73;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:30:50;3.15;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:33:17;4.82;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:35:44;1.08;;;0.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:38:10;0.93;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:40:37;1.58;;;0.55;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:43:07;0.73;;;0.43;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:45:33;1.10;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:48:02;6.05;;;0.70;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:50:27;1.85;;;0.55;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:52:53;1.63;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:55:21;4.00;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T13:57:47;2.25;;;0.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:00:16;1.15;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:02:42;1.08;;;0.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:05:08;2.90;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:07:34;3.38;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:09:59;1.13;;;0.50;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:12:25;3.97;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:14:51;1.83;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:17:19;2.03;;;0.32;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:19:44;1.45;;;0.20;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:22:10;2.30;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:24:36;1.67;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:27:03;2.20;;;0.57;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:29:29;2.17;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:31:55;1.40;;;0.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:34:23;1.92;;;0.45;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:36:49;2.97;;;0.68;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:39:14;1.75;;;0.40;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:41:40;2.22;;;0.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:44:06;2.85;;;0.30;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:46:32;5.10;;;0.25;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:48:58;1.08;;;0.43;;
54735;SDS011;40632;51.442;11.936;2022-08-06T14:51:27;1.02;;;0.30;;