sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:01:16;4.40;;;1.25;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:03:43;5.15;;;1.10;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:06:10;7.85;;;1.55;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:08:36;13.27;;;1.42;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:11:03;4.20;;;1.25;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:13:31;4.18;;;1.20;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:15:59;4.72;;;1.25;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:18:26;5.68;;;1.48;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:20:53;7.13;;;1.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:23:20;3.50;;;1.10;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:25:47;3.53;;;0.98;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:28:14;1.52;;;0.93;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:30:40;4.13;;;1.50;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:33:07;2.28;;;1.08;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:35:37;4.47;;;1.20;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:38:03;5.32;;;1.35;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:40:32;4.63;;;1.20;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:43:01;3.55;;;1.38;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:45:50;3.33;;;1.45;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:48:15;2.85;;;1.23;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:50:47;6.97;;;1.50;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:53:32;1.98;;;0.93;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T00:58:55;5.20;;;1.58;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:01:24;5.55;;;1.35;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:03:52;7.82;;;1.60;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:06:20;2.35;;;1.30;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:08:49;4.65;;;1.20;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:11:16;4.72;;;1.83;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:13:43;8.55;;;1.50;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:16:12;2.90;;;1.23;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:18:41;5.47;;;1.45;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:23:53;4.00;;;1.45;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:26:22;7.15;;;1.73;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:28:55;3.47;;;1.20;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:31:25;6.50;;;1.30;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:34:00;8.38;;;1.67;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:36:42;6.28;;;1.30;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:39:09;4.80;;;1.63;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:41:36;3.03;;;1.27;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:44:05;5.78;;;1.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:46:33;4.75;;;1.25;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:49:01;5.22;;;1.20;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:51:29;8.48;;;1.20;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:53:59;5.50;;;1.55;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:56:26;6.72;;;1.52;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T01:58:53;5.30;;;1.50;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:01:23;11.50;;;1.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:06:48;4.35;;;1.45;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:09:15;5.93;;;1.30;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:11:43;5.38;;;1.30;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:14:12;8.65;;;1.73;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:16:49;11.43;;;1.48;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:19:19;6.43;;;1.38;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:21:48;4.30;;;1.83;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:24:17;6.57;;;1.35;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:26:46;4.18;;;1.20;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:29:19;4.75;;;1.48;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:31:49;2.13;;;1.17;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:34:21;4.82;;;1.73;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:36:50;4.30;;;1.45;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:39:17;6.20;;;1.52;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:41:43;5.20;;;1.50;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:44:11;4.00;;;1.35;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:46:37;5.85;;;1.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:49:04;5.45;;;1.50;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:51:30;4.22;;;1.35;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:53:57;5.25;;;1.92;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:56:23;4.93;;;1.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T02:58:50;5.07;;;1.55;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:01:27;7.55;;;1.92;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:03:57;4.60;;;1.50;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:06:24;6.85;;;1.50;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:08:51;4.90;;;1.42;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:11:18;7.63;;;1.52;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:13:44;4.40;;;1.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:16:11;5.47;;;1.27;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:18:38;7.68;;;1.30;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:21:09;6.72;;;1.70;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:23:37;3.90;;;1.30;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:26:06;6.60;;;1.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:28:35;2.45;;;1.00;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:31:22;5.60;;;1.52;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:33:49;7.40;;;1.60;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:36:15;3.38;;;1.65;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:38:42;3.85;;;1.50;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:41:08;6.30;;;1.38;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:43:37;10.30;;;2.10;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:46:09;4.80;;;1.35;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:48:37;3.63;;;1.73;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:51:04;2.45;;;1.30;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:53:43;5.72;;;2.00;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:56:10;4.22;;;1.63;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T03:58:37;6.15;;;1.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:01:03;3.03;;;1.20;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:03:30;4.10;;;1.50;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:06:14;3.42;;;1.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:08:41;2.85;;;1.42;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:11:14;3.90;;;1.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:13:49;7.25;;;1.48;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:16:16;5.75;;;1.48;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:18:43;5.90;;;1.95;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:21:11;3.65;;;1.23;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:23:37;4.78;;;1.35;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:26:04;2.70;;;1.20;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:28:31;5.55;;;1.55;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:30:57;10.55;;;1.85;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:33:24;8.52;;;1.70;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:35:57;5.00;;;1.77;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:38:29;6.80;;;2.28;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:40:58;8.73;;;2.08;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:43:25;8.27;;;2.10;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:45:59;9.38;;;2.50;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:48:28;12.10;;;2.63;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:50:55;8.52;;;2.10;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:53:25;19.33;;;2.92;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:55:52;9.73;;;2.90;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T04:58:20;12.77;;;3.33;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:00:48;13.30;;;2.67;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:03:15;16.98;;;3.70;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:05:44;9.90;;;2.65;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:08:12;13.25;;;3.17;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:10:43;11.65;;;3.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:15:43;11.77;;;2.58;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:18:11;12.10;;;3.25;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:20:40;8.90;;;2.78;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:23:10;7.65;;;2.33;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:25:41;11.68;;;2.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:28:10;9.20;;;2.65;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:30:38;18.70;;;3.88;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:33:05;13.48;;;2.55;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:35:33;12.77;;;2.88;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:38:06;8.52;;;3.10;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:40:45;10.73;;;2.60;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:45:41;14.10;;;3.15;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:48:09;15.05;;;3.63;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:50:40;16.00;;;3.13;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:53:11;11.40;;;2.22;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:55:43;15.18;;;2.55;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T05:58:14;13.50;;;3.10;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:00:44;10.55;;;2.25;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:03:13;14.55;;;2.80;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:05:40;10.20;;;2.55;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:08:07;10.38;;;2.45;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:10:42;11.88;;;2.60;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:13:11;8.95;;;2.30;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:15:44;6.35;;;2.20;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:18:12;9.50;;;2.53;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:20:43;13.35;;;2.92;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:23:11;12.68;;;2.05;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:25:58;12.70;;;2.72;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:28:25;10.55;;;2.70;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:30:52;18.33;;;3.42;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:33:20;10.13;;;3.45;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:35:47;9.10;;;2.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:38:15;6.35;;;2.30;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:40:43;8.88;;;2.55;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:43:13;9.18;;;2.60;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:45:42;8.90;;;2.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:48:10;8.40;;;2.20;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:50:39;8.18;;;2.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:53:06;9.20;;;2.28;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:55:44;15.75;;;3.00;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T06:58:11;7.97;;;2.22;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:00:39;11.52;;;2.67;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:03:06;9.40;;;2.63;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:05:33;10.43;;;2.67;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:08:00;10.50;;;2.65;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:10:27;8.18;;;2.45;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:12:53;11.77;;;2.65;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:15:20;9.68;;;3.08;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:17:46;9.55;;;2.75;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:20:13;6.90;;;2.60;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:22:39;10.40;;;2.92;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:25:06;11.68;;;2.65;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:27:34;9.43;;;2.88;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:30:02;10.32;;;3.17;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:32:30;12.90;;;2.90;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:34:57;9.70;;;2.60;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:37:23;15.90;;;3.10;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:39:50;10.68;;;3.03;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:42:17;10.35;;;3.33;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:44:44;13.60;;;3.20;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:47:11;11.68;;;3.33;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:49:37;14.10;;;4.13;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:52:04;14.43;;;4.13;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:54:31;11.07;;;3.60;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:56:57;18.10;;;3.95;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T07:59:25;13.85;;;4.20;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:01:52;15.23;;;3.60;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:04:18;9.52;;;3.13;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:06:46;13.13;;;3.72;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:09:13;12.40;;;3.55;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:11:40;13.50;;;2.83;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:14:07;14.80;;;3.78;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:16:34;16.00;;;4.03;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:19:00;16.15;;;3.78;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:21:27;13.18;;;4.10;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:23:54;14.95;;;4.28;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:26:22;9.07;;;3.65;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:28:52;13.23;;;3.72;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:31:21;16.48;;;4.57;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:33:53;13.43;;;4.03;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:36:20;21.08;;;4.32;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:38:47;12.82;;;4.03;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:41:28;16.38;;;4.22;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:44:02;15.45;;;3.80;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:46:34;9.77;;;3.45;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:49:01;10.80;;;3.63;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:51:31;11.20;;;2.90;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:54:22;13.52;;;3.80;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:56:52;11.15;;;3.25;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T08:59:50;21.35;;;3.83;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T09:02:35;10.13;;;2.92;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T09:05:17;10.93;;;3.28;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T09:07:56;10.57;;;3.13;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T09:12:56;9.07;;;2.90;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T09:15:31;15.48;;;3.50;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T09:23:33;10.35;;;3.10;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T09:26:03;12.05;;;3.20;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T09:28:47;10.27;;;3.15;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T09:31:29;9.93;;;3.28;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T09:44:50;13.15;;;3.15;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T09:47:19;13.90;;;3.97;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T09:49:56;13.70;;;4.97;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T09:52:46;11.88;;;3.65;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T09:55:28;11.05;;;3.60;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T09:57:55;10.43;;;3.58;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T10:00:35;16.98;;;4.60;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T10:03:06;15.43;;;4.00;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T10:10:46;13.43;;;3.83;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T10:13:18;17.85;;;4.45;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T10:18:46;12.25;;;4.13;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T10:24:17;12.82;;;4.28;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T10:29:24;11.30;;;3.92;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T10:33:03;12.87;;;4.07;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T10:35:03;11.15;;;3.75;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T10:37:35;13.23;;;3.97;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T10:40:26;10.82;;;3.65;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T10:43:17;11.27;;;3.85;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T10:46:15;14.10;;;3.80;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T10:48:58;14.57;;;4.03;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T10:51:31;11.13;;;3.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T10:54:14;13.90;;;4.00;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T10:57:03;13.90;;;3.47;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T11:02:24;14.40;;;3.65;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T11:05:18;12.23;;;3.35;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T11:07:51;16.55;;;4.13;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T11:13:00;10.45;;;3.60;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T11:17:58;16.65;;;3.60;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T11:33:52;20.27;;;5.03;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T11:41:53;16.73;;;4.10;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T11:44:42;10.77;;;3.55;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T11:47:12;17.30;;;5.05;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T11:49:40;15.82;;;4.45;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T11:52:08;19.73;;;5.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T11:57:31;14.98;;;4.63;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:00:00;16.38;;;4.15;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:02:27;23.13;;;4.60;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:04:54;16.85;;;4.50;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:07:22;22.52;;;5.07;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:09:56;15.45;;;4.50;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:12:28;17.67;;;4.55;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:15:07;22.02;;;4.43;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:17:34;21.73;;;5.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:20:03;16.25;;;4.18;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:22:33;21.58;;;5.28;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:25:02;13.18;;;4.22;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:27:33;23.33;;;4.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:30:09;15.75;;;3.70;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:32:43;19.80;;;4.28;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:35:12;17.35;;;3.95;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:37:43;12.88;;;4.28;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:40:38;19.63;;;4.57;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:43:10;18.63;;;4.28;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:45:54;14.98;;;4.45;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:48:25;19.30;;;4.55;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:50:57;25.63;;;5.22;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:53:30;21.23;;;4.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T12:56:03;26.52;;;4.63;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:01:47;16.08;;;4.13;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:07:20;22.73;;;4.78;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:09:50;23.27;;;5.13;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:12:26;20.25;;;5.28;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:14:55;18.95;;;4.85;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:17:23;23.75;;;5.30;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:19:50;24.88;;;4.45;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:22:18;21.50;;;5.60;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:24:48;24.83;;;5.50;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:27:22;40.60;;;15.65;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:29:50;39.40;;;20.45;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:32:17;14.35;;;5.57;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:34:48;18.42;;;4.50;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:37:15;15.80;;;4.55;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:39:43;22.80;;;4.45;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:42:10;26.33;;;4.65;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:44:36;21.88;;;6.28;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:47:03;20.13;;;5.07;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:49:30;18.88;;;4.93;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:51:57;19.13;;;4.05;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:54:23;28.73;;;5.22;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:56:50;19.35;;;3.58;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T13:59:16;22.63;;;5.35;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:01:43;22.60;;;4.25;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:04:10;18.27;;;4.25;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:06:36;19.63;;;4.22;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:09:03;23.70;;;4.00;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:11:29;13.35;;;3.70;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:13:56;17.00;;;4.22;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:16:23;16.13;;;3.90;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:18:53;18.80;;;4.10;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:21:19;23.77;;;4.55;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:23:46;16.42;;;3.90;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:26:12;15.80;;;3.70;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:28:40;22.65;;;4.15;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:31:07;13.50;;;3.65;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:33:34;15.60;;;4.25;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:36:03;14.80;;;3.90;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:38:48;16.20;;;3.85;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:41:15;16.77;;;3.63;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:43:47;15.50;;;3.63;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:46:16;18.75;;;3.95;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:48:43;20.00;;;4.15;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:51:09;16.27;;;3.47;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:53:37;21.40;;;4.22;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:56:22;25.70;;;3.83;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T14:58:49;16.08;;;3.53;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T15:01:15;17.10;;;3.65;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T15:03:42;21.45;;;4.25;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T15:06:08;21.13;;;3.38;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T15:08:35;17.10;;;3.75;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T15:11:02;22.75;;;4.18;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T15:13:29;25.58;;;3.75;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T15:15:57;29.27;;;4.07;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T15:18:24;11.45;;;2.47;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T15:20:52;18.35;;;3.35;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T15:23:18;19.60;;;3.03;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T15:25:45;21.80;;;3.05;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T15:28:12;15.93;;;3.20;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T15:30:39;21.52;;;3.80;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T15:33:06;23.42;;;2.88;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T15:35:32;17.42;;;2.38;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T15:37:58;14.32;;;2.40;;
63874;SDS011;51595;24.180;-110.296;2022-08-26T15:40:25;24.80;;;3.75;;