sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20037;BME280;10179;42.640;23.312;2024-03-23T00:54:31;93534.78;;;9.02;38.32
20037;BME280;10179;42.640;23.312;2024-03-23T00:56:57;93711.81;;;10.15;38.19
20037;BME280;10179;42.640;23.312;2024-03-23T00:59:22;93673.56;;;9.89;37.92
20037;BME280;10179;42.640;23.312;2024-03-23T01:01:52;93717.88;;;10.15;38.10
20037;BME280;10179;42.640;23.312;2024-03-23T01:04:18;93561.25;;;9.12;38.08
20037;BME280;10179;42.640;23.312;2024-03-23T01:06:43;93732.00;;;10.14;38.14
20037;BME280;10179;42.640;23.312;2024-03-23T01:09:08;93642.53;;;9.67;38.37
20037;BME280;10179;42.640;23.312;2024-03-23T01:11:36;93707.00;;;10.12;38.30
20037;BME280;10179;42.640;23.312;2024-03-23T01:14:02;93703.66;;;10.04;38.27
20037;BME280;10179;42.640;23.312;2024-03-23T01:16:27;93709.53;;;10.00;38.51
20037;BME280;10179;42.640;23.312;2024-03-23T01:18:52;93686.31;;;9.85;38.67
20037;BME280;10179;42.640;23.312;2024-03-23T01:21:18;93706.44;;;9.91;38.82
20037;BME280;10179;42.640;23.312;2024-03-23T01:23:43;93697.03;;;9.84;38.75
20037;BME280;10179;42.640;23.312;2024-03-23T01:26:09;93657.09;;;9.45;38.65
20037;BME280;10179;42.640;23.312;2024-03-23T01:28:34;93665.03;;;9.56;38.59
20037;BME280;10179;42.640;23.312;2024-03-23T01:31:00;93698.50;;;9.79;38.27
20037;BME280;10179;42.640;23.312;2024-03-23T01:33:25;93717.84;;;9.78;37.91
20037;BME280;10179;42.640;23.312;2024-03-23T01:35:50;93666.44;;;9.59;37.88
20037;BME280;10179;42.640;23.312;2024-03-23T01:38:16;93592.28;;;9.15;37.81
20037;BME280;10179;42.640;23.312;2024-03-23T01:40:41;93702.41;;;9.89;37.93
20037;BME280;10179;42.640;23.312;2024-03-23T01:43:07;93701.97;;;9.92;38.25
20037;BME280;10179;42.640;23.312;2024-03-23T01:45:34;93679.97;;;9.74;38.98
20037;BME280;10179;42.640;23.312;2024-03-23T01:47:59;93667.81;;;9.80;38.60
20037;BME280;10179;42.640;23.312;2024-03-23T01:50:26;93680.25;;;10.03;38.79
20037;BME280;10179;42.640;23.312;2024-03-23T01:52:51;93534.19;;;9.18;38.68
20037;BME280;10179;42.640;23.312;2024-03-23T01:55:17;93538.41;;;9.19;38.59
20037;BME280;10179;42.640;23.312;2024-03-23T01:57:43;93704.03;;;10.26;38.44
20037;BME280;10179;42.640;23.312;2024-03-23T02:00:09;93296.66;;;7.60;38.21
20037;BME280;10179;42.640;23.312;2024-03-23T02:02:43;93710.34;;;10.19;38.34
20037;BME280;10179;42.640;23.312;2024-03-23T02:05:09;93707.81;;;10.12;38.32
20037;BME280;10179;42.640;23.312;2024-03-23T02:07:35;93707.09;;;10.05;38.15
20037;BME280;10179;42.640;23.312;2024-03-23T02:10:01;93699.50;;;9.97;38.02
20037;BME280;10179;42.640;23.312;2024-03-23T02:12:26;93669.72;;;9.73;38.25
20037;BME280;10179;42.640;23.312;2024-03-23T02:14:52;93590.91;;;8.88;38.27
20037;BME280;10179;42.640;23.312;2024-03-23T02:17:17;93707.72;;;9.82;38.17
20037;BME280;10179;42.640;23.312;2024-03-23T02:19:42;93624.25;;;9.24;38.24
20037;BME280;10179;42.640;23.312;2024-03-23T02:22:08;93713.94;;;9.69;38.45
20037;BME280;10179;42.640;23.312;2024-03-23T02:24:35;93699.50;;;9.60;38.46
20037;BME280;10179;42.640;23.312;2024-03-23T02:27:01;93604.19;;;8.93;38.78
20037;BME280;10179;42.640;23.312;2024-03-23T02:29:27;93755.16;;;9.62;39.12
20037;BME280;10179;42.640;23.312;2024-03-23T02:31:52;93711.13;;;9.64;39.64
20037;BME280;10179;42.640;23.312;2024-03-23T02:34:18;93714.38;;;9.66;39.88
20037;BME280;10179;42.640;23.312;2024-03-23T02:36:43;93584.47;;;8.90;40.03
20037;BME280;10179;42.640;23.312;2024-03-23T02:39:08;93720.78;;;9.70;40.10
20037;BME280;10179;42.640;23.312;2024-03-23T02:41:34;93709.84;;;9.73;39.74
20037;BME280;10179;42.640;23.312;2024-03-23T02:43:59;93687.84;;;9.56;39.82
20037;BME280;10179;42.640;23.312;2024-03-23T02:46:24;93638.16;;;9.24;39.76
20037;BME280;10179;42.640;23.312;2024-03-23T02:48:50;93698.03;;;9.64;39.66
20037;BME280;10179;42.640;23.312;2024-03-23T02:51:15;93672.22;;;9.43;39.56
20037;BME280;10179;42.640;23.312;2024-03-23T02:53:41;93674.72;;;9.38;39.33
20037;BME280;10179;42.640;23.312;2024-03-23T02:56:06;93696.13;;;9.53;39.03
20037;BME280;10179;42.640;23.312;2024-03-23T02:58:32;93694.31;;;9.53;39.37
20037;BME280;10179;42.640;23.312;2024-03-23T03:00:57;93695.69;;;9.56;39.54
20037;BME280;10179;42.640;23.312;2024-03-23T03:03:23;93700.34;;;9.54;39.41
20037;BME280;10179;42.640;23.312;2024-03-23T03:05:54;93554.94;;;8.58;38.95
20037;BME280;10179;42.640;23.312;2024-03-23T03:08:20;93661.28;;;9.09;39.04
20037;BME280;10179;42.640;23.312;2024-03-23T03:10:45;93659.94;;;9.00;39.16
20037;BME280;10179;42.640;23.312;2024-03-23T03:13:10;93701.88;;;9.18;39.08
20037;BME280;10179;42.640;23.312;2024-03-23T03:15:36;93603.75;;;8.46;39.49
20037;BME280;10179;42.640;23.312;2024-03-23T03:18:01;93701.13;;;9.11;39.79
20037;BME280;10179;42.640;23.312;2024-03-23T03:20:27;93698.38;;;9.06;39.89
20037;BME280;10179;42.640;23.312;2024-03-23T03:22:52;93570.94;;;8.18;40.26
20037;BME280;10179;42.640;23.312;2024-03-23T03:25:18;93707.91;;;8.94;40.31
20037;BME280;10179;42.640;23.312;2024-03-23T03:27:44;93586.63;;;8.18;40.51
20037;BME280;10179;42.640;23.312;2024-03-23T03:30:09;93635.97;;;8.46;40.53
20037;BME280;10179;42.640;23.312;2024-03-23T03:32:35;93710.97;;;8.91;40.37
20037;BME280;10179;42.640;23.312;2024-03-23T03:35:00;93663.63;;;8.67;39.88
20037;BME280;10179;42.640;23.312;2024-03-23T03:37:26;93705.31;;;8.94;40.22
20037;BME280;10179;42.640;23.312;2024-03-23T03:39:51;93628.13;;;8.46;40.16
20037;BME280;10179;42.640;23.312;2024-03-23T03:42:16;93707.50;;;8.97;39.79
20037;BME280;10179;42.640;23.312;2024-03-23T03:44:42;93707.91;;;8.94;39.76
20037;BME280;10179;42.640;23.312;2024-03-23T03:47:07;93714.75;;;8.95;39.65
20037;BME280;10179;42.640;23.312;2024-03-23T03:49:33;93678.03;;;8.76;39.79
20037;BME280;10179;42.640;23.312;2024-03-23T03:51:58;93604.06;;;8.24;39.94
20037;BME280;10179;42.640;23.312;2024-03-23T03:54:23;93561.88;;;7.82;40.13
20037;BME280;10179;42.640;23.312;2024-03-23T03:56:49;93708.53;;;8.96;40.07
20037;BME280;10179;42.640;23.312;2024-03-23T03:59:15;93551.75;;;7.93;40.27
20037;BME280;10179;42.640;23.312;2024-03-23T04:01:40;93712.31;;;9.00;40.41
20037;BME280;10179;42.640;23.312;2024-03-23T04:04:06;93677.63;;;8.79;40.44
20037;BME280;10179;42.640;23.312;2024-03-23T04:06:31;93641.91;;;8.60;40.57
20037;BME280;10179;42.640;23.312;2024-03-23T04:08:58;93703.66;;;8.99;40.50
20037;BME280;10179;42.640;23.312;2024-03-23T04:11:23;93685.28;;;8.81;40.45
20037;BME280;10179;42.640;23.312;2024-03-23T04:13:49;93714.19;;;8.93;40.53
20037;BME280;10179;42.640;23.312;2024-03-23T04:16:25;93716.81;;;8.93;40.60
20037;BME280;10179;42.640;23.312;2024-03-23T04:18:51;93603.53;;;8.16;40.65
20037;BME280;10179;42.640;23.312;2024-03-23T04:21:16;93719.84;;;8.90;40.85
20037;BME280;10179;42.640;23.312;2024-03-23T04:23:42;93717.22;;;8.90;40.59
20037;BME280;10179;42.640;23.312;2024-03-23T04:26:07;93713.81;;;8.89;40.82
20037;BME280;10179;42.640;23.312;2024-03-23T04:28:32;93785.56;;;8.81;40.76
20037;BME280;10179;42.640;23.312;2024-03-23T04:30:58;93624.53;;;8.41;40.89
20037;BME280;10179;42.640;23.312;2024-03-23T04:33:23;93713.91;;;9.01;41.05
20037;BME280;10179;42.640;23.312;2024-03-23T04:35:49;93729.22;;;9.04;40.86
20037;BME280;10179;42.640;23.312;2024-03-23T04:38:14;93717.72;;;9.05;41.02
20037;BME280;10179;42.640;23.312;2024-03-23T04:40:41;93670.59;;;8.73;41.03
20037;BME280;10179;42.640;23.312;2024-03-23T04:43:07;93720.09;;;9.13;41.28
20037;BME280;10179;42.640;23.312;2024-03-23T04:45:32;93717.59;;;9.18;41.15
20037;BME280;10179;42.640;23.312;2024-03-23T04:47:57;93722.19;;;9.23;41.03
20037;BME280;10179;42.640;23.312;2024-03-23T04:50:23;93712.75;;;9.22;41.18
20037;BME280;10179;42.640;23.312;2024-03-23T04:52:48;93724.66;;;9.43;41.15
20037;BME280;10179;42.640;23.312;2024-03-23T04:55:13;93720.31;;;9.55;41.09
20037;BME280;10179;42.640;23.312;2024-03-23T04:57:39;93715.53;;;9.70;40.75
20037;BME280;10179;42.640;23.312;2024-03-23T05:00:05;93653.88;;;9.43;40.90
20037;BME280;10179;42.640;23.312;2024-03-23T05:02:42;93727.63;;;10.08;40.42
20037;BME280;10179;42.640;23.312;2024-03-23T05:05:07;93695.88;;;9.98;40.82
20037;BME280;10179;42.640;23.312;2024-03-23T05:07:33;93660.88;;;9.86;40.75
20037;BME280;10179;42.640;23.312;2024-03-23T05:09:58;93354.97;;;8.04;40.83
20037;BME280;10179;42.640;23.312;2024-03-23T05:12:23;93688.28;;;10.26;40.57
20037;BME280;10179;42.640;23.312;2024-03-23T05:14:49;93722.47;;;10.68;40.28
20037;BME280;10179;42.640;23.312;2024-03-23T05:17:15;93731.88;;;10.88;39.97
20037;BME280;10179;42.640;23.312;2024-03-23T05:19:40;93726.00;;;11.04;39.73
20037;BME280;10179;42.640;23.312;2024-03-23T05:22:05;93725.34;;;11.20;39.32
20037;BME280;10179;42.640;23.312;2024-03-23T05:24:31;93710.72;;;11.36;39.11
20037;BME280;10179;42.640;23.312;2024-03-23T05:26:56;93560.63;;;10.44;39.02
20037;BME280;10179;42.640;23.312;2024-03-23T05:29:24;93685.13;;;11.32;39.09
20037;BME280;10179;42.640;23.312;2024-03-23T05:31:51;93683.97;;;11.51;38.49
20037;BME280;10179;42.640;23.312;2024-03-23T05:34:17;93592.88;;;11.10;38.14
20037;BME280;10179;42.640;23.312;2024-03-23T05:36:43;93711.03;;;12.10;37.58
20037;BME280;10179;42.640;23.312;2024-03-23T05:39:08;93691.69;;;12.16;37.15
20037;BME280;10179;42.640;23.312;2024-03-23T05:41:34;93690.16;;;12.32;37.20
20037;BME280;10179;42.640;23.312;2024-03-23T05:44:02;93729.03;;;12.54;37.10
20037;BME280;10179;42.640;23.312;2024-03-23T05:46:27;93713.56;;;12.57;37.05
20037;BME280;10179;42.640;23.312;2024-03-23T05:48:52;93685.09;;;12.43;36.92
20037;BME280;10179;42.640;23.312;2024-03-23T05:51:18;93075.84;;;8.53;37.03
20037;BME280;10179;42.640;23.312;2024-03-23T05:53:43;93717.25;;;12.73;37.24
20037;BME280;10179;42.640;23.312;2024-03-23T05:56:08;93700.66;;;12.73;36.81
20037;BME280;10179;42.640;23.312;2024-03-23T05:58:34;93696.13;;;12.85;36.66
20037;BME280;10179;42.640;23.312;2024-03-23T06:01:01;93658.78;;;12.59;36.33
20037;BME280;10179;42.640;23.312;2024-03-23T06:03:27;93492.28;;;11.66;36.41
20037;BME280;10179;42.640;23.312;2024-03-23T06:05:53;93714.06;;;13.17;35.73
20037;BME280;10179;42.640;23.312;2024-03-23T06:08:18;93707.38;;;13.26;35.75
20037;BME280;10179;42.640;23.312;2024-03-23T06:10:45;93670.09;;;13.05;35.68
20037;BME280;10179;42.640;23.312;2024-03-23T06:13:10;93692.66;;;13.47;35.43
20037;BME280;10179;42.640;23.312;2024-03-23T06:15:37;93593.78;;;13.16;35.00
20037;BME280;10179;42.640;23.312;2024-03-23T06:18:03;93565.81;;;13.14;34.59
20037;BME280;10179;42.640;23.312;2024-03-23T06:20:29;93658.94;;;13.88;33.95
20037;BME280;10179;42.640;23.312;2024-03-23T06:22:55;93635.78;;;13.73;33.55
20037;BME280;10179;42.640;23.312;2024-03-23T06:25:20;93708.44;;;14.63;33.17
20037;BME280;10179;42.640;23.312;2024-03-23T06:27:46;93708.47;;;14.90;32.82
20037;BME280;10179;42.640;23.312;2024-03-23T06:30:12;93693.28;;;15.08;32.30
20037;BME280;10179;42.640;23.312;2024-03-23T06:32:37;93704.13;;;15.38;32.33
20037;BME280;10179;42.640;23.312;2024-03-23T06:35:03;93575.00;;;14.66;31.98
20037;BME280;10179;42.640;23.312;2024-03-23T06:37:33;93447.03;;;13.97;31.91
20037;BME280;10179;42.640;23.312;2024-03-23T06:39:59;93592.69;;;14.97;31.59
20037;BME280;10179;42.640;23.312;2024-03-23T06:42:24;93715.63;;;15.86;31.34
20037;BME280;10179;42.640;23.312;2024-03-23T06:44:50;93702.47;;;16.02;30.67
20037;BME280;10179;42.640;23.312;2024-03-23T06:47:15;93717.63;;;16.11;30.21
20037;BME280;10179;42.640;23.312;2024-03-23T06:49:40;93683.94;;;16.07;30.16
20037;BME280;10179;42.640;23.312;2024-03-23T06:52:06;93647.38;;;16.04;29.98
20037;BME280;10179;42.640;23.312;2024-03-23T06:54:31;93708.03;;;16.58;30.00
20037;BME280;10179;42.640;23.312;2024-03-23T06:56:56;93631.59;;;16.34;29.85
20037;BME280;10179;42.640;23.312;2024-03-23T06:59:22;93704.41;;;16.84;29.64
20037;BME280;10179;42.640;23.312;2024-03-23T07:01:47;93560.44;;;15.90;29.86
20037;BME280;10179;42.640;23.312;2024-03-23T07:04:12;93667.22;;;16.69;29.88
20037;BME280;10179;42.640;23.312;2024-03-23T07:06:45;93673.13;;;16.97;29.53
20037;BME280;10179;42.640;23.312;2024-03-23T07:09:10;93695.44;;;17.16;29.29
20037;BME280;10179;42.640;23.312;2024-03-23T07:11:36;93668.88;;;16.85;29.44
20037;BME280;10179;42.640;23.312;2024-03-23T07:14:02;93676.34;;;17.14;29.44
20037;BME280;10179;42.640;23.312;2024-03-23T07:16:28;93698.13;;;17.31;29.21
20037;BME280;10179;42.640;23.312;2024-03-23T07:18:53;93557.94;;;16.62;29.07
20037;BME280;10179;42.640;23.312;2024-03-23T07:21:19;93680.06;;;17.59;28.31
20037;BME280;10179;42.640;23.312;2024-03-23T07:23:44;93687.97;;;18.00;27.72
20037;BME280;10179;42.640;23.312;2024-03-23T07:26:10;93689.47;;;18.31;27.28
20037;BME280;10179;42.640;23.312;2024-03-23T07:28:35;93689.94;;;18.54;27.07
20037;BME280;10179;42.640;23.312;2024-03-23T07:31:04;93679.13;;;18.90;26.53
20037;BME280;10179;42.640;23.312;2024-03-23T07:33:30;93676.53;;;19.24;26.39
20037;BME280;10179;42.640;23.312;2024-03-23T07:35:56;93627.91;;;19.08;25.75
20037;BME280;10179;42.640;23.312;2024-03-23T07:38:21;93667.47;;;19.54;25.36
20037;BME280;10179;42.640;23.312;2024-03-23T07:40:47;93651.47;;;19.59;25.39
20037;BME280;10179;42.640;23.312;2024-03-23T07:43:15;93613.09;;;19.60;24.82
20037;BME280;10179;42.640;23.312;2024-03-23T07:45:40;93654.66;;;19.90;24.77
20037;BME280;10179;42.640;23.312;2024-03-23T07:48:06;93650.13;;;19.91;24.95
20037;BME280;10179;42.640;23.312;2024-03-23T07:50:31;93656.50;;;19.90;24.84
20037;BME280;10179;42.640;23.312;2024-03-23T07:52:57;93676.06;;;20.09;24.72
20037;BME280;10179;42.640;23.312;2024-03-23T07:55:22;93665.56;;;20.18;24.38
20037;BME280;10179;42.640;23.312;2024-03-23T07:57:47;93578.41;;;19.65;24.19
20037;BME280;10179;42.640;23.312;2024-03-23T08:00:13;93554.16;;;19.67;24.04
20037;BME280;10179;42.640;23.312;2024-03-23T08:02:39;93670.44;;;20.35;23.92
20037;BME280;10179;42.640;23.312;2024-03-23T08:05:04;93669.88;;;20.38;24.15
20037;BME280;10179;42.640;23.312;2024-03-23T08:07:31;93492.38;;;19.36;24.34
20037;BME280;10179;42.640;23.312;2024-03-23T08:09:56;93668.97;;;20.47;24.18
20037;BME280;10179;42.640;23.312;2024-03-23T08:12:21;93644.50;;;20.16;24.04
20037;BME280;10179;42.640;23.312;2024-03-23T08:14:47;93622.25;;;19.78;24.06
20037;BME280;10179;42.640;23.312;2024-03-23T08:17:12;93677.25;;;19.98;24.42
20037;BME280;10179;42.640;23.312;2024-03-23T08:19:37;93613.69;;;19.52;24.72
20037;BME280;10179;42.640;23.312;2024-03-23T08:22:03;93530.56;;;18.97;24.77
20037;BME280;10179;42.640;23.312;2024-03-23T08:24:28;93557.25;;;19.21;24.67
20037;BME280;10179;42.640;23.312;2024-03-23T08:26:55;93664.50;;;19.90;24.88
20037;BME280;10179;42.640;23.312;2024-03-23T08:29:20;93587.00;;;19.57;24.37
20037;BME280;10179;42.640;23.312;2024-03-23T08:31:46;93573.63;;;19.62;24.27
20037;BME280;10179;42.640;23.312;2024-03-23T08:34:11;93305.66;;;17.88;24.27
20037;BME280;10179;42.640;23.312;2024-03-23T08:36:36;93653.47;;;20.01;24.70
20037;BME280;10179;42.640;23.312;2024-03-23T08:39:02;93645.72;;;20.05;24.16
20037;BME280;10179;42.640;23.312;2024-03-23T08:41:27;93650.53;;;20.27;24.02
20037;BME280;10179;42.640;23.312;2024-03-23T08:43:52;93647.19;;;20.16;24.10
20037;BME280;10179;42.640;23.312;2024-03-23T08:46:18;93643.31;;;20.03;24.35
20037;BME280;10179;42.640;23.312;2024-03-23T08:48:45;93641.66;;;20.08;24.15
20037;BME280;10179;42.640;23.312;2024-03-23T08:51:12;93629.75;;;20.24;23.83
20037;BME280;10179;42.640;23.312;2024-03-23T08:53:38;93330.97;;;18.44;23.93
20037;BME280;10179;42.640;23.312;2024-03-23T08:56:05;93628.22;;;20.18;24.02
20037;BME280;10179;42.640;23.312;2024-03-23T08:58:32;93582.97;;;19.89;24.16
20037;BME280;10179;42.640;23.312;2024-03-23T09:01:11;93558.59;;;19.76;24.01
20037;BME280;10179;42.640;23.312;2024-03-23T09:03:38;93604.16;;;19.99;24.11
20037;BME280;10179;42.640;23.312;2024-03-23T09:06:08;93616.75;;;20.17;23.86
20037;BME280;10179;42.640;23.312;2024-03-23T09:08:33;93558.13;;;19.69;23.70
20037;BME280;10179;42.640;23.312;2024-03-23T09:11:04;93282.06;;;17.81;24.07
20037;BME280;10179;42.640;23.312;2024-03-23T09:13:31;93612.00;;;19.90;23.68
20037;BME280;10179;42.640;23.312;2024-03-23T09:15:56;93603.38;;;19.98;24.20
20037;BME280;10179;42.640;23.312;2024-03-23T09:18:22;93563.41;;;19.74;23.67
20037;BME280;10179;42.640;23.312;2024-03-23T09:20:47;93448.69;;;19.13;23.83
20037;BME280;10179;42.640;23.312;2024-03-23T09:23:12;93552.31;;;19.62;23.41
20037;BME280;10179;42.640;23.312;2024-03-23T09:25:38;93594.50;;;20.46;23.60
20037;BME280;10179;42.640;23.312;2024-03-23T09:28:05;93470.00;;;19.85;22.90
20037;BME280;10179;42.640;23.312;2024-03-23T09:30:32;93590.03;;;20.65;23.01
20037;BME280;10179;42.640;23.312;2024-03-23T09:32:58;93592.53;;;20.57;23.54
20037;BME280;10179;42.640;23.312;2024-03-23T09:35:23;93551.69;;;20.37;23.60
20037;BME280;10179;42.640;23.312;2024-03-23T09:37:50;93459.69;;;19.78;23.40
20037;BME280;10179;42.640;23.312;2024-03-23T09:40:15;93572.38;;;20.51;22.96
20037;BME280;10179;42.640;23.312;2024-03-23T09:42:41;93539.94;;;20.38;22.82
20037;BME280;10179;42.640;23.312;2024-03-23T09:45:17;93489.25;;;20.19;22.62
20037;BME280;10179;42.640;23.312;2024-03-23T09:47:45;93570.19;;;20.71;23.28
20037;BME280;10179;42.640;23.312;2024-03-23T09:50:12;93559.44;;;20.77;22.66
20037;BME280;10179;42.640;23.312;2024-03-23T09:52:38;93555.25;;;20.70;22.66
20037;BME280;10179;42.640;23.312;2024-03-23T09:55:04;93537.38;;;20.52;22.96
20037;BME280;10179;42.640;23.312;2024-03-23T09:57:29;93541.13;;;20.51;22.88
20037;BME280;10179;42.640;23.312;2024-03-23T09:59:55;93515.41;;;20.17;23.25
20037;BME280;10179;42.640;23.312;2024-03-23T10:02:22;93522.47;;;20.08;23.15
20037;BME280;10179;42.640;23.312;2024-03-23T10:04:47;93519.88;;;20.03;23.22
20037;BME280;10179;42.640;23.312;2024-03-23T10:07:15;93459.03;;;19.67;23.45
20037;BME280;10179;42.640;23.312;2024-03-23T10:09:42;93536.25;;;20.15;23.30
20037;BME280;10179;42.640;23.312;2024-03-23T10:12:11;93535.75;;;20.13;23.43
20037;BME280;10179;42.640;23.312;2024-03-23T10:14:39;93522.91;;;20.15;23.25
20037;BME280;10179;42.640;23.312;2024-03-23T10:17:21;93512.25;;;20.34;23.25
20037;BME280;10179;42.640;23.312;2024-03-23T10:19:53;93526.13;;;20.55;22.51
20037;BME280;10179;42.640;23.312;2024-03-23T10:22:22;93459.63;;;20.21;22.46
20037;BME280;10179;42.640;23.312;2024-03-23T10:24:49;93462.94;;;20.32;22.88
20037;BME280;10179;42.640;23.312;2024-03-23T10:27:19;93502.59;;;20.76;22.28
20037;BME280;10179;42.640;23.312;2024-03-23T10:29:48;93476.34;;;20.64;22.20
20037;BME280;10179;42.640;23.312;2024-03-23T10:32:15;93498.97;;;20.86;22.03
20037;BME280;10179;42.640;23.312;2024-03-23T10:34:40;93503.97;;;21.06;22.24
20037;BME280;10179;42.640;23.312;2024-03-23T10:37:06;93356.03;;;20.28;22.12
20037;BME280;10179;42.640;23.312;2024-03-23T10:39:40;93487.34;;;21.09;21.68
20037;BME280;10179;42.640;23.312;2024-03-23T10:42:07;93501.03;;;21.21;21.76
20037;BME280;10179;42.640;23.312;2024-03-23T10:44:34;93472.66;;;21.39;21.57
20037;BME280;10179;42.640;23.312;2024-03-23T10:47:00;93471.38;;;21.51;20.75
20037;BME280;10179;42.640;23.312;2024-03-23T10:49:31;93462.19;;;21.43;21.60
20037;BME280;10179;42.640;23.312;2024-03-23T10:51:58;93466.03;;;21.37;21.40
20037;BME280;10179;42.640;23.312;2024-03-23T10:54:25;93459.50;;;21.57;21.39
20037;BME280;10179;42.640;23.312;2024-03-23T10:56:56;93431.59;;;21.63;20.90
20037;BME280;10179;42.640;23.312;2024-03-23T10:59:23;93355.00;;;21.31;20.65
20037;BME280;10179;42.640;23.312;2024-03-23T11:01:59;93337.09;;;21.45;20.82
20037;BME280;10179;42.640;23.312;2024-03-23T11:04:35;93433.22;;;22.36;20.72
20037;BME280;10179;42.640;23.312;2024-03-23T11:07:02;93381.19;;;22.06;20.75
20037;BME280;10179;42.640;23.312;2024-03-23T11:09:41;93411.28;;;22.12;20.09
20037;BME280;10179;42.640;23.312;2024-03-23T11:14:47;93397.81;;;22.03;20.40
20037;BME280;10179;42.640;23.312;2024-03-23T11:17:18;93388.34;;;21.97;20.55
20037;BME280;10179;42.640;23.312;2024-03-23T11:19:43;93288.91;;;21.36;20.09
20037;BME280;10179;42.640;23.312;2024-03-23T11:22:09;93394.34;;;22.17;20.07
20037;BME280;10179;42.640;23.312;2024-03-23T11:24:34;93316.63;;;21.77;20.40
20037;BME280;10179;42.640;23.312;2024-03-23T11:27:00;93330.63;;;21.82;20.33
20037;BME280;10179;42.640;23.312;2024-03-23T11:29:29;93394.97;;;22.36;20.11
20037;BME280;10179;42.640;23.312;2024-03-23T11:31:55;93317.22;;;21.96;20.19
20037;BME280;10179;42.640;23.312;2024-03-23T11:34:21;93252.22;;;21.87;20.23
20037;BME280;10179;42.640;23.312;2024-03-23T11:36:47;93340.31;;;22.59;19.78
20037;BME280;10179;42.640;23.312;2024-03-23T11:39:17;93382.84;;;23.15;19.33
20037;BME280;10179;42.640;23.312;2024-03-23T11:41:47;93353.41;;;23.32;19.09
20037;BME280;10179;42.640;23.312;2024-03-23T11:44:20;93340.19;;;23.44;19.22
20037;BME280;10179;42.640;23.312;2024-03-23T11:46:46;93351.44;;;23.72;18.85
20037;BME280;10179;42.640;23.312;2024-03-23T11:49:26;93329.72;;;23.91;18.78
20037;BME280;10179;42.640;23.312;2024-03-23T11:51:52;93239.91;;;23.54;18.71
20037;BME280;10179;42.640;23.312;2024-03-23T11:54:26;93137.44;;;23.14;18.79
20037;BME280;10179;42.640;23.312;2024-03-23T11:56:59;93324.63;;;24.50;18.49
20037;BME280;10179;42.640;23.312;2024-03-23T12:01:56;93330.78;;;24.98;18.44
20037;BME280;10179;42.640;23.312;2024-03-23T12:04:28;93294.91;;;24.94;17.88
20037;BME280;10179;42.640;23.312;2024-03-23T12:07:10;93319.38;;;25.01;17.87
20037;BME280;10179;42.640;23.312;2024-03-23T12:09:35;93309.97;;;24.86;18.06
20037;BME280;10179;42.640;23.312;2024-03-23T12:12:17;93187.03;;;23.89;18.26
20037;BME280;10179;42.640;23.312;2024-03-23T12:14:43;93210.75;;;23.87;17.89
20037;BME280;10179;42.640;23.312;2024-03-23T12:17:13;93291.34;;;23.99;18.14
20037;BME280;10179;42.640;23.312;2024-03-23T12:19:39;93252.03;;;23.51;18.28
20037;BME280;10179;42.640;23.312;2024-03-23T12:22:05;93251.22;;;23.07;18.78
20037;BME280;10179;42.640;23.312;2024-03-23T12:24:32;93272.34;;;22.78;19.30
20037;BME280;10179;42.640;23.312;2024-03-23T12:27:03;93161.31;;;21.64;20.04
20037;BME280;10179;42.640;23.312;2024-03-23T12:29:33;93255.72;;;21.96;20.02
20037;BME280;10179;42.640;23.312;2024-03-23T12:32:00;93232.88;;;21.45;20.35
20037;BME280;10179;42.640;23.312;2024-03-23T12:34:26;93284.63;;;21.72;20.48
20037;BME280;10179;42.640;23.312;2024-03-23T12:36:51;93164.38;;;20.77;20.83
20037;BME280;10179;42.640;23.312;2024-03-23T12:39:17;93162.81;;;20.62;20.60
20037;BME280;10179;42.640;23.312;2024-03-23T12:41:43;93270.50;;;21.35;20.05
20037;BME280;10179;42.640;23.312;2024-03-23T12:44:08;93212.69;;;21.03;19.63
20037;BME280;10179;42.640;23.312;2024-03-23T12:46:37;93146.63;;;20.58;19.13
20037;BME280;10179;42.640;23.312;2024-03-23T12:49:02;93271.09;;;21.32;18.79
20037;BME280;10179;42.640;23.312;2024-03-23T12:51:28;93259.41;;;21.28;19.42
20037;BME280;10179;42.640;23.312;2024-03-23T12:53:53;93255.06;;;21.32;19.34
20037;BME280;10179;42.640;23.312;2024-03-23T12:56:19;93251.03;;;21.34;19.86
20037;BME280;10179;42.640;23.312;2024-03-23T12:58:44;93214.53;;;21.02;20.14
20037;BME280;10179;42.640;23.312;2024-03-23T13:01:10;93239.53;;;21.34;19.60
20037;BME280;10179;42.640;23.312;2024-03-23T13:03:35;92828.91;;;18.73;19.23
20037;BME280;10179;42.640;23.312;2024-03-23T13:06:00;93241.97;;;21.44;19.05
20037;BME280;10179;42.640;23.312;2024-03-23T13:08:26;93225.16;;;21.43;18.23
20037;BME280;10179;42.640;23.312;2024-03-23T13:10:52;92933.63;;;19.38;18.36
20037;BME280;10179;42.640;23.312;2024-03-23T13:13:17;93209.31;;;21.33;18.10
20037;BME280;10179;42.640;23.312;2024-03-23T13:15:49;93163.44;;;20.95;18.07
20037;BME280;10179;42.640;23.312;2024-03-23T13:18:15;93212.81;;;21.34;17.75
20037;BME280;10179;42.640;23.312;2024-03-23T13:20:40;93173.59;;;21.07;18.23
20037;BME280;10179;42.640;23.312;2024-03-23T13:23:05;93065.28;;;20.42;17.79
20037;BME280;10179;42.640;23.312;2024-03-23T13:25:31;93133.09;;;20.91;16.94
20037;BME280;10179;42.640;23.312;2024-03-23T13:27:56;93058.25;;;20.46;16.72
20037;BME280;10179;42.640;23.312;2024-03-23T13:30:21;92941.91;;;19.77;16.30
20037;BME280;10179;42.640;23.312;2024-03-23T13:32:47;93154.97;;;21.15;16.45
20037;BME280;10179;42.640;23.312;2024-03-23T13:35:12;93181.75;;;21.38;16.69
20037;BME280;10179;42.640;23.312;2024-03-23T13:37:37;93199.47;;;21.56;16.78
20037;BME280;10179;42.640;23.312;2024-03-23T13:40:03;93112.47;;;21.05;16.62
20037;BME280;10179;42.640;23.312;2024-03-23T13:42:29;93190.50;;;21.52;16.72
20037;BME280;10179;42.640;23.312;2024-03-23T13:44:54;93188.28;;;21.54;16.67
20037;BME280;10179;42.640;23.312;2024-03-23T13:47:19;93186.41;;;21.55;16.89