sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69707;BME280;56975;55.726;37.566;2023-11-21T00:00:00;99230.0;;;-8.7;71.8
69707;BME280;56975;55.726;37.566;2023-11-21T00:05:07;99220.0;;;-8.7;72.4
69707;BME280;56975;55.726;37.566;2023-11-21T00:10:00;99220.0;;;-8.3;70.9
69707;BME280;56975;55.726;37.566;2023-11-21T00:15:00;99230.0;;;-8.7;72.1
69707;BME280;56975;55.726;37.566;2023-11-21T00:20:08;99230.0;;;-8.6;72.1
69707;BME280;56975;55.726;37.566;2023-11-21T00:25:00;99220.0;;;-8.9;72.9
69707;BME280;56975;55.726;37.566;2023-11-21T00:30:00;99230.0;;;-9.0;73.0
69707;BME280;56975;55.726;37.566;2023-11-21T00:35:08;99230.0;;;-8.8;72.8
69707;BME280;56975;55.726;37.566;2023-11-21T00:40:00;99230.0;;;-8.3;71.0
69707;BME280;56975;55.726;37.566;2023-11-21T00:45:00;99230.0;;;-8.4;70.7
69707;BME280;56975;55.726;37.566;2023-11-21T00:50:08;99220.0;;;-8.7;71.5
69707;BME280;56975;55.726;37.566;2023-11-21T00:55:00;99220.0;;;-8.1;70.8
69707;BME280;56975;55.726;37.566;2023-11-21T01:00:00;99220.0;;;-8.6;71.0
69707;BME280;56975;55.726;37.566;2023-11-21T01:05:07;99210.0;;;-9.1;73.0
69707;BME280;56975;55.726;37.566;2023-11-21T01:10:00;99220.0;;;-8.9;72.4
69707;BME280;56975;55.726;37.566;2023-11-21T01:15:00;99220.0;;;-9.1;73.2
69707;BME280;56975;55.726;37.566;2023-11-21T01:20:08;99210.0;;;-8.8;72.0
69707;BME280;56975;55.726;37.566;2023-11-21T01:25:00;99220.0;;;-8.4;70.9
69707;BME280;56975;55.726;37.566;2023-11-21T01:30:01;99220.0;;;-8.9;72.6
69707;BME280;56975;55.726;37.566;2023-11-21T01:35:08;99210.0;;;-8.9;73.0
69707;BME280;56975;55.726;37.566;2023-11-21T01:40:00;99220.0;;;-9.0;72.9
69707;BME280;56975;55.726;37.566;2023-11-21T01:45:00;99220.0;;;-8.4;71.4
69707;BME280;56975;55.726;37.566;2023-11-21T01:50:08;99230.0;;;-8.3;70.6
69707;BME280;56975;55.726;37.566;2023-11-21T01:55:00;99220.0;;;-8.6;70.8
69707;BME280;56975;55.726;37.566;2023-11-21T02:00:01;99230.0;;;-8.7;71.0
69707;BME280;56975;55.726;37.566;2023-11-21T02:05:07;99230.0;;;-8.9;70.7
69707;BME280;56975;55.726;37.566;2023-11-21T02:10:00;99230.0;;;-8.7;70.7
69707;BME280;56975;55.726;37.566;2023-11-21T02:15:00;99220.0;;;-8.1;68.7
69707;BME280;56975;55.726;37.566;2023-11-21T02:20:08;99220.0;;;-8.5;69.1
69707;BME280;56975;55.726;37.566;2023-11-21T02:25:00;99220.0;;;-8.8;69.1
69707;BME280;56975;55.726;37.566;2023-11-21T02:30:00;99220.0;;;-8.5;68.4
69707;BME280;56975;55.726;37.566;2023-11-21T02:35:07;99220.0;;;-8.9;68.9
69707;BME280;56975;55.726;37.566;2023-11-21T02:40:00;99230.0;;;-8.9;68.8
69707;BME280;56975;55.726;37.566;2023-11-21T02:45:00;99240.0;;;-8.7;68.2
69707;BME280;56975;55.726;37.566;2023-11-21T02:50:08;99240.0;;;-8.8;67.0
69707;BME280;56975;55.726;37.566;2023-11-21T02:55:00;99250.0;;;-9.0;67.7
69707;BME280;56975;55.726;37.566;2023-11-21T03:00:00;99250.0;;;-8.8;67.2
69707;BME280;56975;55.726;37.566;2023-11-21T03:05:07;99250.0;;;-8.5;66.5
69707;BME280;56975;55.726;37.566;2023-11-21T03:10:00;99260.0;;;-8.8;66.2
69707;BME280;56975;55.726;37.566;2023-11-21T03:15:00;99250.0;;;-8.8;66.0
69707;BME280;56975;55.726;37.566;2023-11-21T03:20:08;99260.0;;;-8.6;66.2
69707;BME280;56975;55.726;37.566;2023-11-21T03:25:00;99260.0;;;-8.7;66.4
69707;BME280;56975;55.726;37.566;2023-11-21T03:30:00;99250.0;;;-8.7;66.7
69707;BME280;56975;55.726;37.566;2023-11-21T03:35:07;99270.0;;;-8.6;66.5
69707;BME280;56975;55.726;37.566;2023-11-21T03:40:00;99270.0;;;-8.8;67.3
69707;BME280;56975;55.726;37.566;2023-11-21T03:45:00;99280.0;;;-8.7;67.7
69707;BME280;56975;55.726;37.566;2023-11-21T03:50:07;99270.0;;;-9.0;68.7
69707;BME280;56975;55.726;37.566;2023-11-21T03:55:00;99270.0;;;-8.9;68.6
69707;BME280;56975;55.726;37.566;2023-11-21T04:00:00;99270.0;;;-9.1;70.4
69707;BME280;56975;55.726;37.566;2023-11-21T04:05:07;99280.0;;;-8.8;69.1
69707;BME280;56975;55.726;37.566;2023-11-21T04:10:00;99270.0;;;-8.9;69.1
69707;BME280;56975;55.726;37.566;2023-11-21T04:15:00;99270.0;;;-9.1;70.2
69707;BME280;56975;55.726;37.566;2023-11-21T04:20:08;99270.0;;;-8.7;69.2
69707;BME280;56975;55.726;37.566;2023-11-21T04:25:00;99270.0;;;-8.7;70.0
69707;BME280;56975;55.726;37.566;2023-11-21T04:30:00;99270.0;;;-8.9;69.7
69707;BME280;56975;55.726;37.566;2023-11-21T04:35:08;99280.0;;;-9.0;70.6
69707;BME280;56975;55.726;37.566;2023-11-21T04:40:00;99290.0;;;-8.9;70.1
69707;BME280;56975;55.726;37.566;2023-11-21T04:45:00;99290.0;;;-9.3;71.8
69707;BME280;56975;55.726;37.566;2023-11-21T04:50:08;99300.0;;;-9.4;71.6
69707;BME280;56975;55.726;37.566;2023-11-21T04:55:00;99300.0;;;-9.5;72.5
69707;BME280;56975;55.726;37.566;2023-11-21T05:00:00;99300.0;;;-9.1;71.2
69707;BME280;56975;55.726;37.566;2023-11-21T05:05:07;99310.0;;;-9.2;72.4
69707;BME280;56975;55.726;37.566;2023-11-21T05:10:00;99310.0;;;-9.1;71.2
69707;BME280;56975;55.726;37.566;2023-11-21T05:15:00;99310.0;;;-8.9;71.0
69707;BME280;56975;55.726;37.566;2023-11-21T05:20:08;99320.0;;;-9.0;71.2
69707;BME280;56975;55.726;37.566;2023-11-21T05:25:00;99320.0;;;-8.9;70.4
69707;BME280;56975;55.726;37.566;2023-11-21T05:30:01;99310.0;;;-8.8;70.5
69707;BME280;56975;55.726;37.566;2023-11-21T05:35:07;99310.0;;;-9.0;71.8
69707;BME280;56975;55.726;37.566;2023-11-21T05:40:00;99300.0;;;-8.7;69.9
69707;BME280;56975;55.726;37.566;2023-11-21T05:45:00;99310.0;;;-9.1;71.2
69707;BME280;56975;55.726;37.566;2023-11-21T05:50:08;99320.0;;;-8.7;71.5
69707;BME280;56975;55.726;37.566;2023-11-21T05:55:00;99310.0;;;-9.0;71.2
69707;BME280;56975;55.726;37.566;2023-11-21T06:00:00;99330.0;;;-8.9;71.1
69707;BME280;56975;55.726;37.566;2023-11-21T06:05:08;99330.0;;;-9.0;71.5
69707;BME280;56975;55.726;37.566;2023-11-21T06:10:00;99330.0;;;-8.5;70.8
69707;BME280;56975;55.726;37.566;2023-11-21T06:15:00;99340.0;;;-8.8;71.2
69707;BME280;56975;55.726;37.566;2023-11-21T06:20:08;99340.0;;;-8.5;71.4
69707;BME280;56975;55.726;37.566;2023-11-21T06:25:00;99340.0;;;-9.0;73.0
69707;BME280;56975;55.726;37.566;2023-11-21T06:30:00;99340.0;;;-8.3;71.5
69707;BME280;56975;55.726;37.566;2023-11-21T06:35:08;99340.0;;;-8.5;72.0
69707;BME280;56975;55.726;37.566;2023-11-21T06:40:03;99350.0;;;-8.9;73.0
69707;BME280;56975;55.726;37.566;2023-11-21T06:45:00;99350.0;;;-8.8;72.0
69707;BME280;56975;55.726;37.566;2023-11-21T06:50:08;99350.0;;;-8.7;71.4
69707;BME280;56975;55.726;37.566;2023-11-21T06:55:01;99350.0;;;-8.8;72.5
69707;BME280;56975;55.726;37.566;2023-11-21T07:00:00;99350.0;;;-8.9;72.3
69707;BME280;56975;55.726;37.566;2023-11-21T07:05:07;99350.0;;;-8.7;71.4
69707;BME280;56975;55.726;37.566;2023-11-21T07:10:00;99350.0;;;-8.8;71.7
69707;BME280;56975;55.726;37.566;2023-11-21T07:15:00;99350.0;;;-8.6;71.3
69707;BME280;56975;55.726;37.566;2023-11-21T07:20:08;99360.0;;;-8.8;70.3
69707;BME280;56975;55.726;37.566;2023-11-21T07:25:00;99360.0;;;-8.6;70.8
69707;BME280;56975;55.726;37.566;2023-11-21T07:30:00;99360.0;;;-8.2;68.1
69707;BME280;56975;55.726;37.566;2023-11-21T07:35:08;99370.0;;;-8.6;69.9
69707;BME280;56975;55.726;37.566;2023-11-21T07:40:00;99370.0;;;-8.3;68.4
69707;BME280;56975;55.726;37.566;2023-11-21T07:45:00;99360.0;;;-8.8;70.0
69707;BME280;56975;55.726;37.566;2023-11-21T07:50:08;99350.0;;;-8.9;70.2
69707;BME280;56975;55.726;37.566;2023-11-21T07:55:00;99370.0;;;-8.7;69.7
69707;BME280;56975;55.726;37.566;2023-11-21T08:00:00;99360.0;;;-8.1;69.3
69707;BME280;56975;55.726;37.566;2023-11-21T08:05:08;99360.0;;;-8.4;69.0
69707;BME280;56975;55.726;37.566;2023-11-21T08:10:00;99360.0;;;-8.5;69.1
69707;BME280;56975;55.726;37.566;2023-11-21T08:15:00;99350.0;;;-7.8;66.7
69707;BME280;56975;55.726;37.566;2023-11-21T08:20:08;99350.0;;;-8.5;69.4
69707;BME280;56975;55.726;37.566;2023-11-21T08:25:00;99350.0;;;-8.4;69.1
69707;BME280;56975;55.726;37.566;2023-11-21T08:30:00;99340.0;;;-8.4;68.1
69707;BME280;56975;55.726;37.566;2023-11-21T08:35:08;99340.0;;;-8.3;68.8
69707;BME280;56975;55.726;37.566;2023-11-21T08:40:00;99340.0;;;-8.2;68.3
69707;BME280;56975;55.726;37.566;2023-11-21T08:45:00;99340.0;;;-8.2;68.3
69707;BME280;56975;55.726;37.566;2023-11-21T08:50:08;99340.0;;;-8.1;68.3
69707;BME280;56975;55.726;37.566;2023-11-21T09:00:00;99340.0;;;-6.9;63.8
69707;BME280;56975;55.726;37.566;2023-11-21T09:05:08;99360.0;;;-6.8;64.2
69707;BME280;56975;55.726;37.566;2023-11-21T09:10:00;99350.0;;;-7.5;67.1
69707;BME280;56975;55.726;37.566;2023-11-21T09:15:00;99360.0;;;-7.2;66.0
69707;BME280;56975;55.726;37.566;2023-11-21T09:20:07;99360.0;;;-7.9;68.7
69707;BME280;56975;55.726;37.566;2023-11-21T09:25:00;99370.0;;;-7.6;66.9
69707;BME280;56975;55.726;37.566;2023-11-21T09:30:00;99370.0;;;-7.6;65.4
69707;BME280;56975;55.726;37.566;2023-11-21T09:35:08;99360.0;;;-7.9;67.3
69707;BME280;56975;55.726;37.566;2023-11-21T09:40:00;99370.0;;;-7.6;67.3
69707;BME280;56975;55.726;37.566;2023-11-21T09:45:05;99370.0;;;-6.9;65.2
69707;BME280;56975;55.726;37.566;2023-11-21T09:50:07;99370.0;;;-8.2;69.4
69707;BME280;56975;55.726;37.566;2023-11-21T09:55:01;99380.0;;;-8.0;70.1
69707;BME280;56975;55.726;37.566;2023-11-21T10:00:01;99380.0;;;-7.6;70.2
69707;BME280;56975;55.726;37.566;2023-11-21T10:05:07;99390.0;;;-7.8;70.8
69707;BME280;56975;55.726;37.566;2023-11-21T10:10:00;99390.0;;;-7.6;70.2
69707;BME280;56975;55.726;37.566;2023-11-21T10:15:03;99380.0;;;-7.4;69.9
69707;BME280;56975;55.726;37.566;2023-11-21T10:20:08;99390.0;;;-7.1;68.0
69707;BME280;56975;55.726;37.566;2023-11-21T10:25:00;99390.0;;;-7.9;70.2
69707;BME280;56975;55.726;37.566;2023-11-21T10:30:00;99390.0;;;-8.1;70.0
69707;BME280;56975;55.726;37.566;2023-11-21T10:35:07;99390.0;;;-8.0;69.6
69707;BME280;56975;55.726;37.566;2023-11-21T10:40:00;99390.0;;;-7.4;69.0
69707;BME280;56975;55.726;37.566;2023-11-21T10:45:00;99390.0;;;-8.1;69.9
69707;BME280;56975;55.726;37.566;2023-11-21T10:50:08;99380.0;;;-7.6;68.7
69707;BME280;56975;55.726;37.566;2023-11-21T10:55:00;99380.0;;;-7.5;68.5
69707;BME280;56975;55.726;37.566;2023-11-21T11:00:00;99390.0;;;-7.9;69.1
69707;BME280;56975;55.726;37.566;2023-11-21T11:05:07;99390.0;;;-7.8;69.7
69707;BME280;56975;55.726;37.566;2023-11-21T11:10:00;99390.0;;;-7.5;69.1
69707;BME280;56975;55.726;37.566;2023-11-21T11:15:01;99390.0;;;-6.3;65.3
69707;BME280;56975;55.726;37.566;2023-11-21T11:20:08;99390.0;;;-6.9;66.5
69707;BME280;56975;55.726;37.566;2023-11-21T11:25:11;99390.0;;;-7.3;67.9
69707;BME280;56975;55.726;37.566;2023-11-21T11:30:09;99400.0;;;-7.4;70.2
69707;BME280;56975;55.726;37.566;2023-11-21T11:35:10;99400.0;;;-7.9;70.2
69707;BME280;56975;55.726;37.566;2023-11-21T11:40:00;99410.0;;;-7.7;69.7
69707;BME280;56975;55.726;37.566;2023-11-21T11:45:00;99410.0;;;-6.8;66.9
69707;BME280;56975;55.726;37.566;2023-11-21T11:50:08;99410.0;;;-6.8;64.6
69707;BME280;56975;55.726;37.566;2023-11-21T11:55:00;99410.0;;;-7.4;65.3
69707;BME280;56975;55.726;37.566;2023-11-21T12:00:09;99410.0;;;-7.3;65.2
69707;BME280;56975;55.726;37.566;2023-11-21T12:05:09;99420.0;;;-7.5;66.6
69707;BME280;56975;55.726;37.566;2023-11-21T12:10:01;99440.0;;;-7.5;66.1
69707;BME280;56975;55.726;37.566;2023-11-21T12:15:00;99440.0;;;-7.6;66.5
69707;BME280;56975;55.726;37.566;2023-11-21T12:20:08;99440.0;;;-7.6;66.7
69707;BME280;56975;55.726;37.566;2023-11-21T12:25:00;99430.0;;;-7.6;66.0
69707;BME280;56975;55.726;37.566;2023-11-21T12:30:00;99430.0;;;-8.1;67.1
69707;BME280;56975;55.726;37.566;2023-11-21T12:35:08;99440.0;;;-7.7;66.5
69707;BME280;56975;55.726;37.566;2023-11-21T12:40:00;99440.0;;;-7.7;67.2
69707;BME280;56975;55.726;37.566;2023-11-21T12:45:15;99460.0;;;-7.5;66.6
69707;BME280;56975;55.726;37.566;2023-11-21T12:50:08;99440.0;;;-7.8;66.8
69707;BME280;56975;55.726;37.566;2023-11-21T12:55:00;99440.0;;;-7.9;66.6
69707;BME280;56975;55.726;37.566;2023-11-21T13:00:00;99440.0;;;-7.8;67.3
69707;BME280;56975;55.726;37.566;2023-11-21T13:05:08;99450.0;;;-7.9;68.6
69707;BME280;56975;55.726;37.566;2023-11-21T13:10:00;99450.0;;;-7.7;68.1
69707;BME280;56975;55.726;37.566;2023-11-21T13:15:03;99450.0;;;-7.4;67.5
69707;BME280;56975;55.726;37.566;2023-11-21T13:20:08;99460.0;;;-8.2;71.0
69707;BME280;56975;55.726;37.566;2023-11-21T13:25:00;99470.0;;;-7.9;70.1
69707;BME280;56975;55.726;37.566;2023-11-21T13:30:00;99470.0;;;-7.7;68.7
69707;BME280;56975;55.726;37.566;2023-11-21T13:35:07;99470.0;;;-7.6;67.5
69707;BME280;56975;55.726;37.566;2023-11-21T13:40:00;99470.0;;;-7.7;65.5
69707;BME280;56975;55.726;37.566;2023-11-21T13:45:00;99480.0;;;-7.8;67.3
69707;BME280;56975;55.726;37.566;2023-11-21T13:50:07;99480.0;;;-8.0;66.9
69707;BME280;56975;55.726;37.566;2023-11-21T13:55:00;99480.0;;;-8.3;67.4
69707;BME280;56975;55.726;37.566;2023-11-21T14:00:00;99490.0;;;-7.8;67.1
69707;BME280;56975;55.726;37.566;2023-11-21T14:05:07;99500.0;;;-8.0;67.6
69707;BME280;56975;55.726;37.566;2023-11-21T14:10:00;99500.0;;;-8.0;67.7
69707;BME280;56975;55.726;37.566;2023-11-21T14:15:00;99510.0;;;-7.7;67.2
69707;BME280;56975;55.726;37.566;2023-11-21T14:20:08;99510.0;;;-8.3;69.9
69707;BME280;56975;55.726;37.566;2023-11-21T14:25:00;99530.0;;;-7.6;66.7
69707;BME280;56975;55.726;37.566;2023-11-21T14:30:00;99540.0;;;-7.8;66.1
69707;BME280;56975;55.726;37.566;2023-11-21T14:35:07;99540.0;;;-8.1;67.6
69707;BME280;56975;55.726;37.566;2023-11-21T14:40:00;99530.0;;;-8.2;69.2
69707;BME280;56975;55.726;37.566;2023-11-21T14:45:00;99540.0;;;-7.8;68.6
69707;BME280;56975;55.726;37.566;2023-11-21T14:50:08;99540.0;;;-8.2;69.9
69707;BME280;56975;55.726;37.566;2023-11-21T14:55:00;99540.0;;;-8.2;69.9
69707;BME280;56975;55.726;37.566;2023-11-21T15:00:00;99550.0;;;-8.1;69.1
69707;BME280;56975;55.726;37.566;2023-11-21T15:05:07;99550.0;;;-7.8;67.8
69707;BME280;56975;55.726;37.566;2023-11-21T15:10:00;99540.0;;;-8.1;68.3
69707;BME280;56975;55.726;37.566;2023-11-21T15:15:00;99560.0;;;-8.1;68.7
69707;BME280;56975;55.726;37.566;2023-11-21T15:20:07;99550.0;;;-8.5;69.5
69707;BME280;56975;55.726;37.566;2023-11-21T15:25:00;99570.0;;;-8.1;68.2
69707;BME280;56975;55.726;37.566;2023-11-21T15:30:00;99570.0;;;-8.1;67.9
69707;BME280;56975;55.726;37.566;2023-11-21T15:35:07;99570.0;;;-8.4;68.3
69707;BME280;56975;55.726;37.566;2023-11-21T15:40:00;99570.0;;;-8.5;69.0
69707;BME280;56975;55.726;37.566;2023-11-21T15:45:00;99570.0;;;-8.6;69.9
69707;BME280;56975;55.726;37.566;2023-11-21T15:50:08;99570.0;;;-8.4;69.0
69707;BME280;56975;55.726;37.566;2023-11-21T15:55:00;99570.0;;;-8.8;69.9
69707;BME280;56975;55.726;37.566;2023-11-21T16:00:00;99560.0;;;-8.8;70.8
69707;BME280;56975;55.726;37.566;2023-11-21T16:05:07;99570.0;;;-8.7;69.4
69707;BME280;56975;55.726;37.566;2023-11-21T16:10:00;99570.0;;;-8.9;70.9
69707;BME280;56975;55.726;37.566;2023-11-21T16:15:00;99570.0;;;-8.5;70.0
69707;BME280;56975;55.726;37.566;2023-11-21T16:20:07;99570.0;;;-8.9;70.2
69707;BME280;56975;55.726;37.566;2023-11-21T16:25:00;99560.0;;;-8.5;69.7
69707;BME280;56975;55.726;37.566;2023-11-21T16:30:00;99560.0;;;-8.5;70.3
69707;BME280;56975;55.726;37.566;2023-11-21T16:35:08;99570.0;;;-8.6;69.9
69707;BME280;56975;55.726;37.566;2023-11-21T16:40:00;99570.0;;;-8.5;69.7
69707;BME280;56975;55.726;37.566;2023-11-21T16:45:00;99570.0;;;-8.9;70.7
69707;BME280;56975;55.726;37.566;2023-11-21T16:50:07;99580.0;;;-8.9;70.1
69707;BME280;56975;55.726;37.566;2023-11-21T16:55:00;99590.0;;;-8.6;70.1
69707;BME280;56975;55.726;37.566;2023-11-21T17:00:00;99590.0;;;-9.0;71.2
69707;BME280;56975;55.726;37.566;2023-11-21T17:05:08;99580.0;;;-9.0;70.9
69707;BME280;56975;55.726;37.566;2023-11-21T17:10:00;99590.0;;;-8.6;70.1
69707;BME280;56975;55.726;37.566;2023-11-21T17:15:00;99590.0;;;-8.8;70.0
69707;BME280;56975;55.726;37.566;2023-11-21T17:20:08;99580.0;;;-8.8;71.3
69707;BME280;56975;55.726;37.566;2023-11-21T17:25:00;99590.0;;;-8.9;70.4
69707;BME280;56975;55.726;37.566;2023-11-21T17:30:00;99590.0;;;-8.9;70.6
69707;BME280;56975;55.726;37.566;2023-11-21T17:35:07;99580.0;;;-8.9;71.5
69707;BME280;56975;55.726;37.566;2023-11-21T17:40:00;99580.0;;;-8.7;70.1
69707;BME280;56975;55.726;37.566;2023-11-21T17:45:00;99580.0;;;-8.9;71.4
69707;BME280;56975;55.726;37.566;2023-11-21T17:50:08;99580.0;;;-8.9;70.9
69707;BME280;56975;55.726;37.566;2023-11-21T17:55:00;99590.0;;;-9.1;71.9
69707;BME280;56975;55.726;37.566;2023-11-21T18:00:00;99600.0;;;-9.1;72.9
69707;BME280;56975;55.726;37.566;2023-11-21T18:05:07;99590.0;;;-8.6;70.4
69707;BME280;56975;55.726;37.566;2023-11-21T18:10:00;99600.0;;;-9.6;72.5
69707;BME280;56975;55.726;37.566;2023-11-21T18:15:00;99590.0;;;-8.8;70.9
69707;BME280;56975;55.726;37.566;2023-11-21T18:20:08;99610.0;;;-9.0;71.1
69707;BME280;56975;55.726;37.566;2023-11-21T18:25:00;99600.0;;;-9.0;71.5
69707;BME280;56975;55.726;37.566;2023-11-21T18:30:00;99600.0;;;-8.9;71.5
69707;BME280;56975;55.726;37.566;2023-11-21T18:35:07;99600.0;;;-9.0;72.0
69707;BME280;56975;55.726;37.566;2023-11-21T18:40:00;99610.0;;;-8.9;72.1
69707;BME280;56975;55.726;37.566;2023-11-21T18:45:00;99600.0;;;-9.4;72.9
69707;BME280;56975;55.726;37.566;2023-11-21T18:50:07;99600.0;;;-9.3;73.0
69707;BME280;56975;55.726;37.566;2023-11-21T18:55:00;99600.0;;;-8.9;72.6
69707;BME280;56975;55.726;37.566;2023-11-21T19:00:00;99600.0;;;-9.2;72.9
69707;BME280;56975;55.726;37.566;2023-11-21T19:05:07;99600.0;;;-9.3;73.5
69707;BME280;56975;55.726;37.566;2023-11-21T19:10:00;99610.0;;;-9.0;72.5
69707;BME280;56975;55.726;37.566;2023-11-21T19:15:00;99610.0;;;-9.5;73.7
69707;BME280;56975;55.726;37.566;2023-11-21T19:20:07;99610.0;;;-9.3;73.0
69707;BME280;56975;55.726;37.566;2023-11-21T19:25:00;99610.0;;;-9.3;73.4
69707;BME280;56975;55.726;37.566;2023-11-21T19:30:00;99610.0;;;-9.3;73.2
69707;BME280;56975;55.726;37.566;2023-11-21T19:35:08;99620.0;;;-9.4;74.0
69707;BME280;56975;55.726;37.566;2023-11-21T19:40:00;99630.0;;;-9.3;73.5
69707;BME280;56975;55.726;37.566;2023-11-21T19:45:00;99630.0;;;-9.5;73.0
69707;BME280;56975;55.726;37.566;2023-11-21T19:50:08;99630.0;;;-9.6;73.5
69707;BME280;56975;55.726;37.566;2023-11-21T19:55:00;99630.0;;;-9.1;72.6
69707;BME280;56975;55.726;37.566;2023-11-21T20:00:00;99620.0;;;-9.6;74.2
69707;BME280;56975;55.726;37.566;2023-11-21T20:05:08;99620.0;;;-9.2;73.3
69707;BME280;56975;55.726;37.566;2023-11-21T20:10:00;99630.0;;;-9.6;73.6
69707;BME280;56975;55.726;37.566;2023-11-21T20:15:00;99630.0;;;-9.4;74.2
69707;BME280;56975;55.726;37.566;2023-11-21T20:20:08;99630.0;;;-9.3;72.9
69707;BME280;56975;55.726;37.566;2023-11-21T20:25:00;99630.0;;;-9.0;72.7
69707;BME280;56975;55.726;37.566;2023-11-21T20:30:00;99640.0;;;-9.4;74.1
69707;BME280;56975;55.726;37.566;2023-11-21T20:35:08;99640.0;;;-9.4;73.9
69707;BME280;56975;55.726;37.566;2023-11-21T20:40:01;99640.0;;;-9.8;75.4
69707;BME280;56975;55.726;37.566;2023-11-21T20:45:00;99650.0;;;-9.7;75.7
69707;BME280;56975;55.726;37.566;2023-11-21T20:50:08;99640.0;;;-9.6;75.6
69707;BME280;56975;55.726;37.566;2023-11-21T20:55:00;99650.0;;;-9.8;76.6
69707;BME280;56975;55.726;37.566;2023-11-21T21:00:00;99640.0;;;-9.4;75.8
69707;BME280;56975;55.726;37.566;2023-11-21T21:05:08;99650.0;;;-9.4;75.9
69707;BME280;56975;55.726;37.566;2023-11-21T21:10:00;99650.0;;;-9.7;76.7
69707;BME280;56975;55.726;37.566;2023-11-21T21:15:00;99660.0;;;-9.5;76.9
69707;BME280;56975;55.726;37.566;2023-11-21T21:20:08;99660.0;;;-9.9;77.9
69707;BME280;56975;55.726;37.566;2023-11-21T21:25:00;99670.0;;;-9.5;76.7
69707;BME280;56975;55.726;37.566;2023-11-21T21:30:00;99660.0;;;-9.2;76.4
69707;BME280;56975;55.726;37.566;2023-11-21T21:35:08;99660.0;;;-9.6;77.4
69707;BME280;56975;55.726;37.566;2023-11-21T21:40:00;99660.0;;;-9.3;76.6
69707;BME280;56975;55.726;37.566;2023-11-21T21:45:00;99660.0;;;-9.3;76.3
69707;BME280;56975;55.726;37.566;2023-11-21T21:50:08;99660.0;;;-9.2;76.3
69707;BME280;56975;55.726;37.566;2023-11-21T21:55:00;99660.0;;;-9.6;77.5
69707;BME280;56975;55.726;37.566;2023-11-21T22:00:00;99660.0;;;-9.6;77.1
69707;BME280;56975;55.726;37.566;2023-11-21T22:05:08;99660.0;;;-9.6;77.6
69707;BME280;56975;55.726;37.566;2023-11-21T22:10:00;99650.0;;;-9.3;76.8
69707;BME280;56975;55.726;37.566;2023-11-21T22:15:00;99650.0;;;-9.4;76.7
69707;BME280;56975;55.726;37.566;2023-11-21T22:20:08;99650.0;;;-9.5;76.8
69707;BME280;56975;55.726;37.566;2023-11-21T22:25:00;99650.0;;;-9.1;76.2
69707;BME280;56975;55.726;37.566;2023-11-21T22:30:00;99660.0;;;-9.5;76.9
69707;BME280;56975;55.726;37.566;2023-11-21T22:35:07;99660.0;;;-9.3;77.3
69707;BME280;56975;55.726;37.566;2023-11-21T22:40:00;99660.0;;;-9.3;77.3
69707;BME280;56975;55.726;37.566;2023-11-21T22:45:00;99670.0;;;-9.7;78.2
69707;BME280;56975;55.726;37.566;2023-11-21T22:50:07;99680.0;;;-9.7;78.5
69707;BME280;56975;55.726;37.566;2023-11-21T22:55:00;99670.0;;;-9.0;74.7
69707;BME280;56975;55.726;37.566;2023-11-21T23:00:00;99680.0;;;-9.4;77.4
69707;BME280;56975;55.726;37.566;2023-11-21T23:05:07;99690.0;;;-9.2;77.6
69707;BME280;56975;55.726;37.566;2023-11-21T23:10:00;99690.0;;;-9.4;78.3
69707;BME280;56975;55.726;37.566;2023-11-21T23:15:00;99700.0;;;-9.4;78.3
69707;BME280;56975;55.726;37.566;2023-11-21T23:20:08;99700.0;;;-9.5;78.5
69707;BME280;56975;55.726;37.566;2023-11-21T23:25:00;99700.0;;;-9.7;79.9
69707;BME280;56975;55.726;37.566;2023-11-21T23:30:00;99690.0;;;-9.2;78.6
69707;BME280;56975;55.726;37.566;2023-11-21T23:35:08;99690.0;;;-9.0;77.0
69707;BME280;56975;55.726;37.566;2023-11-21T23:40:00;99690.0;;;-8.9;76.3
69707;BME280;56975;55.726;37.566;2023-11-21T23:45:00;99690.0;;;-9.1;75.8
69707;BME280;56975;55.726;37.566;2023-11-21T23:50:09;99690.0;;;-9.2;76.7
69707;BME280;56975;55.726;37.566;2023-11-21T23:55:00;99690.0;;;-9.1;76.4
