sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45254;SDS011;30989;52.078;21.014;2022-09-27T00:01:55;22.02;;;12.95;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:04:21;18.75;;;12.20;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:06:47;23.98;;;13.25;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:09:12;24.92;;;13.18;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:11:41;22.85;;;12.80;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:14:07;24.02;;;12.55;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:16:34;25.90;;;13.43;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:19:02;25.80;;;14.30;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:21:29;25.40;;;14.63;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:23:56;23.33;;;13.27;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:26:22;22.42;;;12.52;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:28:48;22.70;;;12.70;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:31:21;22.38;;;13.43;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:33:49;21.77;;;13.70;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:36:16;28.67;;;15.32;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:38:43;27.08;;;14.95;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:41:15;23.33;;;14.68;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:43:46;23.77;;;13.95;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:46:14;23.30;;;13.15;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:48:46;22.25;;;13.43;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:51:13;24.83;;;15.32;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:53:47;22.27;;;13.43;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:56:19;36.65;;;16.33;;
45254;SDS011;30989;52.078;21.014;2022-09-27T00:58:53;22.00;;;13.27;;
45254;SDS011;30989;52.078;21.014;2022-09-27T01:01:22;23.33;;;13.23;;
45254;SDS011;30989;52.078;21.014;2022-09-27T01:04:09;26.33;;;15.35;;
45254;SDS011;30989;52.078;21.014;2022-09-27T01:06:35;23.27;;;13.98;;
45254;SDS011;30989;52.078;21.014;2022-09-27T01:09:03;25.65;;;14.65;;
45254;SDS011;30989;52.078;21.014;2022-09-27T01:22:54;29.20;;;16.13;;
45254;SDS011;30989;52.078;21.014;2022-09-27T01:31:05;25.52;;;14.68;;
45254;SDS011;30989;52.078;21.014;2022-09-27T01:33:44;25.02;;;15.10;;
45254;SDS011;30989;52.078;21.014;2022-09-27T01:36:19;23.77;;;13.80;;
45254;SDS011;30989;52.078;21.014;2022-09-27T01:39:06;22.85;;;13.77;;
45254;SDS011;30989;52.078;21.014;2022-09-27T01:42:05;26.40;;;15.10;;
45254;SDS011;30989;52.078;21.014;2022-09-27T01:44:45;28.90;;;14.85;;
45254;SDS011;30989;52.078;21.014;2022-09-27T01:47:21;25.17;;;14.27;;
45254;SDS011;30989;52.078;21.014;2022-09-27T01:52:47;22.40;;;14.35;;
45254;SDS011;30989;52.078;21.014;2022-09-27T01:55:18;24.63;;;14.07;;
45254;SDS011;30989;52.078;21.014;2022-09-27T02:00:56;27.27;;;15.27;;
45254;SDS011;30989;52.078;21.014;2022-09-27T02:03:30;24.73;;;14.23;;
45254;SDS011;30989;52.078;21.014;2022-09-27T02:06:24;26.48;;;14.90;;
45254;SDS011;30989;52.078;21.014;2022-09-27T02:09:16;27.00;;;15.20;;
45254;SDS011;30989;52.078;21.014;2022-09-27T02:11:55;26.15;;;15.32;;
45254;SDS011;30989;52.078;21.014;2022-09-27T02:14:33;28.20;;;16.33;;
45254;SDS011;30989;52.078;21.014;2022-09-27T02:20:07;25.83;;;15.40;;
45254;SDS011;30989;52.078;21.014;2022-09-27T02:25:51;35.63;;;17.90;;
45254;SDS011;30989;52.078;21.014;2022-09-27T02:28:34;27.80;;;17.38;;
45254;SDS011;30989;52.078;21.014;2022-09-27T02:31:09;27.38;;;15.52;;
45254;SDS011;30989;52.078;21.014;2022-09-27T02:33:38;25.17;;;15.13;;
45254;SDS011;30989;52.078;21.014;2022-09-27T02:36:09;27.33;;;15.23;;
45254;SDS011;30989;52.078;21.014;2022-09-27T02:38:35;27.55;;;14.50;;
45254;SDS011;30989;52.078;21.014;2022-09-27T02:41:01;23.90;;;14.40;;
45254;SDS011;30989;52.078;21.014;2022-09-27T02:43:28;27.70;;;14.20;;
45254;SDS011;30989;52.078;21.014;2022-09-27T02:55:06;28.90;;;15.55;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:04:14;33.60;;;18.08;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:06:44;30.73;;;17.08;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:12:08;26.55;;;15.38;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:14:34;25.45;;;14.57;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:17:09;28.48;;;15.93;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:20:01;30.83;;;15.80;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:22:50;32.90;;;16.17;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:25:15;31.05;;;16.33;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:27:42;31.83;;;18.50;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:30:09;42.55;;;19.55;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:32:35;31.67;;;17.48;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:35:23;31.15;;;17.73;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:37:50;27.83;;;16.83;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:40:15;34.95;;;18.60;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:42:41;30.77;;;17.63;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:45:07;36.25;;;18.48;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:47:33;37.30;;;18.92;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:49:59;29.20;;;15.77;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:52:25;32.58;;;17.25;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:54:50;34.10;;;18.33;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:57:16;34.45;;;17.15;;
45254;SDS011;30989;52.078;21.014;2022-09-27T03:59:42;45.03;;;21.92;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:02:27;36.47;;;17.60;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:05:13;29.48;;;16.60;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:07:39;39.00;;;20.08;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:10:04;32.97;;;17.52;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:12:32;36.17;;;18.98;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:14:58;38.05;;;18.40;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:17:43;49.58;;;24.48;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:20:31;36.53;;;18.88;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:22:59;42.00;;;20.30;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:25:25;39.63;;;19.25;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:27:54;38.22;;;20.88;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:30:21;41.80;;;18.35;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:33:05;36.03;;;16.75;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:35:49;37.45;;;17.27;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:38:37;35.08;;;17.65;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:41:04;33.85;;;17.58;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:43:34;37.00;;;17.85;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:46:01;39.38;;;18.33;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:48:27;53.88;;;24.77;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:50:59;45.97;;;24.02;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:53:27;31.95;;;17.63;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:55:54;36.58;;;18.95;;
45254;SDS011;30989;52.078;21.014;2022-09-27T04:58:21;33.90;;;18.83;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:00:48;35.85;;;17.05;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:03:39;33.45;;;16.13;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:06:10;35.67;;;16.52;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:08:36;36.60;;;17.80;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:11:17;35.05;;;18.75;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:14:03;41.28;;;19.17;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:16:32;33.70;;;16.17;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:19:32;38.15;;;17.30;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:22:17;33.42;;;15.27;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:24:43;36.55;;;17.80;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:27:11;42.35;;;19.92;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:29:42;32.97;;;15.90;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:32:25;40.45;;;16.92;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:35:10;32.95;;;15.23;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:37:36;35.30;;;15.38;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:40:04;33.80;;;16.50;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:42:30;39.75;;;18.40;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:44:56;32.00;;;15.40;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:47:22;32.83;;;16.25;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:49:47;33.58;;;15.68;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:52:13;30.02;;;15.15;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:54:38;25.48;;;12.35;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:57:04;27.35;;;11.32;;
45254;SDS011;30989;52.078;21.014;2022-09-27T05:59:42;23.05;;;11.93;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:02:14;23.40;;;11.50;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:04:40;23.73;;;12.23;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:07:25;19.63;;;10.57;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:09:53;22.20;;;11.75;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:12:18;21.63;;;9.63;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:14:45;21.23;;;10.40;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:17:20;20.90;;;10.05;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:19:46;23.08;;;10.65;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:22:12;21.70;;;10.30;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:24:49;18.25;;;9.02;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:27:20;22.60;;;9.73;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:29:59;24.92;;;10.98;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:32:45;23.45;;;10.57;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:35:25;22.02;;;11.13;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:37:52;22.90;;;9.07;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:40:19;19.98;;;10.30;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:43:06;22.23;;;8.85;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:45:58;23.33;;;10.48;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:48:42;19.52;;;8.82;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:51:15;24.90;;;10.57;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:53:42;19.15;;;9.57;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:56:07;24.15;;;10.95;;
45254;SDS011;30989;52.078;21.014;2022-09-27T06:58:52;26.20;;;11.18;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:01:42;24.90;;;10.32;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:04:29;22.65;;;9.45;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:07:08;21.08;;;9.73;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:09:38;19.27;;;8.73;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:12:07;19.98;;;9.30;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:14:33;27.33;;;11.50;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:17:00;21.05;;;10.32;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:19:31;23.45;;;10.20;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:21:57;29.67;;;11.55;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:24:22;26.42;;;11.40;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:26:48;23.60;;;10.70;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:29:16;23.02;;;9.98;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:31:42;20.05;;;9.10;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:34:08;23.38;;;10.77;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:36:35;23.80;;;10.35;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:39:01;23.92;;;10.68;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:41:26;25.27;;;11.40;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:43:52;26.25;;;10.35;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:46:19;21.58;;;10.40;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:48:50;19.75;;;10.68;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:51:39;19.38;;;9.30;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:54:26;20.70;;;8.75;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:57:06;28.90;;;11.55;;
45254;SDS011;30989;52.078;21.014;2022-09-27T07:59:43;23.05;;;11.13;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:02:15;18.55;;;9.25;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:04:42;19.83;;;10.45;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:07:09;19.42;;;10.30;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:09:35;18.20;;;8.75;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:12:01;22.33;;;11.43;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:14:28;19.15;;;8.98;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:16:54;18.52;;;10.40;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:19:34;21.17;;;9.50;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:22:14;19.45;;;9.02;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:25:00;22.42;;;10.98;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:27:38;25.80;;;10.80;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:30:16;26.05;;;11.50;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:32:43;21.48;;;11.38;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:35:09;21.85;;;10.88;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:37:34;21.10;;;11.65;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:40:00;19.88;;;11.20;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:42:39;18.48;;;10.00;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:48:25;20.50;;;10.23;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:50:53;21.95;;;10.75;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:53:27;22.42;;;11.55;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:55:58;19.63;;;10.90;;
45254;SDS011;30989;52.078;21.014;2022-09-27T08:58:33;18.80;;;10.65;;
45254;SDS011;30989;52.078;21.014;2022-09-27T09:01:25;16.23;;;9.25;;
45254;SDS011;30989;52.078;21.014;2022-09-27T09:04:01;22.33;;;12.20;;
45254;SDS011;30989;52.078;21.014;2022-09-27T09:06:46;23.70;;;12.05;;
45254;SDS011;30989;52.078;21.014;2022-09-27T09:12:50;20.25;;;11.52;;
45254;SDS011;30989;52.078;21.014;2022-09-27T09:29:53;25.92;;;13.75;;
45254;SDS011;30989;52.078;21.014;2022-09-27T09:38:42;23.40;;;12.65;;
45254;SDS011;30989;52.078;21.014;2022-09-27T09:41:27;23.25;;;12.10;;
45254;SDS011;30989;52.078;21.014;2022-09-27T09:44:20;31.40;;;14.52;;
45254;SDS011;30989;52.078;21.014;2022-09-27T09:46:57;28.20;;;13.95;;
45254;SDS011;30989;52.078;21.014;2022-09-27T09:49:36;22.92;;;12.05;;
45254;SDS011;30989;52.078;21.014;2022-09-27T09:52:12;21.40;;;12.05;;
45254;SDS011;30989;52.078;21.014;2022-09-27T09:54:45;23.50;;;10.95;;
45254;SDS011;30989;52.078;21.014;2022-09-27T09:57:32;25.80;;;12.07;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:00:17;27.73;;;13.70;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:02:47;21.17;;;12.00;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:08:02;26.42;;;14.20;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:10:31;23.65;;;12.90;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:13:16;24.27;;;12.85;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:15:58;24.45;;;12.48;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:18:28;22.23;;;12.07;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:20:55;25.60;;;13.63;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:23:24;24.35;;;14.13;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:26:26;23.23;;;11.65;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:29:13;21.58;;;11.75;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:31:55;24.67;;;13.70;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:34:33;26.85;;;13.85;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:37:13;23.27;;;13.35;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:40:15;22.30;;;13.65;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:42:57;23.55;;;13.02;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:45:32;19.52;;;12.02;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:48:19;21.15;;;12.27;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:51:03;19.77;;;10.93;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:53:36;19.60;;;11.27;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:56:10;18.42;;;10.80;;
45254;SDS011;30989;52.078;21.014;2022-09-27T10:58:46;17.85;;;10.50;;
45254;SDS011;30989;52.078;21.014;2022-09-27T11:01:13;17.50;;;10.93;;
45254;SDS011;30989;52.078;21.014;2022-09-27T11:03:58;18.85;;;11.73;;
45254;SDS011;30989;52.078;21.014;2022-09-27T11:08:51;16.75;;;10.38;;
45254;SDS011;30989;52.078;21.014;2022-09-27T11:11:25;19.23;;;11.77;;
45254;SDS011;30989;52.078;21.014;2022-09-27T11:14:00;15.65;;;10.82;;
45254;SDS011;30989;52.078;21.014;2022-09-27T11:22:19;18.17;;;11.15;;
45254;SDS011;30989;52.078;21.014;2022-09-27T11:32:01;16.05;;;9.50;;
45254;SDS011;30989;52.078;21.014;2022-09-27T11:41:13;16.90;;;9.05;;
45254;SDS011;30989;52.078;21.014;2022-09-27T11:43:40;18.88;;;11.00;;
45254;SDS011;30989;52.078;21.014;2022-09-27T11:46:23;15.00;;;9.45;;
45254;SDS011;30989;52.078;21.014;2022-09-27T11:53:58;13.20;;;8.70;;
45254;SDS011;30989;52.078;21.014;2022-09-27T11:56:39;14.77;;;9.57;;
45254;SDS011;30989;52.078;21.014;2022-09-27T12:10:46;10.55;;;6.65;;
45254;SDS011;30989;52.078;21.014;2022-09-27T12:13:16;9.40;;;6.38;;
45254;SDS011;30989;52.078;21.014;2022-09-27T12:15:51;11.18;;;7.05;;
45254;SDS011;30989;52.078;21.014;2022-09-27T12:18:26;9.10;;;5.85;;
45254;SDS011;30989;52.078;21.014;2022-09-27T12:21:03;12.80;;;8.60;;
45254;SDS011;30989;52.078;21.014;2022-09-27T12:23:38;9.43;;;6.20;;
45254;SDS011;30989;52.078;21.014;2022-09-27T12:26:34;11.70;;;6.75;;
45254;SDS011;30989;52.078;21.014;2022-09-27T12:29:18;11.05;;;6.63;;
45254;SDS011;30989;52.078;21.014;2022-09-27T12:31:53;11.00;;;6.22;;
45254;SDS011;30989;52.078;21.014;2022-09-27T12:34:29;13.27;;;7.70;;
45254;SDS011;30989;52.078;21.014;2022-09-27T12:37:03;12.80;;;8.10;;
45254;SDS011;30989;52.078;21.014;2022-09-27T12:42:24;12.10;;;7.38;;
45254;SDS011;30989;52.078;21.014;2022-09-27T12:45:03;12.32;;;7.30;;
45254;SDS011;30989;52.078;21.014;2022-09-27T12:50:12;8.65;;;4.90;;
45254;SDS011;30989;52.078;21.014;2022-09-27T12:52:49;9.10;;;5.30;;
45254;SDS011;30989;52.078;21.014;2022-09-27T12:58:01;9.05;;;5.47;;
45254;SDS011;30989;52.078;21.014;2022-09-27T13:00:37;10.43;;;5.78;;
45254;SDS011;30989;52.078;21.014;2022-09-27T13:09:01;8.77;;;5.65;;
45254;SDS011;30989;52.078;21.014;2022-09-27T13:11:42;9.38;;;5.93;;
45254;SDS011;30989;52.078;21.014;2022-09-27T13:14:20;9.30;;;5.30;;
45254;SDS011;30989;52.078;21.014;2022-09-27T13:16:49;11.65;;;6.32;;
45254;SDS011;30989;52.078;21.014;2022-09-27T13:21:58;7.93;;;5.90;;
45254;SDS011;30989;52.078;21.014;2022-09-27T13:24:44;9.15;;;6.30;;
45254;SDS011;30989;52.078;21.014;2022-09-27T13:27:35;9.70;;;6.57;;
45254;SDS011;30989;52.078;21.014;2022-09-27T13:32:33;7.85;;;5.18;;
45254;SDS011;30989;52.078;21.014;2022-09-27T13:35:10;10.50;;;7.35;;
45254;SDS011;30989;52.078;21.014;2022-09-27T13:37:55;7.07;;;5.13;;
45254;SDS011;30989;52.078;21.014;2022-09-27T13:40:32;8.57;;;5.70;;
45254;SDS011;30989;52.078;21.014;2022-09-27T13:46:22;10.32;;;5.65;;
45254;SDS011;30989;52.078;21.014;2022-09-27T13:48:53;7.05;;;5.18;;
45254;SDS011;30989;52.078;21.014;2022-09-27T13:51:39;9.38;;;5.22;;
45254;SDS011;30989;52.078;21.014;2022-09-27T13:56:58;7.72;;;4.22;;
45254;SDS011;30989;52.078;21.014;2022-09-27T13:59:48;7.60;;;4.57;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:02:53;6.68;;;4.80;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:05:34;7.68;;;5.05;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:08:06;6.82;;;4.60;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:11:03;4.40;;;3.50;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:13:37;5.38;;;3.80;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:16:12;6.40;;;4.20;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:18:42;6.50;;;4.10;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:21:24;7.82;;;4.35;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:24:19;7.45;;;4.70;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:27:26;6.50;;;3.95;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:30:11;8.40;;;4.38;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:33:24;6.40;;;4.05;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:35:50;6.30;;;4.00;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:38:36;10.77;;;5.68;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:41:05;6.28;;;4.10;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:43:32;11.88;;;4.50;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:46:00;8.43;;;4.32;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:48:34;7.85;;;5.20;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:56:13;9.35;;;4.63;;
45254;SDS011;30989;52.078;21.014;2022-09-27T14:58:43;5.95;;;4.05;;
45254;SDS011;30989;52.078;21.014;2022-09-27T15:01:17;9.48;;;5.32;;
45254;SDS011;30989;52.078;21.014;2022-09-27T15:03:47;7.55;;;4.95;;
45254;SDS011;30989;52.078;21.014;2022-09-27T15:06:17;8.60;;;4.68;;
45254;SDS011;30989;52.078;21.014;2022-09-27T15:08:44;10.63;;;6.13;;
45254;SDS011;30989;52.078;21.014;2022-09-27T15:11:13;8.15;;;5.28;;
45254;SDS011;30989;52.078;21.014;2022-09-27T15:13:42;10.18;;;5.10;;
45254;SDS011;30989;52.078;21.014;2022-09-27T15:16:15;10.23;;;5.55;;
45254;SDS011;30989;52.078;21.014;2022-09-27T15:18:45;8.60;;;5.57;;
45254;SDS011;30989;52.078;21.014;2022-09-27T15:23:55;7.80;;;4.88;;
45254;SDS011;30989;52.078;21.014;2022-09-27T15:26:33;10.70;;;5.78;;
45254;SDS011;30989;52.078;21.014;2022-09-27T15:29:01;9.60;;;5.40;;
45254;SDS011;30989;52.078;21.014;2022-09-27T15:31:34;10.77;;;6.60;;
45254;SDS011;30989;52.078;21.014;2022-09-27T15:34:00;9.27;;;5.75;;
45254;SDS011;30989;52.078;21.014;2022-09-27T15:39:25;9.95;;;5.45;;
45254;SDS011;30989;52.078;21.014;2022-09-27T15:44:44;9.35;;;5.85;;
45254;SDS011;30989;52.078;21.014;2022-09-27T15:52:42;13.75;;;7.40;;
45254;SDS011;30989;52.078;21.014;2022-09-27T15:55:14;10.82;;;6.65;;
45254;SDS011;30989;52.078;21.014;2022-09-27T15:57:41;9.25;;;6.32;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:00:12;10.80;;;6.13;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:02:43;10.10;;;5.93;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:05:09;12.98;;;7.05;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:07:40;12.35;;;7.00;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:12:43;8.82;;;5.97;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:15:10;11.15;;;6.68;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:17:36;10.30;;;6.05;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:20:03;12.50;;;6.13;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:22:29;12.25;;;6.47;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:24:54;26.17;;;14.25;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:27:26;13.27;;;7.68;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:29:52;9.53;;;6.37;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:32:18;11.18;;;7.10;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:34:44;12.45;;;6.95;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:37:09;9.75;;;5.70;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:39:35;10.27;;;6.63;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:42:00;11.15;;;6.20;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:44:30;29.98;;;15.25;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:46:58;16.10;;;9.27;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:49:24;13.48;;;8.38;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:52:08;12.57;;;7.53;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:54:34;13.35;;;7.30;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:56:59;12.93;;;7.07;;
45254;SDS011;30989;52.078;21.014;2022-09-27T16:59:25;11.55;;;6.90;;
45254;SDS011;30989;52.078;21.014;2022-09-27T17:01:51;12.43;;;6.93;;
45254;SDS011;30989;52.078;21.014;2022-09-27T17:04:20;13.77;;;8.70;;
45254;SDS011;30989;52.078;21.014;2022-09-27T17:06:47;13.60;;;7.80;;
45254;SDS011;30989;52.078;21.014;2022-09-27T17:09:12;12.93;;;7.47;;
45254;SDS011;30989;52.078;21.014;2022-09-27T17:11:38;11.90;;;7.05;;
45254;SDS011;30989;52.078;21.014;2022-09-27T17:14:03;10.27;;;6.97;;
45254;SDS011;30989;52.078;21.014;2022-09-27T17:16:28;12.60;;;7.45;;
45254;SDS011;30989;52.078;21.014;2022-09-27T17:18:55;12.50;;;6.93;;
45254;SDS011;30989;52.078;21.014;2022-09-27T17:21:20;17.85;;;8.35;;
45254;SDS011;30989;52.078;21.014;2022-09-27T17:23:46;13.13;;;7.93;;
45254;SDS011;30989;52.078;21.014;2022-09-27T17:26:21;13.68;;;7.05;;
45254;SDS011;30989;52.078;21.014;2022-09-27T17:28:48;12.75;;;7.95;;
45254;SDS011;30989;52.078;21.014;2022-09-27T17:31:15;11.48;;;7.22;;
45254;SDS011;30989;52.078;21.014;2022-09-27T17:33:43;15.75;;;8.73;;
45254;SDS011;30989;52.078;21.014;2022-09-27T17:36:12;14.80;;;8.88;;