sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48627;SDS011;34424;52.234;6.500;2023-11-21T00:04:37;72.6;;;27.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T00:09:37;80.6;;;29;;
48627;SDS011;34424;52.234;6.500;2023-11-21T00:14:36;68.4;;;27.5;;
48627;SDS011;34424;52.234;6.500;2023-11-21T00:19:36;83.3;;;27.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T00:24:35;87.2;;;28.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T00:29:35;75.6;;;27.5;;
48627;SDS011;34424;52.234;6.500;2023-11-21T00:34:34;101.6;;;54.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T00:39:34;59.6;;;26.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T00:44:34;63.8;;;27.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T00:49:33;98.9;;;54.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T00:54:33;59.2;;;25.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T00:59:32;62.8;;;26.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T01:04:32;63.9;;;27.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T01:09:32;67.5;;;30.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T01:14:31;71.2;;;30.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T01:19:31;79;;;31.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T01:24:30;88.7;;;35.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T01:29:30;75.5;;;31.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T01:34:30;67.8;;;31.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T01:39:29;63.7;;;29;;
48627;SDS011;34424;52.234;6.500;2023-11-21T01:44:29;114.1;;;62.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T01:49:28;78;;;31.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T01:54:28;84;;;35.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T01:59:29;116.6;;;62.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T02:04:27;83.6;;;33.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T02:09:28;83.1;;;35.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T02:14:27;85.6;;;37.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T02:19:26;89.5;;;37.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T02:24:26;97.1;;;38.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T02:29:25;88.9;;;37.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T02:34:25;103.8;;;40;;
48627;SDS011;34424;52.234;6.500;2023-11-21T02:39:24;90.5;;;38.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T02:44:24;98.5;;;39;;
48627;SDS011;34424;52.234;6.500;2023-11-21T02:49:24;109.7;;;41.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T02:54:23;116.8;;;42;;
48627;SDS011;34424;52.234;6.500;2023-11-21T02:59:23;128.7;;;50.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T03:04:23;114.4;;;42;;
48627;SDS011;34424;52.234;6.500;2023-11-21T03:09:22;110.5;;;40.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T03:14:22;103.3;;;42.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T03:19:21;120.6;;;50.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T03:24:21;129.3;;;52.5;;
48627;SDS011;34424;52.234;6.500;2023-11-21T03:29:21;125.4;;;46.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T03:34:23;154.2;;;75.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T03:39:20;105.5;;;39.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T03:44:19;113.2;;;42.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T03:49:19;111.3;;;43.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T03:54:19;96.7;;;39.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T03:59:18;105.8;;;40.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T04:04:18;109.4;;;41;;
48627;SDS011;34424;52.234;6.500;2023-11-21T04:09:18;109.2;;;40.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T04:14:17;104.4;;;41.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T04:19:17;106.4;;;43.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T04:24:16;92;;;36.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T04:29:16;109.2;;;43.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T04:34:16;112;;;44;;
48627;SDS011;34424;52.234;6.500;2023-11-21T04:39:15;107.7;;;44;;
48627;SDS011;34424;52.234;6.500;2023-11-21T04:44:15;103.7;;;42.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T04:49:14;112.1;;;43.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T04:54:14;104.7;;;44.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T04:59:14;127.3;;;55.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T05:04:13;104.2;;;41.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T05:09:13;102.3;;;44.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T05:14:13;103.2;;;43.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T05:19:12;108.8;;;44.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T05:24:12;110.6;;;46.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T05:29:11;107.9;;;47.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T05:34:11;130.2;;;69.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T05:39:11;99.3;;;38.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T05:44:10;156.8;;;77.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T05:49:10;151.5;;;77.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T05:54:10;144.5;;;74.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T05:59:09;98.3;;;38.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T06:04:09;107.9;;;45.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T06:09:09;132.4;;;68.5;;
48627;SDS011;34424;52.234;6.500;2023-11-21T06:14:08;107.3;;;42.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T06:19:08;161.3;;;79.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T06:24:08;131.6;;;71.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T06:29:07;97.2;;;37.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T06:34:07;118.4;;;62.5;;
48627;SDS011;34424;52.234;6.500;2023-11-21T06:39:06;114.9;;;62.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T06:44:06;96.9;;;37.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T06:49:05;113.3;;;62.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T06:54:05;79.4;;;33.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T06:59:05;122.4;;;67.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T07:04:04;83.2;;;37.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T07:09:04;98.9;;;48;;
48627;SDS011;34424;52.234;6.500;2023-11-21T07:14:04;126.2;;;68.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T07:19:03;84.3;;;35.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T07:24:03;137.3;;;71;;
48627;SDS011;34424;52.234;6.500;2023-11-21T07:29:02;83;;;39.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T07:34:02;120.3;;;67.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T07:39:02;93.9;;;40.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T07:44:01;124.9;;;68.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T07:49:01;76.3;;;35.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T07:54:01;121.6;;;65;;
48627;SDS011;34424;52.234;6.500;2023-11-21T07:59:00;99.3;;;58.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T08:04:00;80.5;;;39.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T08:09:00;122.2;;;68;;
48627;SDS011;34424;52.234;6.500;2023-11-21T08:13:59;119.8;;;67.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T08:18:59;92.4;;;41.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T08:23:59;121.7;;;65.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T08:28:58;108.2;;;62;;
48627;SDS011;34424;52.234;6.500;2023-11-21T08:33:58;120.9;;;67;;
48627;SDS011;34424;52.234;6.500;2023-11-21T08:38:58;114;;;62.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T08:43:57;113.2;;;64.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T08:48:57;111.1;;;63;;
48627;SDS011;34424;52.234;6.500;2023-11-21T08:53:57;118.2;;;63.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T08:58:56;102.7;;;56.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T09:03:56;102;;;55.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T09:08:56;105;;;54.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T09:13:56;107.9;;;56.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T09:18:55;103.2;;;55.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T09:23:55;105.2;;;55;;
48627;SDS011;34424;52.234;6.500;2023-11-21T09:28:55;96.6;;;52.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T09:33:55;81.7;;;47;;
48627;SDS011;34424;52.234;6.500;2023-11-21T09:38:54;77;;;43.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T09:43:54;63.4;;;39.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T09:48:54;71.5;;;43.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T09:53:53;72.4;;;41.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T09:58:54;64.5;;;39.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T10:03:53;52.3;;;35.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T10:08:53;50.2;;;33;;
48627;SDS011;34424;52.234;6.500;2023-11-21T10:13:52;47.9;;;30.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T10:18:53;40.1;;;27.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T10:23:52;41.4;;;28.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T10:28:59;43.9;;;27.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T10:33:51;37.8;;;26.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T10:38:51;37.4;;;26.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T10:43:52;37.7;;;25.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T10:48:51;35.4;;;24.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T10:53:50;34.8;;;23.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T10:58:50;34.6;;;23;;
48627;SDS011;34424;52.234;6.500;2023-11-21T11:03:50;32.6;;;22.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T11:08:49;36.3;;;24.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T11:13:49;34.7;;;24.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T11:18:49;38.6;;;25.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T11:23:52;38.6;;;25.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T11:28:52;41;;;25;;
48627;SDS011;34424;52.234;6.500;2023-11-21T11:33:50;38.6;;;23.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T11:38:48;35.8;;;22.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T11:43:47;38.7;;;23.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T11:48:47;36.2;;;23.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T11:53:47;33.5;;;21.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T11:58:47;32.3;;;21.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T12:03:47;28.2;;;18.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T12:08:46;30.6;;;19.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T12:13:46;26.7;;;17.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T12:18:46;28.6;;;17.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T12:23:46;28.6;;;16.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T12:28:46;29.4;;;17.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T12:33:45;32.8;;;19.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T12:38:45;41.6;;;23.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T12:43:44;46.2;;;26.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T12:48:44;42.1;;;24.5;;
48627;SDS011;34424;52.234;6.500;2023-11-21T12:53:44;43.4;;;23.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T12:58:44;37.4;;;22.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T13:03:43;31.2;;;19;;
48627;SDS011;34424;52.234;6.500;2023-11-21T13:08:43;26.6;;;17.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T13:13:43;26.3;;;16.5;;
48627;SDS011;34424;52.234;6.500;2023-11-21T13:18:42;22;;;15;;
48627;SDS011;34424;52.234;6.500;2023-11-21T13:23:42;21.6;;;14.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T13:28:42;22.2;;;15;;
48627;SDS011;34424;52.234;6.500;2023-11-21T13:33:42;22.2;;;14.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T13:38:41;19.1;;;14.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T13:43:41;19;;;15.5;;
48627;SDS011;34424;52.234;6.500;2023-11-21T13:48:41;19.6;;;15.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T13:53:40;18.5;;;16.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T13:58:40;18.3;;;16.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T14:03:40;15.7;;;14;;
48627;SDS011;34424;52.234;6.500;2023-11-21T14:08:39;18.1;;;14.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T14:13:39;17;;;14.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T14:18:39;14.5;;;9.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T14:23:39;14.9;;;13.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T14:28:38;15.4;;;13.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T14:33:38;13.2;;;11.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T14:38:38;12.1;;;10.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T14:43:37;10.8;;;7.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T14:48:37;12;;;10.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T14:53:37;10.9;;;7.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T14:58:36;11.7;;;7.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T15:03:36;13.1;;;11.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T15:08:36;13.3;;;11.5;;
48627;SDS011;34424;52.234;6.500;2023-11-21T15:13:35;11.9;;;7.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T15:18:35;12.7;;;11.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T15:23:35;13.7;;;11.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T15:28:34;10.8;;;7.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T15:33:34;13.6;;;7.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T15:38:34;14.5;;;12.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T15:43:33;13;;;11.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T15:48:33;14.1;;;12.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T15:53:33;13.3;;;11.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T15:58:32;15.5;;;13.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T16:03:32;11.6;;;8.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T16:08:32;14.8;;;11.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T16:13:31;20.1;;;13.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T16:18:31;17.2;;;12.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T16:23:30;17.8;;;10.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T16:28:30;13.9;;;10.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T16:33:30;14.2;;;10.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T16:38:29;16.6;;;14.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T16:43:29;13.6;;;8.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T16:48:29;13.4;;;8.5;;
48627;SDS011;34424;52.234;6.500;2023-11-21T16:53:28;17.1;;;15.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T16:58:28;16.2;;;9.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T17:03:28;15.7;;;9.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T17:08:27;15.6;;;9.5;;
48627;SDS011;34424;52.234;6.500;2023-11-21T17:13:27;20.1;;;11.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T17:18:26;17.6;;;15.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T17:23:26;13.7;;;8.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T17:28:26;14.9;;;8.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T17:33:25;16.6;;;14.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T17:38:25;15.7;;;13.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T17:43:25;10.4;;;7.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T17:48:24;11.4;;;7.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T17:53:24;12.4;;;10.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T17:58:24;9.7;;;6.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T18:03:23;9.8;;;7.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T18:08:23;13.7;;;9.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T18:13:22;11.6;;;8.5;;
48627;SDS011;34424;52.234;6.500;2023-11-21T18:18:22;9.6;;;6.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T18:23:22;12.1;;;8.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T18:28:21;11.3;;;6.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T18:33:21;36.1;;;32.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T18:38:20;17.9;;;9.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T18:43:20;12.5;;;8.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T18:48:19;13.5;;;8.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T18:53:19;19.8;;;9.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T18:58:19;14.9;;;9.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T19:03:18;30.6;;;15.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T19:08:18;19.3;;;10.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T19:13:17;21.4;;;10.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T19:18:17;18.8;;;10.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T19:23:16;20.2;;;11.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T19:28:16;23.4;;;13.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T19:33:15;21.5;;;12.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T19:38:15;25;;;13;;
48627;SDS011;34424;52.234;6.500;2023-11-21T19:43:14;22.2;;;12.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T19:48:14;21.7;;;12.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T19:53:13;33.1;;;16.5;;
48627;SDS011;34424;52.234;6.500;2023-11-21T19:58:13;23.6;;;13.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T20:03:12;24.4;;;14.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T20:08:12;28.5;;;15.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T20:13:12;30.3;;;15.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T20:18:11;28.5;;;14.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T20:23:11;29.4;;;15.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T20:28:10;32;;;16.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T20:33:10;26.1;;;15.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T20:38:09;30;;;15.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T20:43:09;28.8;;;17.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T20:48:08;38;;;19.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T20:53:08;40.9;;;18.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T20:58:07;41.4;;;18.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T21:03:06;39.6;;;18.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T21:08:06;47.7;;;20.9;;
48627;SDS011;34424;52.234;6.500;2023-11-21T21:13:05;38.4;;;20;;
48627;SDS011;34424;52.234;6.500;2023-11-21T21:18:05;34.8;;;19.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T21:23:04;31.4;;;17.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T21:28:04;30;;;17.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T21:33:03;35.9;;;18.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T21:38:03;29.1;;;15.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T21:43:03;28.6;;;15.5;;
48627;SDS011;34424;52.234;6.500;2023-11-21T21:48:02;40;;;20.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T21:53:01;34.2;;;19.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T21:58:01;36.5;;;18.5;;
48627;SDS011;34424;52.234;6.500;2023-11-21T22:03:00;28.9;;;16.5;;
48627;SDS011;34424;52.234;6.500;2023-11-21T22:07:59;30.4;;;14.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T22:12:59;33.6;;;15.5;;
48627;SDS011;34424;52.234;6.500;2023-11-21T22:17:58;30.2;;;15.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T22:22:58;29.4;;;15.7;;
48627;SDS011;34424;52.234;6.500;2023-11-21T22:27:57;38.3;;;16.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T22:32:57;37.2;;;17.3;;
48627;SDS011;34424;52.234;6.500;2023-11-21T22:37:56;32.3;;;15.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T22:42:56;26.2;;;14.5;;
48627;SDS011;34424;52.234;6.500;2023-11-21T22:47:55;34.8;;;17.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T22:52:55;37.6;;;17;;
48627;SDS011;34424;52.234;6.500;2023-11-21T22:57:54;33.7;;;16.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T23:02:54;36.5;;;17.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T23:07:53;36.7;;;17.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T23:12:52;33.9;;;17.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T23:17:52;32.1;;;16.4;;
48627;SDS011;34424;52.234;6.500;2023-11-21T23:22:51;33.6;;;16.8;;
48627;SDS011;34424;52.234;6.500;2023-11-21T23:27:51;35.9;;;16.1;;
48627;SDS011;34424;52.234;6.500;2023-11-21T23:32:50;34;;;16.2;;
48627;SDS011;34424;52.234;6.500;2023-11-21T23:37:50;40.5;;;18;;
48627;SDS011;34424;52.234;6.500;2023-11-21T23:42:49;35.5;;;17.5;;
48627;SDS011;34424;52.234;6.500;2023-11-21T23:47:49;36.5;;;17.6;;
48627;SDS011;34424;52.234;6.500;2023-11-21T23:52:48;35.1;;;17;;
48627;SDS011;34424;52.234;6.500;2023-11-21T23:57:48;36;;;16.3;;
