sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9422;SDS011;65863;49.506;10.400;2023-07-31T00:01:24;2.43;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:04:08;3.80;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:06:52;2.40;;;1.23;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:09:37;4.80;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:12:20;3.33;;;1.57;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:15:05;3.43;;;1.63;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:17:50;5.80;;;1.63;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:20:34;4.87;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:23:18;3.70;;;1.93;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:26:02;5.77;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:28:46;5.97;;;1.57;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:31:32;5.50;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:34:16;4.17;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:37:00;3.40;;;1.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:39:44;3.93;;;1.63;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:42:28;3.90;;;1.57;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:45:12;4.23;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:47:56;3.53;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:50:41;1.97;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:53:25;2.77;;;1.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:56:09;3.83;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T00:58:56;3.80;;;1.33;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:01:40;5.67;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:04:24;3.57;;;1.37;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:07:18;1.70;;;1.33;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:10:15;3.40;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:13:04;2.60;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:15:49;2.00;;;1.43;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:18:33;3.67;;;1.57;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:24:22;5.83;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:27:12;2.87;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:30:00;2.70;;;1.77;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:32:54;3.00;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:35:42;2.33;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:38:29;2.80;;;1.47;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:41:13;3.13;;;1.33;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:43:57;5.17;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:46:41;5.13;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:49:26;3.67;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:52:10;4.20;;;1.93;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:54:54;6.90;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-07-31T01:57:39;3.90;;;1.87;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:00:23;8.87;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:03:07;3.63;;;1.53;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:05:51;3.60;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:08:35;1.97;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:11:19;4.57;;;1.67;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:14:03;3.20;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:16:47;3.60;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:19:31;2.63;;;1.47;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:22:15;4.53;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:24:59;4.47;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:27:43;2.60;;;1.53;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:30:28;3.63;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:33:12;1.70;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:35:56;2.37;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:38:40;2.63;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:41:24;1.80;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:44:08;4.23;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:46:54;1.47;;;1.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:49:38;3.27;;;1.77;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:52:22;5.03;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:55:06;4.37;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T02:57:50;4.27;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:00:35;4.40;;;1.57;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:03:20;3.10;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:06:04;5.67;;;1.83;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:08:48;7.13;;;2.03;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:11:32;5.07;;;1.87;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:14:17;3.77;;;1.63;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:17:00;6.37;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:19:45;5.10;;;1.73;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:22:29;4.43;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:25:13;2.27;;;1.57;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:27:57;4.67;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:30:41;3.23;;;1.73;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:33:25;4.07;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:36:10;4.27;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:38:53;6.33;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:41:38;4.07;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:44:21;4.93;;;1.67;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:47:05;4.27;;;1.77;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:49:50;3.30;;;1.67;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:52:34;3.77;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:55:18;4.97;;;2.03;;
9422;SDS011;65863;49.506;10.400;2023-07-31T03:58:02;4.97;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:00:46;3.90;;;1.93;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:03:31;4.40;;;1.83;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:06:15;4.97;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:09:02;4.37;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:11:46;3.10;;;1.77;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:14:30;5.20;;;1.93;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:17:14;4.47;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:19:58;3.77;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:22:42;3.13;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:25:27;4.03;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:28:11;2.50;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:30:55;5.23;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:33:39;3.00;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:36:23;4.67;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:39:07;3.97;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:41:51;5.47;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:44:35;2.33;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:47:19;4.57;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:50:03;6.20;;;1.93;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:52:48;5.93;;;1.93;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:55:31;3.60;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T04:58:15;4.47;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:00:59;3.43;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:03:43;2.37;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:06:28;3.07;;;1.63;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:09:12;3.13;;;1.83;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:11:56;2.40;;;1.63;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:14:40;7.03;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:17:24;3.33;;;1.73;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:20:08;5.07;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:22:53;2.63;;;1.63;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:25:37;5.63;;;1.97;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:28:21;4.33;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:31:05;3.47;;;1.47;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:33:50;4.93;;;2.03;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:36:34;3.05;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:39:19;5.93;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:42:03;2.93;;;1.67;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:44:48;8.53;;;1.93;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:47:32;3.93;;;2.03;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:50:16;5.07;;;2.07;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:53:00;4.73;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:55:44;4.47;;;1.77;;
9422;SDS011;65863;49.506;10.400;2023-07-31T05:58:28;3.67;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:01:12;1.90;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:03:56;5.37;;;1.97;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:06:40;4.03;;;2.07;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:09:24;2.83;;;1.73;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:12:09;4.43;;;2.17;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:14:53;4.17;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:17:37;3.37;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:20:21;3.77;;;1.97;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:23:05;3.43;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:25:50;5.37;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:28:34;4.60;;;1.93;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:31:18;4.33;;;1.73;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:34:06;5.00;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:36:50;5.13;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:39:34;7.03;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:42:18;3.67;;;1.93;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:45:02;7.30;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:47:47;6.20;;;2.23;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:50:31;4.97;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:53:16;6.47;;;2.33;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:56:00;5.63;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T06:58:44;4.77;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:01:28;7.67;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:04:13;4.77;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:06:57;4.47;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:09:41;6.43;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:12:27;4.63;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:15:12;6.23;;;2.13;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:17:57;3.47;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:20:46;6.17;;;2.13;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:23:31;3.70;;;2.03;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:26:15;4.20;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:29:02;4.17;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:31:46;6.70;;;2.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:34:30;4.57;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:37:14;4.43;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:39:58;4.73;;;2.23;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:42:42;7.50;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:45:26;3.60;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:48:10;7.30;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:50:54;6.60;;;2.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:53:38;7.23;;;2.47;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:56:23;5.70;;;2.47;;
9422;SDS011;65863;49.506;10.400;2023-07-31T07:59:07;3.10;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:01:51;5.27;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:04:35;5.03;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:07:20;6.30;;;2.33;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:10:04;3.80;;;2.43;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:12:48;4.07;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:15:32;5.70;;;2.27;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:18:16;6.40;;;2.23;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:21:03;6.73;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:23:47;4.23;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:26:32;4.80;;;2.13;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:29:16;3.97;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:32:00;4.17;;;2.57;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:34:45;4.30;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:37:28;5.97;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:40:13;4.87;;;2.37;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:42:57;5.93;;;2.03;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:45:45;4.30;;;2.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:48:31;5.83;;;2.37;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:51:16;4.47;;;2.37;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:54:01;6.43;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:56:47;5.73;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T08:59:31;4.97;;;2.43;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:02:18;4.27;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:05:03;5.30;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:07:49;4.73;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:10:34;5.60;;;2.23;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:13:19;5.17;;;2.43;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:16:03;4.67;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:18:54;5.13;;;2.57;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:21:48;5.87;;;2.63;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:24:33;4.80;;;2.27;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:27:17;5.73;;;2.37;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:30:01;7.90;;;2.83;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:32:45;4.53;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:35:32;5.20;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:38:17;5.57;;;2.57;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:41:02;4.27;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:43:52;2.83;;;2.33;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:46:37;6.93;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:49:21;6.60;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:52:11;5.03;;;2.37;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:54:57;5.77;;;2.33;;
9422;SDS011;65863;49.506;10.400;2023-07-31T09:57:41;5.77;;;2.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T10:00:28;5.90;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T10:03:14;3.27;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-07-31T10:05:58;3.73;;;2.13;;
9422;SDS011;65863;49.506;10.400;2023-07-31T10:08:45;5.63;;;2.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T10:11:34;5.97;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T10:14:24;3.57;;;1.97;;
9422;SDS011;65863;49.506;10.400;2023-07-31T10:17:10;3.67;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-07-31T10:19:56;4.90;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-07-31T10:22:41;3.30;;;2.13;;
9422;SDS011;65863;49.506;10.400;2023-07-31T10:25:27;5.83;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-07-31T10:28:11;3.97;;;1.97;;
9422;SDS011;65863;49.506;10.400;2023-07-31T10:30:56;4.53;;;2.47;;
9422;SDS011;65863;49.506;10.400;2023-07-31T10:33:40;5.83;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-07-31T10:36:24;5.60;;;2.03;;
9422;SDS011;65863;49.506;10.400;2023-07-31T10:48:15;2.50;;;1.87;;
9422;SDS011;65863;49.506;10.400;2023-07-31T10:50:59;3.53;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-07-31T10:53:43;7.33;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-07-31T10:56:28;6.07;;;2.43;;
9422;SDS011;65863;49.506;10.400;2023-07-31T10:59:26;4.70;;;1.97;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:02:23;6.57;;;2.63;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:05:10;3.67;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:07:54;2.87;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:10:39;3.23;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:13:24;4.03;;;2.17;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:16:08;3.53;;;2.27;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:18:53;7.60;;;2.03;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:21:39;5.13;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:24:23;5.60;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:27:08;6.63;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:29:52;6.27;;;2.23;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:32:36;4.53;;;2.17;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:35:20;5.03;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:38:05;4.37;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:40:48;3.20;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:43:33;3.30;;;2.27;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:46:18;4.13;;;2.33;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:49:02;4.23;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:51:47;3.33;;;2.17;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:54:31;5.27;;;2.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T11:57:15;4.73;;;2.37;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:00:00;5.27;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:02:44;3.67;;;2.17;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:05:28;4.63;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:08:13;4.03;;;2.37;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:11:02;5.50;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:13:48;6.23;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:16:32;4.17;;;2.07;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:19:16;5.43;;;2.53;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:22:10;3.80;;;2.17;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:24:58;8.03;;;2.57;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:27:45;3.27;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:30:32;4.23;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:33:18;5.30;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:36:03;5.17;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:38:49;3.87;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:41:35;3.40;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:44:19;3.63;;;2.27;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:47:03;5.97;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:49:47;4.03;;;2.53;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:52:32;3.73;;;2.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:55:16;5.73;;;2.43;;
9422;SDS011;65863;49.506;10.400;2023-07-31T12:58:00;3.73;;;2.53;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:00:44;7.77;;;2.53;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:03:29;3.13;;;2.33;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:06:13;6.03;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:08:57;4.17;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:11:41;3.47;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:14:25;6.13;;;2.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:17:09;5.57;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:19:53;4.13;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:22:38;7.07;;;2.77;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:25:22;5.87;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:28:06;3.00;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:30:50;4.23;;;2.47;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:33:37;5.90;;;2.77;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:36:21;5.40;;;2.93;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:39:05;4.27;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:41:50;4.57;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:44:34;4.03;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:47:19;4.50;;;2.73;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:50:03;7.03;;;2.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:52:47;4.07;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:55:31;3.33;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T13:58:15;6.47;;;2.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:00:59;5.40;;;2.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:03:43;4.30;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:06:27;3.33;;;2.47;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:09:11;3.70;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:11:55;5.27;;;2.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:14:39;5.60;;;2.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:17:23;5.43;;;2.77;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:20:08;5.70;;;2.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:22:52;3.40;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:25:37;5.47;;;2.67;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:28:21;7.57;;;2.73;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:31:05;7.73;;;2.90;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:33:49;4.10;;;2.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:36:33;5.77;;;2.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:39:17;6.67;;;3.00;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:42:01;7.60;;;3.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:44:46;6.10;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:47:30;4.67;;;2.67;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:50:15;6.37;;;2.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:53:00;6.77;;;3.00;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:55:44;4.57;;;2.53;;
9422;SDS011;65863;49.506;10.400;2023-07-31T14:58:28;5.77;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:01:12;4.97;;;2.87;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:03:56;6.63;;;2.93;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:06:40;6.63;;;2.63;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:09:23;4.00;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:12:07;4.03;;;2.80;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:14:52;3.83;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:17:36;4.33;;;2.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:20:21;4.47;;;2.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:23:05;5.43;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:25:49;4.17;;;2.70;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:28:33;4.50;;;2.43;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:31:18;5.70;;;2.60;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:34:02;4.93;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:36:47;4.90;;;2.57;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:39:31;4.97;;;2.23;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:42:15;6.57;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:44:59;3.23;;;2.33;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:47:43;4.27;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:50:27;7.37;;;2.33;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:53:11;2.80;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:55:55;3.73;;;2.27;;
9422;SDS011;65863;49.506;10.400;2023-07-31T15:58:39;3.93;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T16:01:23;4.20;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T16:04:07;3.10;;;1.87;;
9422;SDS011;65863;49.506;10.400;2023-07-31T16:06:51;3.40;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T16:09:35;2.80;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-07-31T16:12:19;4.23;;;2.67;;
9422;SDS011;65863;49.506;10.400;2023-07-31T16:15:03;8.53;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-07-31T16:17:48;4.37;;;2.33;;
9422;SDS011;65863;49.506;10.400;2023-07-31T16:20:32;5.67;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T16:23:16;3.30;;;2.33;;
9422;SDS011;65863;49.506;10.400;2023-07-31T16:26:00;4.87;;;2.37;;
9422;SDS011;65863;49.506;10.400;2023-07-31T16:28:44;3.83;;;2.13;;
9422;SDS011;65863;49.506;10.400;2023-07-31T16:31:28;4.10;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T16:34:12;3.47;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-07-31T16:36:56;5.37;;;2.43;;
9422;SDS011;65863;49.506;10.400;2023-07-31T16:39:40;5.00;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-07-31T16:42:26;6.80;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-07-31T16:45:10;4.40;;;2.27;;