sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;53291;51.680;8.344;2022-11-20T00:01:18;100443.94;;;-2.18
66473;BMP280;53291;51.680;8.344;2022-11-20T00:03:44;100440.56;;;-2.17
66473;BMP280;53291;51.680;8.344;2022-11-20T00:06:13;100429.84;;;-2.21
66473;BMP280;53291;51.680;8.344;2022-11-20T00:08:39;100434.72;;;-2.16
66473;BMP280;53291;51.680;8.344;2022-11-20T00:11:05;100426.31;;;-2.15
66473;BMP280;53291;51.680;8.344;2022-11-20T00:13:31;100426.94;;;-2.09
66473;BMP280;53291;51.680;8.344;2022-11-20T00:15:57;100423.69;;;-2.12
66473;BMP280;53291;51.680;8.344;2022-11-20T00:18:23;100425.59;;;-2.19
66473;BMP280;53291;51.680;8.344;2022-11-20T00:20:49;100421.53;;;-2.23
66473;BMP280;53291;51.680;8.344;2022-11-20T00:23:14;100423.09;;;-2.19
66473;BMP280;53291;51.680;8.344;2022-11-20T00:25:39;100426.41;;;-2.18
66473;BMP280;53291;51.680;8.344;2022-11-20T00:28:05;100428.97;;;-2.20
66473;BMP280;53291;51.680;8.344;2022-11-20T00:30:30;100428.19;;;-2.22
66473;BMP280;53291;51.680;8.344;2022-11-20T00:32:56;100431.44;;;-2.18
66473;BMP280;53291;51.680;8.344;2022-11-20T00:35:22;100433.97;;;-2.20
66473;BMP280;53291;51.680;8.344;2022-11-20T00:37:48;100440.75;;;-2.23
66473;BMP280;53291;51.680;8.344;2022-11-20T00:40:13;100438.34;;;-2.26
66473;BMP280;53291;51.680;8.344;2022-11-20T00:42:38;100439.19;;;-2.27
66473;BMP280;53291;51.680;8.344;2022-11-20T00:45:04;100437.56;;;-2.30
66473;BMP280;53291;51.680;8.344;2022-11-20T00:47:30;100435.06;;;-2.28
66473;BMP280;53291;51.680;8.344;2022-11-20T00:49:55;100428.31;;;-2.26
66473;BMP280;53291;51.680;8.344;2022-11-20T00:52:20;100434.09;;;-2.24
66473;BMP280;53291;51.680;8.344;2022-11-20T00:54:45;100435.06;;;-2.28
66473;BMP280;53291;51.680;8.344;2022-11-20T00:57:11;100439.19;;;-2.27
66473;BMP280;53291;51.680;8.344;2022-11-20T00:59:36;100440.94;;;-2.29
66473;BMP280;53291;51.680;8.344;2022-11-20T01:02:01;100442.66;;;-2.33
66473;BMP280;53291;51.680;8.344;2022-11-20T01:04:27;100438.44;;;-2.29
66473;BMP280;53291;51.680;8.344;2022-11-20T01:06:52;100435.00;;;-2.27
66473;BMP280;53291;51.680;8.344;2022-11-20T01:09:17;100432.63;;;-2.31
66473;BMP280;53291;51.680;8.344;2022-11-20T01:11:44;100442.75;;;-2.36
66473;BMP280;53291;51.680;8.344;2022-11-20T01:14:14;100442.66;;;-2.33
66473;BMP280;53291;51.680;8.344;2022-11-20T01:16:45;100433.41;;;-2.29
66473;BMP280;53291;51.680;8.344;2022-11-20T01:19:13;100434.19;;;-2.27
66473;BMP280;53291;51.680;8.344;2022-11-20T01:21:41;100444.94;;;-2.24
66473;BMP280;53291;51.680;8.344;2022-11-20T01:24:10;100445.03;;;-2.27
66473;BMP280;53291;51.680;8.344;2022-11-20T01:26:38;100440.75;;;-2.23
66473;BMP280;53291;51.680;8.344;2022-11-20T01:29:04;100444.22;;;-2.27
66473;BMP280;53291;51.680;8.344;2022-11-20T01:31:32;100445.06;;;-2.28
66473;BMP280;53291;51.680;8.344;2022-11-20T01:34:00;100442.59;;;-2.30
66473;BMP280;53291;51.680;8.344;2022-11-20T01:36:27;100451.78;;;-2.30
66473;BMP280;53291;51.680;8.344;2022-11-20T01:38:55;100442.66;;;-2.33
66473;BMP280;53291;51.680;8.344;2022-11-20T01:41:21;100441.03;;;-2.34
66473;BMP280;53291;51.680;8.344;2022-11-20T01:44:06;100427.69;;;-2.35
66473;BMP280;53291;51.680;8.344;2022-11-20T01:46:33;100428.50;;;-2.34
66473;BMP280;53291;51.680;8.344;2022-11-20T01:49:08;100431.00;;;-2.34
66473;BMP280;53291;51.680;8.344;2022-11-20T01:51:41;100428.50;;;-2.34
66473;BMP280;53291;51.680;8.344;2022-11-20T01:54:12;100430.19;;;-2.35
66473;BMP280;53291;51.680;8.344;2022-11-20T01:56:42;100428.63;;;-2.37
66473;BMP280;53291;51.680;8.344;2022-11-20T01:59:10;100427.81;;;-2.38
66473;BMP280;53291;51.680;8.344;2022-11-20T02:01:38;100434.53;;;-2.40
66473;BMP280;53291;51.680;8.344;2022-11-20T02:04:04;100428.63;;;-2.37
66473;BMP280;53291;51.680;8.344;2022-11-20T02:06:47;100426.16;;;-2.39
66473;BMP280;53291;51.680;8.344;2022-11-20T02:09:14;100432.91;;;-2.41
66473;BMP280;53291;51.680;8.344;2022-11-20T02:11:41;100432.91;;;-2.41
66473;BMP280;53291;51.680;8.344;2022-11-20T02:14:06;100431.34;;;-2.45
66473;BMP280;53291;51.680;8.344;2022-11-20T02:16:37;100428.97;;;-2.49
66473;BMP280;53291;51.680;8.344;2022-11-20T02:19:09;100423.28;;;-2.54
66473;BMP280;53291;51.680;8.344;2022-11-20T02:21:47;100418.41;;;-2.59
66473;BMP280;53291;51.680;8.344;2022-11-20T02:24:15;100412.88;;;-2.70
66473;BMP280;53291;51.680;8.344;2022-11-20T02:27:08;100413.09;;;-2.78
66473;BMP280;53291;51.680;8.344;2022-11-20T02:32:19;100420.63;;;-2.79
66473;BMP280;53291;51.680;8.344;2022-11-20T02:34:45;100414.13;;;-2.85
66473;BMP280;53291;51.680;8.344;2022-11-20T02:37:11;100417.53;;;-2.87
66473;BMP280;53291;51.680;8.344;2022-11-20T02:39:36;100411.72;;;-2.88
66473;BMP280;53291;51.680;8.344;2022-11-20T02:42:02;100403.31;;;-2.85
66473;BMP280;53291;51.680;8.344;2022-11-20T02:44:27;100404.84;;;-2.81
66473;BMP280;53291;51.680;8.344;2022-11-20T02:46:53;100394.63;;;-2.74
66473;BMP280;53291;51.680;8.344;2022-11-20T02:49:18;100393.53;;;-2.63
66473;BMP280;53291;51.680;8.344;2022-11-20T02:51:44;100395.84;;;-2.57
66473;BMP280;53291;51.680;8.344;2022-11-20T02:54:09;100389.81;;;-2.50
66473;BMP280;53291;51.680;8.344;2022-11-20T02:56:37;100388.75;;;-2.43
66473;BMP280;53291;51.680;8.344;2022-11-20T02:59:03;100379.38;;;-2.37
66473;BMP280;53291;51.680;8.344;2022-11-20T03:01:29;100378.97;;;-2.23
66473;BMP280;53291;51.680;8.344;2022-11-20T03:03:54;100380.47;;;-2.17
66473;BMP280;53291;51.680;8.344;2022-11-20T03:06:21;100385.72;;;-1.98
66473;BMP280;53291;51.680;8.344;2022-11-20T03:08:47;100377.78;;;-1.85
66473;BMP280;53291;51.680;8.344;2022-11-20T03:11:12;100372.44;;;-1.74
66473;BMP280;53291;51.680;8.344;2022-11-20T03:13:37;100370.69;;;-1.72
66473;BMP280;53291;51.680;8.344;2022-11-20T03:16:07;100375.22;;;-1.58
66473;BMP280;53291;51.680;8.344;2022-11-20T03:18:33;100375.03;;;-1.52
66473;BMP280;53291;51.680;8.344;2022-11-20T03:20:58;100380.56;;;-1.43
66473;BMP280;53291;51.680;8.344;2022-11-20T03:23:24;100369.38;;;-1.34
66473;BMP280;53291;51.680;8.344;2022-11-20T03:25:49;100370.78;;;-1.25
66473;BMP280;53291;51.680;8.344;2022-11-20T03:28:15;100367.19;;;-1.18
66473;BMP280;53291;51.680;8.344;2022-11-20T03:30:40;100375.34;;;-1.13
66473;BMP280;53291;51.680;8.344;2022-11-20T03:33:06;100368.53;;;-1.10
66473;BMP280;53291;51.680;8.344;2022-11-20T03:35:31;100367.50;;;-1.04
66473;BMP280;53291;51.680;8.344;2022-11-20T03:37:57;100367.34;;;-0.99
66473;BMP280;53291;51.680;8.344;2022-11-20T03:40:22;100371.03;;;-0.86
66473;BMP280;53291;51.680;8.344;2022-11-20T03:42:47;100369.28;;;-0.84
66473;BMP280;53291;51.680;8.344;2022-11-20T03:45:14;100363.88;;;-0.74
66473;BMP280;53291;51.680;8.344;2022-11-20T03:47:40;100360.19;;;-0.65
66473;BMP280;53291;51.680;8.344;2022-11-20T03:50:07;100364.38;;;-0.65
66473;BMP280;53291;51.680;8.344;2022-11-20T03:52:32;100357.78;;;-0.68
66473;BMP280;53291;51.680;8.344;2022-11-20T03:54:58;100352.81;;;-0.70
66473;BMP280;53291;51.680;8.344;2022-11-20T03:57:23;100345.94;;;-0.64
66473;BMP280;53291;51.680;8.344;2022-11-20T03:59:48;100356.81;;;-0.64
66473;BMP280;53291;51.680;8.344;2022-11-20T04:02:14;100352.72;;;-0.67
66473;BMP280;53291;51.680;8.344;2022-11-20T04:04:39;100347.28;;;-0.56
66473;BMP280;53291;51.680;8.344;2022-11-20T04:07:04;100347.84;;;-0.48
66473;BMP280;53291;51.680;8.344;2022-11-20T04:09:30;100358.50;;;-0.43
66473;BMP280;53291;51.680;8.344;2022-11-20T04:11:55;100366.91;;;-0.44
66473;BMP280;53291;51.680;8.344;2022-11-20T04:14:20;100370.47;;;-0.49
66473;BMP280;53291;51.680;8.344;2022-11-20T04:16:46;100365.25;;;-0.45
66473;BMP280;53291;51.680;8.344;2022-11-20T04:19:13;100355.97;;;-0.43
66473;BMP280;53291;51.680;8.344;2022-11-20T04:21:40;100345.81;;;-0.40
66473;BMP280;53291;51.680;8.344;2022-11-20T04:24:05;100349.84;;;-0.36
66473;BMP280;53291;51.680;8.344;2022-11-20T04:26:31;100346.53;;;-0.36
66473;BMP280;53291;51.680;8.344;2022-11-20T04:28:57;100350.78;;;-0.38
66473;BMP280;53291;51.680;8.344;2022-11-20T04:31:27;100354.09;;;-0.38
66473;BMP280;53291;51.680;8.344;2022-11-20T04:33:53;100356.44;;;-0.33
66473;BMP280;53291;51.680;8.344;2022-11-20T04:38:45;100348.00;;;-0.30
66473;BMP280;53291;51.680;8.344;2022-11-20T04:41:15;100342.88;;;-0.27
66473;BMP280;53291;51.680;8.344;2022-11-20T04:43:40;100338.59;;;-0.25
66473;BMP280;53291;51.680;8.344;2022-11-20T04:46:06;100333.31;;;-0.19
66473;BMP280;53291;51.680;8.344;2022-11-20T04:48:31;100346.41;;;-0.11
66473;BMP280;53291;51.680;8.344;2022-11-20T04:50:57;100336.09;;;-0.05
66473;BMP280;53291;51.680;8.344;2022-11-20T04:53:23;100347.66;;;-0.01
66473;BMP280;53291;51.680;8.344;2022-11-20T04:55:49;100339.97;;;0.02
66473;BMP280;53291;51.680;8.344;2022-11-20T04:58:15;100338.03;;;0.09
66473;BMP280;53291;51.680;8.344;2022-11-20T05:00:40;100334.06;;;0.03
66473;BMP280;53291;51.680;8.344;2022-11-20T05:03:06;100341.50;;;0.06
66473;BMP280;53291;51.680;8.344;2022-11-20T05:05:33;100348.78;;;0.12
66473;BMP280;53291;51.680;8.344;2022-11-20T05:07:59;100350.31;;;0.16
66473;BMP280;53291;51.680;8.344;2022-11-20T05:10:25;100341.06;;;0.17
66473;BMP280;53291;51.680;8.344;2022-11-20T05:12:50;100354.44;;;0.17
66473;BMP280;53291;51.680;8.344;2022-11-20T05:15:16;100355.34;;;0.16
66473;BMP280;53291;51.680;8.344;2022-11-20T05:17:47;100351.94;;;0.17
66473;BMP280;53291;51.680;8.344;2022-11-20T05:20:12;100354.44;;;0.17
66473;BMP280;53291;51.680;8.344;2022-11-20T05:22:37;100344.41;;;0.17
66473;BMP280;53291;51.680;8.344;2022-11-20T05:25:03;100349.31;;;0.20
66473;BMP280;53291;51.680;8.344;2022-11-20T05:27:28;100346.91;;;0.17
66473;BMP280;53291;51.680;8.344;2022-11-20T05:29:53;100336.16;;;0.14
66473;BMP280;53291;51.680;8.344;2022-11-20T05:32:19;100341.19;;;0.14
66473;BMP280;53291;51.680;8.344;2022-11-20T05:34:44;100346.16;;;0.15
66473;BMP280;53291;51.680;8.344;2022-11-20T05:37:09;100337.91;;;0.12
66473;BMP280;53291;51.680;8.344;2022-11-20T05:39:34;100337.09;;;0.11
66473;BMP280;53291;51.680;8.344;2022-11-20T05:42:00;100328.13;;;0.06
66473;BMP280;53291;51.680;8.344;2022-11-20T05:44:44;100336.59;;;0.03
66473;BMP280;53291;51.680;8.344;2022-11-20T05:47:09;100329.94;;;0.02
66473;BMP280;53291;51.680;8.344;2022-11-20T05:49:34;100336.75;;;0.00
66473;BMP280;53291;51.680;8.344;2022-11-20T05:51:59;100336.97;;;-0.06
66473;BMP280;53291;51.680;8.344;2022-11-20T05:54:25;100332.06;;;-0.09
66473;BMP280;53291;51.680;8.344;2022-11-20T05:56:50;100332.84;;;-0.07
66473;BMP280;53291;51.680;8.344;2022-11-20T05:59:15;100336.22;;;-0.08
66473;BMP280;53291;51.680;8.344;2022-11-20T06:01:41;100332.72;;;-0.04
66473;BMP280;53291;51.680;8.344;2022-11-20T06:04:06;100336.66;;;0.02
66473;BMP280;53291;51.680;8.344;2022-11-20T06:06:31;100328.81;;;0.09
66473;BMP280;53291;51.680;8.344;2022-11-20T06:08:57;100325.34;;;0.12
66473;BMP280;53291;51.680;8.344;2022-11-20T06:11:24;100324.47;;;0.13
66473;BMP280;53291;51.680;8.344;2022-11-20T06:13:49;100331.81;;;0.17
66473;BMP280;53291;51.680;8.344;2022-11-20T06:16:16;100323.13;;;0.24
66473;BMP280;53291;51.680;8.344;2022-11-20T06:18:43;100318.78;;;0.28
66473;BMP280;53291;51.680;8.344;2022-11-20T06:21:14;100317.84;;;0.30
66473;BMP280;53291;51.680;8.344;2022-11-20T06:23:40;100317.03;;;0.30
66473;BMP280;53291;51.680;8.344;2022-11-20T06:26:14;100328.03;;;0.27
66473;BMP280;53291;51.680;8.344;2022-11-20T06:28:40;100336.41;;;0.28
66473;BMP280;53291;51.680;8.344;2022-11-20T06:31:11;100326.28;;;0.29
66473;BMP280;53291;51.680;8.344;2022-11-20T06:33:36;100330.38;;;0.32
66473;BMP280;53291;51.680;8.344;2022-11-20T06:36:03;100326.88;;;0.34
66473;BMP280;53291;51.680;8.344;2022-11-20T06:38:29;100335.09;;;0.38
66473;BMP280;53291;51.680;8.344;2022-11-20T06:40:55;100334.09;;;0.42
66473;BMP280;53291;51.680;8.344;2022-11-20T06:43:21;100327.25;;;0.46
66473;BMP280;53291;51.680;8.344;2022-11-20T06:45:52;100328.88;;;0.47
66473;BMP280;53291;51.680;8.344;2022-11-20T06:48:17;100329.69;;;0.47
66473;BMP280;53291;51.680;8.344;2022-11-20T06:50:43;100337.91;;;0.51
66473;BMP280;53291;51.680;8.344;2022-11-20T06:53:08;100340.97;;;0.57
66473;BMP280;53291;51.680;8.344;2022-11-20T06:55:33;100345.81;;;0.62
66473;BMP280;53291;51.680;8.344;2022-11-20T06:57:59;100344.81;;;0.66
66473;BMP280;53291;51.680;8.344;2022-11-20T07:00:24;100343.81;;;0.70
66473;BMP280;53291;51.680;8.344;2022-11-20T07:02:49;100339.47;;;0.72
66473;BMP280;53291;51.680;8.344;2022-11-20T07:05:15;100342.97;;;0.69
66473;BMP280;53291;51.680;8.344;2022-11-20T07:07:41;100342.88;;;0.71
66473;BMP280;53291;51.680;8.344;2022-11-20T07:10:06;100343.94;;;0.67
66473;BMP280;53291;51.680;8.344;2022-11-20T07:12:32;100345.75;;;0.63
66473;BMP280;53291;51.680;8.344;2022-11-20T07:14:57;100347.38;;;0.64
66473;BMP280;53291;51.680;8.344;2022-11-20T07:17:22;100354.88;;;0.66
66473;BMP280;53291;51.680;8.344;2022-11-20T07:19:48;100357.44;;;0.64
66473;BMP280;53291;51.680;8.344;2022-11-20T07:22:13;100353.88;;;0.50
66473;BMP280;53291;51.680;8.344;2022-11-20T07:24:38;100357.38;;;0.27
66473;BMP280;53291;51.680;8.344;2022-11-20T07:27:04;100356.09;;;0.18
66473;BMP280;53291;51.680;8.344;2022-11-20T07:29:30;100349.97;;;0.24
66473;BMP280;53291;51.680;8.344;2022-11-20T07:31:55;100353.78;;;0.32
66473;BMP280;53291;51.680;8.344;2022-11-20T07:34:21;100361.31;;;0.32
66473;BMP280;53291;51.680;8.344;2022-11-20T07:36:47;100363.66;;;0.37
66473;BMP280;53291;51.680;8.344;2022-11-20T07:39:12;100365.03;;;0.44
66473;BMP280;53291;51.680;8.344;2022-11-20T07:41:37;100370.47;;;0.54
66473;BMP280;53291;51.680;8.344;2022-11-20T07:44:03;100359.22;;;0.62
66473;BMP280;53291;51.680;8.344;2022-11-20T07:46:28;100360.16;;;0.79
66473;BMP280;53291;51.680;8.344;2022-11-20T07:48:53;100343.13;;;0.85
66473;BMP280;53291;51.680;8.344;2022-11-20T07:51:19;100353.50;;;0.96
66473;BMP280;53291;51.680;8.344;2022-11-20T07:53:44;100364.94;;;1.03
66473;BMP280;53291;51.680;8.344;2022-11-20T07:56:09;100358.56;;;1.15
66473;BMP280;53291;51.680;8.344;2022-11-20T07:58:35;100360.31;;;1.32
66473;BMP280;53291;51.680;8.344;2022-11-20T08:01:05;100365.19;;;1.52
66473;BMP280;53291;51.680;8.344;2022-11-20T08:03:31;100360.44;;;1.82
66473;BMP280;53291;51.680;8.344;2022-11-20T08:06:00;100356.09;;;2.01
66473;BMP280;53291;51.680;8.344;2022-11-20T08:08:26;100357.00;;;2.33
66473;BMP280;53291;51.680;8.344;2022-11-20T08:10:51;100357.47;;;2.73
66473;BMP280;53291;51.680;8.344;2022-11-20T08:13:17;100353.59;;;3.29
66473;BMP280;53291;51.680;8.344;2022-11-20T08:16:01;100351.56;;;4.50
66473;BMP280;53291;51.680;8.344;2022-11-20T08:18:26;100348.50;;;5.13
66473;BMP280;53291;51.680;8.344;2022-11-20T08:20:51;100339.28;;;4.85
66473;BMP280;53291;51.680;8.344;2022-11-20T08:23:17;100341.47;;;4.91
66473;BMP280;53291;51.680;8.344;2022-11-20T08:25:42;100341.38;;;5.06
66473;BMP280;53291;51.680;8.344;2022-11-20T08:28:09;100347.34;;;4.92
66473;BMP280;53291;51.680;8.344;2022-11-20T08:30:36;100335.56;;;4.50
66473;BMP280;53291;51.680;8.344;2022-11-20T08:33:08;100344.75;;;4.24
66473;BMP280;53291;51.680;8.344;2022-11-20T08:35:38;100342.91;;;4.40
66473;BMP280;53291;51.680;8.344;2022-11-20T08:38:06;100344.13;;;4.61
66473;BMP280;53291;51.680;8.344;2022-11-20T08:40:32;100349.69;;;4.81
66473;BMP280;53291;51.680;8.344;2022-11-20T08:42:58;100347.25;;;4.79
66473;BMP280;53291;51.680;8.344;2022-11-20T08:45:23;100349.44;;;4.98
66473;BMP280;53291;51.680;8.344;2022-11-20T08:47:48;100350.63;;;5.07
66473;BMP280;53291;51.680;8.344;2022-11-20T08:50:15;100354.38;;;5.14
66473;BMP280;53291;51.680;8.344;2022-11-20T08:52:41;100346.16;;;5.10
66473;BMP280;53291;51.680;8.344;2022-11-20T08:55:07;100349.13;;;5.17
66473;BMP280;53291;51.680;8.344;2022-11-20T08:57:34;100361.28;;;5.64
66473;BMP280;53291;51.680;8.344;2022-11-20T08:59:59;100357.31;;;5.98
66473;BMP280;53291;51.680;8.344;2022-11-20T09:02:25;100360.38;;;6.39
66473;BMP280;53291;51.680;8.344;2022-11-20T09:04:50;100357.09;;;6.98
66473;BMP280;53291;51.680;8.344;2022-11-20T09:07:15;100359.13;;;7.05
66473;BMP280;53291;51.680;8.344;2022-11-20T09:09:41;100358.59;;;7.24
66473;BMP280;53291;51.680;8.344;2022-11-20T09:12:06;100360.03;;;7.50
66473;BMP280;53291;51.680;8.344;2022-11-20T09:14:31;100360.34;;;7.46
66473;BMP280;53291;51.680;8.344;2022-11-20T09:16:57;100349.06;;;7.94
66473;BMP280;53291;51.680;8.344;2022-11-20T09:19:24;100351.94;;;7.90
66473;BMP280;53291;51.680;8.344;2022-11-20T09:21:49;100348.25;;;7.83
66473;BMP280;53291;51.680;8.344;2022-11-20T09:24:14;100349.25;;;7.58
66473;BMP280;53291;51.680;8.344;2022-11-20T09:26:40;100350.28;;;7.44
66473;BMP280;53291;51.680;8.344;2022-11-20T09:29:05;100354.16;;;7.15
66473;BMP280;53291;51.680;8.344;2022-11-20T09:31:31;100352.84;;;6.50
66473;BMP280;53291;51.680;8.344;2022-11-20T09:33:57;100358.25;;;6.33
66473;BMP280;53291;51.680;8.344;2022-11-20T09:36:22;100366.50;;;6.24
66473;BMP280;53291;51.680;8.344;2022-11-20T09:38:48;100354.31;;;6.17
66473;BMP280;53291;51.680;8.344;2022-11-20T09:47:11;100357.41;;;5.71
66473;BMP280;53291;51.680;8.344;2022-11-20T09:52:22;100353.13;;;7.52
66473;BMP280;53291;51.680;8.344;2022-11-20T09:54:52;100344.72;;;8.28
66473;BMP280;53291;51.680;8.344;2022-11-20T09:57:21;100338.81;;;9.33
66473;BMP280;53291;51.680;8.344;2022-11-20T09:59:49;100338.19;;;9.71
66473;BMP280;53291;51.680;8.344;2022-11-20T10:04:49;100331.78;;;11.48
66473;BMP280;53291;51.680;8.344;2022-11-20T10:07:21;100331.28;;;11.35
66473;BMP280;53291;51.680;8.344;2022-11-20T10:09:53;100321.75;;;12.71
66473;BMP280;53291;51.680;8.344;2022-11-20T10:12:25;100316.41;;;12.46
66473;BMP280;53291;51.680;8.344;2022-11-20T10:15:27;100323.88;;;13.09
66473;BMP280;53291;51.680;8.344;2022-11-20T10:18:20;100316.00;;;13.45
66473;BMP280;53291;51.680;8.344;2022-11-20T10:21:16;100304.13;;;13.44
66473;BMP280;53291;51.680;8.344;2022-11-20T10:26:28;100300.09;;;12.12
66473;BMP280;53291;51.680;8.344;2022-11-20T10:29:09;100300.44;;;11.37
66473;BMP280;53291;51.680;8.344;2022-11-20T10:31:37;100296.69;;;11.58
66473;BMP280;53291;51.680;8.344;2022-11-20T10:34:30;100284.50;;;11.43
66473;BMP280;53291;51.680;8.344;2022-11-20T10:36:56;100281.31;;;11.04
66473;BMP280;53291;51.680;8.344;2022-11-20T10:39:28;100287.31;;;10.66
66473;BMP280;53291;51.680;8.344;2022-11-20T10:41:56;100290.28;;;10.42
66473;BMP280;53291;51.680;8.344;2022-11-20T10:44:27;100277.25;;;10.07
66473;BMP280;53291;51.680;8.344;2022-11-20T10:47:17;100276.66;;;9.44
66473;BMP280;53291;51.680;8.344;2022-11-20T10:49:49;100273.25;;;9.03
66473;BMP280;53291;51.680;8.344;2022-11-20T11:00:40;100259.94;;;8.69
66473;BMP280;53291;51.680;8.344;2022-11-20T11:03:25;100266.94;;;8.77
66473;BMP280;53291;51.680;8.344;2022-11-20T11:06:06;100267.22;;;8.42
66473;BMP280;53291;51.680;8.344;2022-11-20T11:08:36;100249.53;;;8.40
66473;BMP280;53291;51.680;8.344;2022-11-20T11:11:18;100245.03;;;8.54
66473;BMP280;53291;51.680;8.344;2022-11-20T11:13:45;100245.28;;;8.71
66473;BMP280;53291;51.680;8.344;2022-11-20T11:16:25;100246.09;;;8.93
66473;BMP280;53291;51.680;8.344;2022-11-20T11:18:51;100242.53;;;8.84
66473;BMP280;53291;51.680;8.344;2022-11-20T11:21:26;100242.88;;;8.49
66473;BMP280;53291;51.680;8.344;2022-11-20T11:24:03;100242.63;;;8.73
66473;BMP280;53291;51.680;8.344;2022-11-20T11:26:29;100236.38;;;8.24
66473;BMP280;53291;51.680;8.344;2022-11-20T11:28:56;100230.19;;;9.50
66473;BMP280;53291;51.680;8.344;2022-11-20T11:31:23;100234.81;;;10.62
66473;BMP280;53291;51.680;8.344;2022-11-20T11:33:48;100226.69;;;10.76
66473;BMP280;53291;51.680;8.344;2022-11-20T11:36:22;100235.44;;;10.08
66473;BMP280;53291;51.680;8.344;2022-11-20T11:38:52;100226.53;;;10.12
66473;BMP280;53291;51.680;8.344;2022-11-20T11:41:22;100219.66;;;9.74
66473;BMP280;53291;51.680;8.344;2022-11-20T11:43:56;100217.50;;;8.89
66473;BMP280;53291;51.680;8.344;2022-11-20T11:46:49;100220.22;;;8.76
66473;BMP280;53291;51.680;8.344;2022-11-20T11:49:18;100228.28;;;8.19
66473;BMP280;53291;51.680;8.344;2022-11-20T11:51:59;100221.22;;;7.57
66473;BMP280;53291;51.680;8.344;2022-11-20T11:54:35;100221.34;;;7.56
66473;BMP280;53291;51.680;8.344;2022-11-20T11:57:03;100222.13;;;7.79
66473;BMP280;53291;51.680;8.344;2022-11-20T11:59:45;100216.75;;;8.57
66473;BMP280;53291;51.680;8.344;2022-11-20T12:02:36;100216.91;;;9.06
66473;BMP280;53291;51.680;8.344;2022-11-20T12:07:41;100212.88;;;10.59
66473;BMP280;53291;51.680;8.344;2022-11-20T12:10:38;100203.09;;;10.26
66473;BMP280;53291;51.680;8.344;2022-11-20T12:13:18;100195.38;;;10.64
66473;BMP280;53291;51.680;8.344;2022-11-20T12:15:47;100194.72;;;10.43
66473;BMP280;53291;51.680;8.344;2022-11-20T12:18:21;100198.28;;;10.03
66473;BMP280;53291;51.680;8.344;2022-11-20T12:32:33;100187.91;;;8.56
66473;BMP280;53291;51.680;8.344;2022-11-20T12:38:05;100176.50;;;7.98
66473;BMP280;53291;51.680;8.344;2022-11-20T12:40:51;100181.66;;;7.76
66473;BMP280;53291;51.680;8.344;2022-11-20T12:43:24;100175.50;;;7.78
66473;BMP280;53291;51.680;8.344;2022-11-20T12:49:03;100157.63;;;8.00
66473;BMP280;53291;51.680;8.344;2022-11-20T12:52:08;100148.03;;;8.76
66473;BMP280;53291;51.680;8.344;2022-11-20T12:54:46;100149.75;;;9.65
66473;BMP280;53291;51.680;8.344;2022-11-20T12:57:29;100133.06;;;9.51
66473;BMP280;53291;51.680;8.344;2022-11-20T13:00:14;100130.75;;;10.25
66473;BMP280;53291;51.680;8.344;2022-11-20T13:05:43;100139.50;;;9.27
66473;BMP280;53291;51.680;8.344;2022-11-20T13:08:23;100142.47;;;8.92
66473;BMP280;53291;51.680;8.344;2022-11-20T13:11:15;100129.34;;;8.66
66473;BMP280;53291;51.680;8.344;2022-11-20T13:16:33;100132.16;;;8.21
66473;BMP280;53291;51.680;8.344;2022-11-20T13:19:09;100135.19;;;7.94
66473;BMP280;53291;51.680;8.344;2022-11-20T13:21:37;100138.69;;;7.82
66473;BMP280;53291;51.680;8.344;2022-11-20T13:24:06;100135.44;;;7.80
66473;BMP280;53291;51.680;8.344;2022-11-20T13:26:32;100124.00;;;7.86
66473;BMP280;53291;51.680;8.344;2022-11-20T13:29:18;100121.44;;;7.86
66473;BMP280;53291;51.680;8.344;2022-11-20T13:31:46;100125.41;;;7.79
66473;BMP280;53291;51.680;8.344;2022-11-20T13:34:14;100120.94;;;7.60
66473;BMP280;53291;51.680;8.344;2022-11-20T13:36:52;100117.91;;;7.12
66473;BMP280;53291;51.680;8.344;2022-11-20T13:39:32;100108.88;;;6.85
66473;BMP280;53291;51.680;8.344;2022-11-20T13:42:19;100110.53;;;6.75
66473;BMP280;53291;51.680;8.344;2022-11-20T13:44:53;100100.13;;;6.67
66473;BMP280;53291;51.680;8.344;2022-11-20T13:47:26;100081.84;;;6.62
66473;BMP280;53291;51.680;8.344;2022-11-20T13:49:54;100073.81;;;6.79
66473;BMP280;53291;51.680;8.344;2022-11-20T14:00:47;100049.28;;;7.01
66473;BMP280;53291;51.680;8.344;2022-11-20T14:03:22;100047.66;;;7.00
66473;BMP280;53291;51.680;8.344;2022-11-20T14:06:04;100040.84;;;6.89
66473;BMP280;53291;51.680;8.344;2022-11-20T14:08:40;100045.16;;;6.77
66473;BMP280;53291;51.680;8.344;2022-11-20T14:11:16;100036.94;;;6.63
66473;BMP280;53291;51.680;8.344;2022-11-20T14:16:29;100035.63;;;6.24
66473;BMP280;53291;51.680;8.344;2022-11-20T14:18:57;100037.78;;;6.17
66473;BMP280;53291;51.680;8.344;2022-11-20T14:21:27;100035.47;;;6.03
66473;BMP280;53291;51.680;8.344;2022-11-20T14:24:18;100024.75;;;5.99
66473;BMP280;53291;51.680;8.344;2022-11-20T14:26:43;100025.97;;;5.94
66473;BMP280;53291;51.680;8.344;2022-11-20T14:31:43;100027.63;;;5.71
66473;BMP280;53291;51.680;8.344;2022-11-20T14:34:27;100028.22;;;5.74
66473;BMP280;53291;51.680;8.344;2022-11-20T14:36:57;100018.88;;;5.75
66473;BMP280;53291;51.680;8.344;2022-11-20T14:39:35;100009.88;;;5.71
66473;BMP280;53291;51.680;8.344;2022-11-20T14:42:01;100012.53;;;5.69
66473;BMP280;53291;51.680;8.344;2022-11-20T14:44:30;99999.84;;;5.69
66473;BMP280;53291;51.680;8.344;2022-11-20T14:46:58;99994.56;;;5.72
66473;BMP280;53291;51.680;8.344;2022-11-20T14:49:25;99986.34;;;5.69
66473;BMP280;53291;51.680;8.344;2022-11-20T14:52:02;99987.72;;;5.62
66473;BMP280;53291;51.680;8.344;2022-11-20T14:54:27;99969.75;;;5.65
66473;BMP280;53291;51.680;8.344;2022-11-20T14:57:02;99979.03;;;5.53
66473;BMP280;53291;51.680;8.344;2022-11-20T14:59:32;99980.06;;;5.51
66473;BMP280;53291;51.680;8.344;2022-11-20T15:02:05;99987.66;;;5.51
66473;BMP280;53291;51.680;8.344;2022-11-20T15:04:30;99978.75;;;5.45
66473;BMP280;53291;51.680;8.344;2022-11-20T15:06:58;99976.91;;;5.36
66473;BMP280;53291;51.680;8.344;2022-11-20T15:09:23;99966.16;;;5.32
66473;BMP280;53291;51.680;8.344;2022-11-20T15:11:57;99957.75;;;5.32
66473;BMP280;53291;51.680;8.344;2022-11-20T15:14:25;99961.50;;;5.26
66473;BMP280;53291;51.680;8.344;2022-11-20T15:16:51;99957.03;;;5.30
66473;BMP280;53291;51.680;8.344;2022-11-20T15:19:19;99956.56;;;5.25
66473;BMP280;53291;51.680;8.344;2022-11-20T15:21:45;99951.34;;;5.26