sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2022-08-19T00:00:30;46.52;40.21;54.59;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:02:57;47.80;39.86;64.26;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:05:23;49.31;39.16;62.36;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:07:49;45.93;40.23;54.85;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:10:18;47.93;38.72;58.34;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:12:44;45.39;38.55;54.01;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:15:19;44.88;39.26;54.37;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:17:46;46.89;39.88;55.11;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:20:17;50.25;39.38;62.01;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:22:45;45.75;39.26;54.35;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:25:14;46.12;40.42;54.25;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:27:40;46.46;38.96;63.10;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:30:08;48.38;40.02;58.37;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:32:36;45.61;38.77;54.55;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:35:03;51.01;38.89;66.50;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:37:29;44.73;38.76;53.98;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:39:55;45.83;39.06;53.92;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:42:23;46.29;39.08;54.94;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:44:49;46.49;39.68;54.57;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:47:16;46.08;39.09;53.90;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:49:48;47.08;38.57;58.28;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:52:26;48.14;40.99;58.14;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:54:56;47.49;39.67;57.07;;
72466;Laerm;60471;52.150;4.508;2022-08-19T00:57:30;47.78;41.92;55.97;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:00:00;46.92;41.35;55.53;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:02:30;46.74;40.22;54.14;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:04:57;46.12;39.83;53.86;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:07:25;45.39;39.35;53.62;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:09:52;45.36;39.96;53.03;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:12:18;46.43;40.73;53.52;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:14:45;48.77;42.05;57.82;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:17:13;47.58;41.76;55.00;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:19:43;47.45;41.86;57.14;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:24:50;46.63;41.16;53.52;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:27:19;45.17;39.90;53.97;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:29:45;44.86;39.40;53.67;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:32:16;44.96;38.98;53.35;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:34:43;45.69;39.94;53.91;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:37:14;47.12;41.71;53.45;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:39:42;46.74;40.25;57.58;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:42:09;49.02;41.68;59.31;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:44:40;45.37;39.32;53.78;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:47:08;45.79;40.56;53.46;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:49:36;46.09;39.68;54.58;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:52:04;48.99;41.45;57.07;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:54:31;46.88;40.32;54.27;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:57:05;47.56;41.48;55.12;;
72466;Laerm;60471;52.150;4.508;2022-08-19T01:59:33;49.58;42.07;60.80;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:02:04;48.23;42.35;56.85;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:04:34;51.04;41.89;60.30;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:07:00;48.82;43.44;55.14;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:09:27;46.89;41.08;54.11;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:11:53;47.49;42.24;54.56;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:14:19;47.40;42.02;57.76;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:16:45;47.44;40.97;55.24;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:19:11;47.15;42.08;54.71;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:21:38;48.05;43.24;58.18;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:24:04;48.67;42.11;57.51;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:26:32;49.46;41.98;57.41;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:28:58;48.44;42.52;58.39;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:31:27;48.89;42.99;58.53;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:33:55;48.63;42.38;60.65;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:36:23;49.08;43.15;57.51;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:38:49;51.50;44.59;59.89;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:41:26;48.40;42.54;54.83;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:43:55;48.28;43.59;55.27;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:46:31;48.58;42.11;62.39;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:49:02;49.25;42.92;58.91;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:51:34;47.27;41.68;54.98;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:54:01;48.25;43.64;55.04;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:56:28;50.48;44.88;59.22;;
72466;Laerm;60471;52.150;4.508;2022-08-19T02:58:55;49.98;44.45;56.18;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:01:29;51.55;45.70;62.02;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:03:58;52.03;45.46;60.53;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:06:25;50.60;43.99;61.42;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:08:53;51.25;45.26;63.18;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:11:27;51.64;45.61;61.27;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:13:54;49.13;44.19;57.11;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:16:25;51.26;44.98;61.92;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:18:53;50.00;45.85;55.12;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:21:24;51.64;46.44;63.39;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:23:55;50.02;45.86;55.68;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:26:21;50.12;44.43;57.53;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:28:48;51.30;46.46;61.29;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:31:20;50.41;44.80;55.28;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:33:51;49.86;45.93;55.68;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:36:23;50.55;45.16;57.81;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:38:54;55.42;46.59;68.05;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:41:26;50.63;46.23;60.61;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:43:53;52.85;45.55;63.87;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:46:30;51.55;47.14;57.46;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:49:00;52.54;46.76;62.66;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:51:34;52.53;46.50;63.15;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:54:07;51.65;47.52;55.98;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:56:36;52.46;46.42;63.01;;
72466;Laerm;60471;52.150;4.508;2022-08-19T03:59:06;52.47;47.87;60.56;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:01:32;52.91;48.07;61.23;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:04:00;52.43;46.85;65.73;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:06:30;54.82;47.49;71.20;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:08:59;52.49;47.44;60.95;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:11:36;53.18;47.97;60.45;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:14:05;53.80;48.99;60.00;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:16:31;53.36;48.04;63.58;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:19:01;54.20;48.94;67.79;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:21:28;52.71;48.61;59.81;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:23:57;54.24;49.13;61.41;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:26:28;54.36;49.98;60.41;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:28:54;55.87;49.87;63.82;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:31:27;55.24;49.70;67.34;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:33:59;55.12;49.04;63.82;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:36:35;55.36;49.82;64.97;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:39:07;55.02;49.63;64.23;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:41:34;55.28;49.20;64.48;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:44:19;56.64;50.06;65.52;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:46:47;54.74;49.35;65.01;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:49:15;53.95;48.65;65.51;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:51:46;53.17;47.80;61.81;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:54:15;52.52;48.26;59.18;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:56:42;52.63;48.18;61.41;;
72466;Laerm;60471;52.150;4.508;2022-08-19T04:59:09;54.11;47.24;67.72;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:01:36;53.44;47.20;63.61;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:04:05;56.14;47.99;63.84;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:06:33;55.27;48.34;65.25;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:09:04;53.11;47.98;60.85;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:11:35;53.85;47.96;62.09;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:14:06;54.10;48.44;62.19;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:16:33;54.69;48.07;63.54;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:18:59;54.82;47.57;65.61;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:21:46;55.40;48.59;65.69;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:24:31;53.88;48.18;60.74;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:27:01;55.22;47.99;64.69;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:29:29;55.35;48.98;62.55;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:31:58;55.26;48.96;64.53;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:34:25;53.80;48.61;65.22;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:36:58;55.81;48.46;66.24;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:39:29;56.05;48.75;66.34;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:42:00;55.62;49.16;61.74;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:44:30;55.43;48.83;63.47;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:46:59;58.02;49.82;64.68;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:49:27;56.71;49.89;63.95;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:51:54;55.34;50.07;62.83;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:54:23;55.62;49.29;64.46;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:56:51;56.81;49.08;64.02;;
72466;Laerm;60471;52.150;4.508;2022-08-19T05:59:20;55.39;49.45;62.66;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:01:50;54.96;48.96;62.13;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:04:19;55.80;49.48;63.26;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:06:53;54.63;48.30;62.18;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:09:21;56.50;50.35;63.70;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:11:52;55.65;48.86;64.60;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:14:25;54.69;48.26;63.28;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:16:52;56.04;48.22;63.50;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:19:21;56.43;48.62;63.71;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:21:50;56.19;49.16;63.01;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:24:22;56.31;48.44;71.15;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:26:51;55.58;48.58;62.35;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:29:22;56.51;49.17;63.59;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:31:52;55.55;48.29;63.92;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:34:19;56.25;48.68;63.44;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:36:51;56.86;49.17;76.21;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:39:27;56.50;46.85;64.51;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:41:59;54.36;47.91;62.58;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:44:29;54.23;48.14;72.45;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:46:55;57.15;47.96;76.02;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:49:23;58.01;50.39;64.66;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:51:50;55.21;48.36;66.40;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:54:18;57.35;49.16;70.55;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:56:45;55.64;48.47;62.84;;
72466;Laerm;60471;52.150;4.508;2022-08-19T06:59:15;56.69;48.77;64.73;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:01:47;55.48;47.10;66.05;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:04:30;55.56;48.05;64.66;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:07:11;54.37;46.55;65.83;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:09:42;55.83;45.70;64.49;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:12:12;55.44;46.91;65.12;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:14:41;54.60;45.49;62.49;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:17:11;55.62;47.01;70.11;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:19:39;55.08;46.61;62.73;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:22:07;56.61;47.95;64.30;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:24:35;54.92;47.48;62.51;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:27:03;54.26;46.24;61.27;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:29:34;54.92;46.89;63.61;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:32:02;53.93;45.87;61.52;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:34:30;55.40;46.08;65.45;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:36:59;53.04;45.21;60.45;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:39:30;54.42;46.04;66.86;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:42:00;57.05;46.67;69.66;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:44:27;55.45;47.52;63.70;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:46:56;52.66;45.12;61.29;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:49:23;54.57;45.88;62.97;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:51:57;56.13;47.42;63.67;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:54:27;55.53;48.89;62.99;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:56:55;56.37;47.70;64.32;;
72466;Laerm;60471;52.150;4.508;2022-08-19T07:59:24;54.35;47.04;64.08;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:01:50;54.69;46.31;62.33;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:04:18;55.59;45.91;65.81;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:07:05;54.41;47.17;63.07;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:09:51;54.91;46.62;61.84;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:12:30;55.78;45.66;62.74;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:15:03;55.89;45.70;63.04;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:17:31;57.57;48.25;69.14;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:19:58;55.10;47.88;64.26;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:22:24;54.51;47.57;62.37;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:25:14;57.01;49.64;65.61;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:27:43;57.35;47.93;69.70;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:30:22;55.49;47.26;63.00;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:32:50;55.39;48.36;72.54;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:35:21;56.13;48.86;66.03;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:37:53;55.78;44.89;63.96;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:40:50;52.62;45.23;63.09;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:43:29;55.87;46.53;63.92;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:46:04;55.63;45.94;63.27;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:48:53;54.03;47.22;61.99;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:51:44;56.36;46.93;64.24;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:54:16;56.36;46.54;64.97;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:56:46;56.15;50.18;63.67;;
72466;Laerm;60471;52.150;4.508;2022-08-19T08:59:30;52.96;47.08;60.00;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:01:59;54.53;46.66;63.25;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:04:26;58.68;46.10;68.99;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:07:36;55.16;46.14;62.85;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:10:20;56.25;47.51;63.81;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:15:40;55.74;48.19;64.98;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:18:08;57.94;50.80;64.78;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:20:34;58.07;50.90;66.06;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:23:02;55.27;46.26;63.25;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:25:28;55.56;48.40;64.94;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:27:56;53.22;46.02;69.00;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:30:27;54.51;46.38;65.38;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:32:55;56.42;47.89;66.46;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:35:25;56.00;47.17;65.31;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:37:52;58.67;47.95;73.93;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:40:19;55.38;48.82;62.67;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:42:46;57.22;48.46;66.80;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:45:17;54.74;46.22;67.41;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:47:43;55.00;45.32;63.06;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:50:12;56.51;45.59;80.52;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:52:39;55.70;47.83;63.29;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:55:10;55.56;48.78;63.23;;
72466;Laerm;60471;52.150;4.508;2022-08-19T09:57:37;54.57;45.76;68.17;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:00:07;55.64;45.08;63.28;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:02:35;55.15;48.56;63.60;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:05:01;58.85;49.29;73.54;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:07:46;56.82;46.61;70.20;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:10:13;57.37;48.77;64.90;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:12:40;55.31;46.65;66.94;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:15:06;53.17;44.33;64.78;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:17:33;52.38;45.04;61.98;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:20:01;55.81;44.98;74.70;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:22:30;55.04;46.18;64.17;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:24:56;55.38;48.26;63.77;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:27:23;57.72;48.97;66.41;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:29:49;56.13;46.81;62.09;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:32:16;56.62;48.69;67.31;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:34:42;54.65;46.41;67.94;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:37:08;56.80;47.94;63.93;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:39:36;56.14;47.33;63.53;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:42:07;57.26;50.90;65.90;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:44:33;55.47;47.32;64.51;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:47:02;57.17;49.31;69.44;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:49:29;54.45;46.11;64.42;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:51:56;55.63;47.71;66.39;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:54:41;55.81;46.94;68.40;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:57:25;55.58;48.42;69.50;;
72466;Laerm;60471;52.150;4.508;2022-08-19T10:59:55;54.72;46.65;67.14;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:02:22;55.51;46.59;64.87;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:04:48;55.34;47.30;64.83;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:07:17;55.53;46.65;64.45;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:09:43;55.29;47.02;66.13;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:12:10;56.58;48.14;64.52;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:14:37;56.23;48.64;67.34;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:17:04;56.71;47.30;67.42;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:19:32;55.12;45.87;66.34;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:21:59;55.14;46.78;67.40;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:24:27;54.84;45.03;66.95;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:27:02;57.99;45.21;66.56;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:29:31;54.94;45.37;64.63;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:31:58;53.98;45.45;70.64;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:34:27;54.45;45.39;63.97;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:36:55;57.93;47.03;65.99;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:39:29;55.52;47.85;69.02;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:42:00;55.92;46.14;69.20;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:44:27;55.72;46.65;67.30;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:46:56;54.53;46.48;70.05;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:49:23;55.68;48.36;66.55;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:51:49;56.28;47.49;64.95;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:54:17;55.60;47.37;70.68;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:56:44;53.54;46.48;67.76;;
72466;Laerm;60471;52.150;4.508;2022-08-19T11:59:12;58.20;47.33;69.05;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:01:38;56.74;48.31;67.22;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:04:06;56.36;48.58;64.63;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:06:33;55.77;47.65;67.12;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:09:06;60.52;47.48;71.20;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:11:35;54.58;48.29;67.27;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:14:02;59.07;47.81;69.00;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:16:31;53.61;46.49;66.46;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:18:59;56.33;47.21;66.64;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:21:33;55.10;46.44;63.29;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:24:01;54.86;46.69;66.65;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:26:29;54.21;46.27;62.26;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:28:58;56.94;47.40;63.05;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:31:27;56.24;46.99;65.48;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:33:54;56.55;48.07;69.20;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:36:21;56.64;49.07;70.19;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:38:49;56.31;45.97;64.76;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:41:17;60.07;45.76;88.45;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:43:44;55.30;47.27;63.18;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:46:11;55.67;46.66;65.72;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:48:38;54.79;46.15;71.70;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:51:12;55.60;47.32;69.27;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:53:40;56.72;47.94;64.04;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:56:09;55.98;46.89;69.94;;
72466;Laerm;60471;52.150;4.508;2022-08-19T12:58:35;55.24;46.66;65.50;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:01:14;55.49;46.36;66.60;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:03:42;54.43;46.06;62.60;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:06:09;54.25;45.49;64.95;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:08:36;56.56;48.29;71.80;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:11:18;56.22;47.36;65.11;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:13:47;56.03;48.61;67.88;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:16:14;57.16;47.18;65.74;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:18:44;56.60;48.14;64.84;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:21:10;58.35;48.18;65.38;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:23:40;56.48;47.39;66.37;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:26:10;56.14;48.45;64.63;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:28:39;57.94;47.49;72.28;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:31:29;58.77;46.40;69.84;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:34:17;56.83;48.89;64.57;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:36:45;57.97;50.17;65.67;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:39:11;55.24;47.13;71.53;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:41:45;58.23;50.22;69.47;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:44:17;55.70;46.16;67.56;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:46:49;57.13;47.03;69.69;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:49:19;58.02;48.41;65.61;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:51:46;57.18;49.51;74.96;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:54:12;54.97;45.63;69.69;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:56:44;55.38;48.25;63.55;;
72466;Laerm;60471;52.150;4.508;2022-08-19T13:59:11;54.79;46.54;66.43;;
72466;Laerm;60471;52.150;4.508;2022-08-19T14:01:38;57.04;48.51;68.56;;
72466;Laerm;60471;52.150;4.508;2022-08-19T14:04:05;55.94;46.75;65.27;;