sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12708;DHT22;6418;50.824;4.718;2022-08-06T00:00:30;12.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:02:58;12.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:05:27;12.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:07:54;12.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:10:24;11.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:12:53;11.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:15:20;11.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:17:50;11.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:20:19;11.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:22:46;11.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:25:13;11.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:27:40;11.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:30:11;11.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:32:38;11.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:35:08;11.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:37:36;11.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:40:03;11.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:42:30;11.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:44:57;11.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:47:28;11.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:49:54;11.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:52:24;11.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:54:51;11.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:57:18;11.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T00:59:45;11.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:02:14;11.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:04:42;11.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:07:09;11.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:09:36;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:12:04;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:14:31;11.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:17:02;11.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:19:45;10.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:22:42;10.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:28:21;10.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:30:52;10.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:33:27;12.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:36:04;10.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:38:39;10.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:41:11;10.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:44:01;10.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:46:30;10.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:48:58;10.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:51:26;10.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:53:55;10.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:56:25;10.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T01:58:54;10.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:01:24;10.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:03:54;10.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:06:23;10.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:08:52;10.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:11:23;10.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:13:51;10.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:16:20;10.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:18:51;10.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:21:21;10.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:23:49;10.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:26:18;10.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:28:47;10.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:31:15;10.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:33:44;10.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:36:16;10.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:38:50;10.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:41:23;10.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:43:54;10.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:46:26;10.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:48:58;10.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:51:32;10.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:54:04;10.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:56:36;9.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T02:59:07;9.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:01:43;9.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:04:14;10.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:06:47;10.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:09:15;9.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:11:45;9.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:14:15;9.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:16:43;9.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:19:11;9.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:21:44;9.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:24:12;9.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:26:40;9.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:29:11;9.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:31:38;9.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:34:06;9.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:36:35;9.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:39:06;9.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:41:37;9.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:44:07;9.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:46:38;9.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:49:12;9.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:51:41;9.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:54:11;9.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:56:42;9.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T03:59:12;9.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:01:44;9.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:04:14;9.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:06:43;9.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:09:12;9.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:11:44;9.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:14:12;9.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:16:40;9.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:19:14;9.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:21:44;9.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:24:12;9.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:26:43;9.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:29:13;9.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:31:46;9.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:34:23;9.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:36:51;9.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:39:20;9.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:41:48;9.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:44:15;9.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:46:43;9.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:49:14;9.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:51:44;9.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:54:11;9.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:56:40;8.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T04:59:08;9.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:01:36;9.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:04:04;9.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:06:42;11.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:09:13;9.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:11:47;9.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:14:19;9.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:16:49;9.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:19:24;9.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:21:53;9.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:24:22;9.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:26:52;9.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:29:20;9.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:31:47;9.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:34:14;9.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:36:41;10.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:39:08;10.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:41:35;10.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:44:04;10.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:46:35;10.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:49:07;10.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:51:48;10.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:54:23;10.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:56:58;10.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T05:59:30;10.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:01:58;10.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:04:27;10.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:06:54;10.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:09:21;10.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:11:49;10.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:14:33;10.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:17:20;11.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:19:57;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:22:33;11.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:25:06;11.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:27:46;11.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:30:19;11.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:32:53;11.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:35:28;11.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:38:09;11.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:40:49;11.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:43:21;12.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:45:55;12.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:48:30;12.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:51:01;12.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:53:32;12.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:56:02;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T06:58:34;12.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:01:05;12.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:03:33;13.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:06:02;13.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:08:32;13.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:11:01;13.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:13:29;13.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:15:57;13.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:18:27;14.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:20:54;14.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:23:22;14.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:25:49;14.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:28:18;14.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:30:46;14.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:33:14;14.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:35:45;14.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:38:14;15.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:40:44;15.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:43:17;15.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:45:45;15.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:48:16;15.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:50:49;15.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:53:20;15.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:55:53;15.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T07:58:21;15.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:00:49;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:03:18;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:06:05;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:08:49;16.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:11:18;16.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:13:45;16.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:16:14;16.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:18:48;16.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:21:30;16.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:23:59;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:26:36;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:29:04;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:31:35;16.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:34:02;16.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:36:30;16.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:38:58;16.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:41:27;16.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:43:59;16.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:46:27;16.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:48:58;16.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:51:26;17.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:53:55;17.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:56:26;17.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T08:58:53;17.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:01:20;17.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:03:47;17.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:06:14;17.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:08:42;17.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:11:11;17.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:13:38;17.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:16:05;17.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:18:33;17.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:21:00;17.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:23:29;17.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:25:56;17.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:28:30;17.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:30:59;17.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:33:27;17.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:35:58;17.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:38:26;17.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:41:08;17.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:43:37;17.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:46:05;17.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:48:32;17.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:51:00;17.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:53:27;17.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:55:55;17.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T09:58:27;17.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:00:56;17.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:03:23;17.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:06:04;18.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:08:31;18.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:10:58;18.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:13:29;18.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:15:59;18.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:18:34;18.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:21:04;18.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:23:32;18.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:26:01;18.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:28:30;18.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:31:01;18.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:33:32;18.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:36:04;18.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:38:34;18.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:41:05;18.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:43:34;18.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:46:04;18.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:48:32;18.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:50:59;18.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:53:27;18.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:55:54;18.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T10:58:22;18.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:00:50;18.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:03:24;18.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:06:00;18.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:08:42;18.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:11:21;18.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:13:58;18.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:16:29;18.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:18:59;18.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:21:38;19.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:24:06;19.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:26:34;19.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:29:03;19.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:31:42;19.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:34:14;19.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:36:52;19.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:39:21;20.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:41:54;20.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:44:22;20.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:46:50;20.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:49:37;20.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:52:06;20.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:54:35;20.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T11:57:22;20.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:00:13;20.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:02:49;20.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:05:38;21.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:08:19;21.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:14:05;21.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:16:34;21.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:19:03;21.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:21:32;21.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:23:59;20.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:26:30;20.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:29:04;20.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:31:36;21.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:34:03;21.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:36:33;21.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:39:03;21.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:41:36;21.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:44:03;21.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:46:31;21.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:48:58;21.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:51:25;21.60;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:53:55;21.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:56:24;21.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T12:58:52;21.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:01:21;22.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:03:51;22.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:06:20;22.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:08:49;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:11:17;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:13:47;22.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:16:15;22.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:18:52;22.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:21:29;22.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:23:56;22.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:26:26;22.00;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:29:04;22.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:31:33;22.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:34:01;22.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:36:29;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:38:57;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:41:30;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:43:58;22.70;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:46:27;22.80;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:48:56;22.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:51:23;23.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:53:51;23.10;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:56:18;23.20;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T13:58:47;23.30;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T14:01:14;23.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T14:03:41;23.90;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T14:06:08;24.10;99.00
12708;DHT22;6418;50.824;4.718;2022-08-06T14:08:34;24.30;99.10
12708;DHT22;6418;50.824;4.718;2022-08-06T14:11:02;24.50;99.90
12708;DHT22;6418;50.824;4.718;2022-08-06T14:13:29;24.60;98.80
12708;DHT22;6418;50.824;4.718;2022-08-06T14:15:59;24.60;99.50
12708;DHT22;6418;50.824;4.718;2022-08-06T14:18:26;24.90;99.20
12708;DHT22;6418;50.824;4.718;2022-08-06T14:20:55;25.10;98.80
12708;DHT22;6418;50.824;4.718;2022-08-06T14:23:22;24.50;99.20
12708;DHT22;6418;50.824;4.718;2022-08-06T14:25:49;24.30;98.00
12708;DHT22;6418;50.824;4.718;2022-08-06T14:28:16;24.00;98.60
12708;DHT22;6418;50.824;4.718;2022-08-06T14:30:43;23.90;98.70
12708;DHT22;6418;50.824;4.718;2022-08-06T14:33:12;24.20;98.50
12708;DHT22;6418;50.824;4.718;2022-08-06T14:35:38;24.40;97.70
12708;DHT22;6418;50.824;4.718;2022-08-06T14:38:06;24.40;96.80
12708;DHT22;6418;50.824;4.718;2022-08-06T14:40:34;24.90;97.90
12708;DHT22;6418;50.824;4.718;2022-08-06T14:43:19;25.70;98.40
12708;DHT22;6418;50.824;4.718;2022-08-06T14:46:03;26.20;95.90
12708;DHT22;6418;50.824;4.718;2022-08-06T14:48:31;26.90;96.20
12708;DHT22;6418;50.824;4.718;2022-08-06T14:50:58;27.50;96.10
12708;DHT22;6418;50.824;4.718;2022-08-06T14:53:25;28.10;95.90
12708;DHT22;6418;50.824;4.718;2022-08-06T14:55:52;28.50;95.10
12708;DHT22;6418;50.824;4.718;2022-08-06T14:58:19;28.90;95.20
12708;DHT22;6418;50.824;4.718;2022-08-06T15:00:46;29.40;97.40
12708;DHT22;6418;50.824;4.718;2022-08-06T15:03:13;29.20;91.40
12708;DHT22;6418;50.824;4.718;2022-08-06T15:05:43;28.40;91.70
12708;DHT22;6418;50.824;4.718;2022-08-06T15:08:11;27.90;92.10
12708;DHT22;6418;50.824;4.718;2022-08-06T15:10:38;27.40;93.50
12708;DHT22;6418;50.824;4.718;2022-08-06T15:13:05;26.60;92.30
12708;DHT22;6418;50.824;4.718;2022-08-06T15:15:33;26.20;92.90
12708;DHT22;6418;50.824;4.718;2022-08-06T15:18:00;26.00;93.70
12708;DHT22;6418;50.824;4.718;2022-08-06T15:20:27;25.70;92.80
12708;DHT22;6418;50.824;4.718;2022-08-06T15:22:55;25.50;93.10
12708;DHT22;6418;50.824;4.718;2022-08-06T15:25:22;25.50;95.40
12708;DHT22;6418;50.824;4.718;2022-08-06T15:27:49;25.50;94.70
12708;DHT22;6418;50.824;4.718;2022-08-06T15:30:17;25.40;93.40
12708;DHT22;6418;50.824;4.718;2022-08-06T15:32:44;25.40;94.20
12708;DHT22;6418;50.824;4.718;2022-08-06T15:35:13;25.60;93.40
12708;DHT22;6418;50.824;4.718;2022-08-06T15:37:40;25.70;92.80
12708;DHT22;6418;50.824;4.718;2022-08-06T15:40:09;26.10;93.20
12708;DHT22;6418;50.824;4.718;2022-08-06T15:42:36;26.70;93.10
12708;DHT22;6418;50.824;4.718;2022-08-06T15:45:04;27.30;92.20
12708;DHT22;6418;50.824;4.718;2022-08-06T15:47:31;27.50;91.70
12708;DHT22;6418;50.824;4.718;2022-08-06T15:49:58;27.20;92.30
12708;DHT22;6418;50.824;4.718;2022-08-06T15:52:25;26.80;92.30
12708;DHT22;6418;50.824;4.718;2022-08-06T15:54:52;26.10;92.50
12708;DHT22;6418;50.824;4.718;2022-08-06T15:57:20;26.10;92.30
12708;DHT22;6418;50.824;4.718;2022-08-06T15:59:48;26.10;93.40
12708;DHT22;6418;50.824;4.718;2022-08-06T16:02:15;26.60;92.80
12708;DHT22;6418;50.824;4.718;2022-08-06T16:04:42;27.10;92.40
12708;DHT22;6418;50.824;4.718;2022-08-06T16:07:09;27.60;91.90
12708;DHT22;6418;50.824;4.718;2022-08-06T16:09:37;27.90;91.40
12708;DHT22;6418;50.824;4.718;2022-08-06T16:12:04;28.10;91.50