sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60257;SDS011;46115;44.484;11.314;2022-09-09T00:03:21;8.23;;;1.63;;
60257;SDS011;46115;44.484;11.314;2022-09-09T00:07:31;6.97;;;1.85;;
60257;SDS011;46115;44.484;11.314;2022-09-09T00:11:43;8.45;;;1.83;;
60257;SDS011;46115;44.484;11.314;2022-09-09T00:15:53;8.00;;;1.75;;
60257;SDS011;46115;44.484;11.314;2022-09-09T00:20:04;11.43;;;1.95;;
60257;SDS011;46115;44.484;11.314;2022-09-09T00:24:23;9.05;;;1.83;;
60257;SDS011;46115;44.484;11.314;2022-09-09T00:28:29;8.30;;;1.67;;
60257;SDS011;46115;44.484;11.314;2022-09-09T00:32:35;9.45;;;2.03;;
60257;SDS011;46115;44.484;11.314;2022-09-09T00:36:39;5.93;;;1.73;;
60257;SDS011;46115;44.484;11.314;2022-09-09T00:40:45;7.18;;;1.77;;
60257;SDS011;46115;44.484;11.314;2022-09-09T00:44:53;9.18;;;2.00;;
60257;SDS011;46115;44.484;11.314;2022-09-09T00:49:03;7.18;;;1.85;;
60257;SDS011;46115;44.484;11.314;2022-09-09T00:53:15;6.57;;;1.98;;
60257;SDS011;46115;44.484;11.314;2022-09-09T00:57:26;10.10;;;2.03;;
60257;SDS011;46115;44.484;11.314;2022-09-09T01:01:30;5.90;;;2.17;;
60257;SDS011;46115;44.484;11.314;2022-09-09T01:05:33;9.57;;;2.00;;
60257;SDS011;46115;44.484;11.314;2022-09-09T01:09:47;10.15;;;2.00;;
60257;SDS011;46115;44.484;11.314;2022-09-09T01:18:04;5.97;;;1.85;;
60257;SDS011;46115;44.484;11.314;2022-09-09T01:22:14;10.77;;;2.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T01:26:27;7.07;;;1.83;;
60257;SDS011;46115;44.484;11.314;2022-09-09T01:30:38;8.73;;;2.10;;
60257;SDS011;46115;44.484;11.314;2022-09-09T01:34:45;8.93;;;2.58;;
60257;SDS011;46115;44.484;11.314;2022-09-09T01:38:48;8.13;;;2.88;;
60257;SDS011;46115;44.484;11.314;2022-09-09T01:42:53;6.90;;;2.65;;
60257;SDS011;46115;44.484;11.314;2022-09-09T01:46:56;7.35;;;2.45;;
60257;SDS011;46115;44.484;11.314;2022-09-09T01:50:59;9.23;;;3.05;;
60257;SDS011;46115;44.484;11.314;2022-09-09T01:55:01;11.68;;;3.28;;
60257;SDS011;46115;44.484;11.314;2022-09-09T01:59:17;8.70;;;3.42;;
60257;SDS011;46115;44.484;11.314;2022-09-09T02:03:32;7.53;;;3.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T02:07:48;10.88;;;3.30;;
60257;SDS011;46115;44.484;11.314;2022-09-09T02:12:02;9.32;;;3.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T02:16:20;7.32;;;3.38;;
60257;SDS011;46115;44.484;11.314;2022-09-09T02:20:26;8.02;;;3.35;;
60257;SDS011;46115;44.484;11.314;2022-09-09T02:24:35;9.57;;;3.10;;
60257;SDS011;46115;44.484;11.314;2022-09-09T02:29:01;8.95;;;3.20;;
60257;SDS011;46115;44.484;11.314;2022-09-09T02:33:06;8.93;;;3.20;;
60257;SDS011;46115;44.484;11.314;2022-09-09T02:37:19;10.18;;;3.00;;
60257;SDS011;46115;44.484;11.314;2022-09-09T02:41:28;10.00;;;3.20;;
60257;SDS011;46115;44.484;11.314;2022-09-09T02:45:35;7.70;;;2.90;;
60257;SDS011;46115;44.484;11.314;2022-09-09T02:49:51;8.90;;;2.83;;
60257;SDS011;46115;44.484;11.314;2022-09-09T02:54:07;8.80;;;3.08;;
60257;SDS011;46115;44.484;11.314;2022-09-09T02:58:18;6.10;;;2.92;;
60257;SDS011;46115;44.484;11.314;2022-09-09T03:02:30;6.05;;;2.60;;
60257;SDS011;46115;44.484;11.314;2022-09-09T03:06:39;13.32;;;2.83;;
60257;SDS011;46115;44.484;11.314;2022-09-09T03:10:51;7.30;;;3.20;;
60257;SDS011;46115;44.484;11.314;2022-09-09T03:14:54;13.13;;;2.75;;
60257;SDS011;46115;44.484;11.314;2022-09-09T03:18:58;7.35;;;2.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T03:23:01;9.13;;;2.53;;
60257;SDS011;46115;44.484;11.314;2022-09-09T03:27:04;6.10;;;2.63;;
60257;SDS011;46115;44.484;11.314;2022-09-09T03:31:09;5.18;;;2.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T03:35:14;7.20;;;2.67;;
60257;SDS011;46115;44.484;11.314;2022-09-09T03:39:19;7.28;;;2.60;;
60257;SDS011;46115;44.484;11.314;2022-09-09T03:43:21;8.90;;;3.08;;
60257;SDS011;46115;44.484;11.314;2022-09-09T03:47:26;11.93;;;2.85;;
60257;SDS011;46115;44.484;11.314;2022-09-09T03:51:37;8.93;;;3.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T03:55:44;8.60;;;3.70;;
60257;SDS011;46115;44.484;11.314;2022-09-09T03:59:47;11.63;;;4.10;;
60257;SDS011;46115;44.484;11.314;2022-09-09T04:03:50;8.90;;;3.15;;
60257;SDS011;46115;44.484;11.314;2022-09-09T04:07:53;8.95;;;3.10;;
60257;SDS011;46115;44.484;11.314;2022-09-09T04:11:57;11.30;;;3.17;;
60257;SDS011;46115;44.484;11.314;2022-09-09T04:16:01;8.48;;;2.60;;
60257;SDS011;46115;44.484;11.314;2022-09-09T04:20:05;6.60;;;2.90;;
60257;SDS011;46115;44.484;11.314;2022-09-09T04:24:12;7.65;;;2.72;;
60257;SDS011;46115;44.484;11.314;2022-09-09T04:28:19;5.13;;;2.20;;
60257;SDS011;46115;44.484;11.314;2022-09-09T04:32:24;8.48;;;2.58;;
60257;SDS011;46115;44.484;11.314;2022-09-09T04:36:28;6.03;;;2.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T04:40:34;6.85;;;2.47;;
60257;SDS011;46115;44.484;11.314;2022-09-09T04:44:38;6.47;;;2.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T04:48:42;7.47;;;3.30;;
60257;SDS011;46115;44.484;11.314;2022-09-09T04:52:45;9.68;;;2.97;;
60257;SDS011;46115;44.484;11.314;2022-09-09T04:56:49;7.50;;;3.47;;
60257;SDS011;46115;44.484;11.314;2022-09-09T05:00:54;10.30;;;3.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T05:04:57;8.43;;;2.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T05:08:59;7.68;;;2.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T05:13:04;5.28;;;2.28;;
60257;SDS011;46115;44.484;11.314;2022-09-09T05:17:08;5.38;;;1.90;;
60257;SDS011;46115;44.484;11.314;2022-09-09T05:21:13;5.85;;;2.20;;
60257;SDS011;46115;44.484;11.314;2022-09-09T05:25:17;7.80;;;2.10;;
60257;SDS011;46115;44.484;11.314;2022-09-09T05:29:20;8.73;;;2.05;;
60257;SDS011;46115;44.484;11.314;2022-09-09T05:33:25;6.07;;;1.88;;
60257;SDS011;46115;44.484;11.314;2022-09-09T05:37:27;6.75;;;2.00;;
60257;SDS011;46115;44.484;11.314;2022-09-09T05:41:31;6.15;;;1.83;;
60257;SDS011;46115;44.484;11.314;2022-09-09T05:45:36;7.22;;;1.98;;
60257;SDS011;46115;44.484;11.314;2022-09-09T05:49:40;9.15;;;1.85;;
60257;SDS011;46115;44.484;11.314;2022-09-09T05:53:42;7.70;;;1.80;;
60257;SDS011;46115;44.484;11.314;2022-09-09T05:57:48;6.30;;;1.90;;
60257;SDS011;46115;44.484;11.314;2022-09-09T06:01:52;4.93;;;1.77;;
60257;SDS011;46115;44.484;11.314;2022-09-09T06:06:02;5.00;;;1.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T06:10:07;5.15;;;1.70;;
60257;SDS011;46115;44.484;11.314;2022-09-09T06:14:10;6.60;;;1.80;;
60257;SDS011;46115;44.484;11.314;2022-09-09T06:18:14;10.70;;;2.10;;
60257;SDS011;46115;44.484;11.314;2022-09-09T06:22:20;4.45;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T06:26:23;6.32;;;2.00;;
60257;SDS011;46115;44.484;11.314;2022-09-09T06:30:27;7.30;;;1.90;;
60257;SDS011;46115;44.484;11.314;2022-09-09T06:34:31;6.47;;;1.80;;
60257;SDS011;46115;44.484;11.314;2022-09-09T06:38:35;8.90;;;2.10;;
60257;SDS011;46115;44.484;11.314;2022-09-09T06:42:38;14.63;;;2.38;;
60257;SDS011;46115;44.484;11.314;2022-09-09T06:46:56;5.80;;;2.15;;
60257;SDS011;46115;44.484;11.314;2022-09-09T06:51:02;6.03;;;2.00;;
60257;SDS011;46115;44.484;11.314;2022-09-09T06:55:07;5.90;;;1.80;;
60257;SDS011;46115;44.484;11.314;2022-09-09T06:59:11;9.05;;;1.95;;
60257;SDS011;46115;44.484;11.314;2022-09-09T07:03:15;6.28;;;1.75;;
60257;SDS011;46115;44.484;11.314;2022-09-09T07:07:19;7.05;;;1.80;;
60257;SDS011;46115;44.484;11.314;2022-09-09T07:11:23;6.30;;;1.70;;
60257;SDS011;46115;44.484;11.314;2022-09-09T07:15:27;5.95;;;1.63;;
60257;SDS011;46115;44.484;11.314;2022-09-09T07:19:30;5.03;;;1.42;;
60257;SDS011;46115;44.484;11.314;2022-09-09T07:23:32;5.80;;;1.42;;
60257;SDS011;46115;44.484;11.314;2022-09-09T07:27:37;4.60;;;1.42;;
60257;SDS011;46115;44.484;11.314;2022-09-09T07:31:41;4.10;;;1.30;;
60257;SDS011;46115;44.484;11.314;2022-09-09T07:35:48;4.55;;;1.30;;
60257;SDS011;46115;44.484;11.314;2022-09-09T07:39:51;3.28;;;1.20;;
60257;SDS011;46115;44.484;11.314;2022-09-09T07:43:55;4.05;;;1.20;;
60257;SDS011;46115;44.484;11.314;2022-09-09T07:47:59;4.60;;;1.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T07:52:02;3.50;;;1.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T07:56:06;6.18;;;1.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T08:00:13;5.25;;;1.42;;
60257;SDS011;46115;44.484;11.314;2022-09-09T08:04:20;4.03;;;1.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T08:08:25;5.43;;;1.30;;
60257;SDS011;46115;44.484;11.314;2022-09-09T08:12:28;6.68;;;1.52;;
60257;SDS011;46115;44.484;11.314;2022-09-09T08:16:33;5.10;;;1.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T08:20:37;6.25;;;1.30;;
60257;SDS011;46115;44.484;11.314;2022-09-09T08:24:39;3.47;;;1.30;;
60257;SDS011;46115;44.484;11.314;2022-09-09T08:28:43;4.65;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T08:32:47;4.95;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T08:36:52;3.67;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T08:45:35;4.10;;;1.27;;
60257;SDS011;46115;44.484;11.314;2022-09-09T08:49:52;5.32;;;1.90;;
60257;SDS011;46115;44.484;11.314;2022-09-09T08:54:07;6.30;;;2.20;;
60257;SDS011;46115;44.484;11.314;2022-09-09T08:58:12;8.48;;;2.30;;
60257;SDS011;46115;44.484;11.314;2022-09-09T09:02:19;5.70;;;2.22;;
60257;SDS011;46115;44.484;11.314;2022-09-09T09:06:34;6.85;;;2.42;;
60257;SDS011;46115;44.484;11.314;2022-09-09T09:10:57;8.32;;;2.38;;
60257;SDS011;46115;44.484;11.314;2022-09-09T09:15:01;7.68;;;2.10;;
60257;SDS011;46115;44.484;11.314;2022-09-09T09:19:12;6.05;;;2.35;;
60257;SDS011;46115;44.484;11.314;2022-09-09T09:23:21;5.53;;;1.92;;
60257;SDS011;46115;44.484;11.314;2022-09-09T09:27:30;5.80;;;1.85;;
60257;SDS011;46115;44.484;11.314;2022-09-09T09:31:34;8.53;;;2.30;;
60257;SDS011;46115;44.484;11.314;2022-09-09T09:35:37;6.13;;;1.63;;
60257;SDS011;46115;44.484;11.314;2022-09-09T09:39:41;13.73;;;2.05;;
60257;SDS011;46115;44.484;11.314;2022-09-09T09:43:52;8.75;;;1.83;;
60257;SDS011;46115;44.484;11.314;2022-09-09T09:47:59;5.70;;;1.85;;
60257;SDS011;46115;44.484;11.314;2022-09-09T09:52:04;8.18;;;1.98;;
60257;SDS011;46115;44.484;11.314;2022-09-09T09:56:10;8.18;;;2.08;;
60257;SDS011;46115;44.484;11.314;2022-09-09T10:00:16;5.03;;;1.90;;
60257;SDS011;46115;44.484;11.314;2022-09-09T10:04:27;9.45;;;1.80;;
60257;SDS011;46115;44.484;11.314;2022-09-09T10:08:33;5.30;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T10:12:50;7.03;;;1.70;;
60257;SDS011;46115;44.484;11.314;2022-09-09T10:17:06;5.18;;;1.70;;
60257;SDS011;46115;44.484;11.314;2022-09-09T10:21:20;5.45;;;1.70;;
60257;SDS011;46115;44.484;11.314;2022-09-09T10:25:52;5.18;;;1.77;;
60257;SDS011;46115;44.484;11.314;2022-09-09T10:30:07;7.47;;;1.73;;
60257;SDS011;46115;44.484;11.314;2022-09-09T10:34:19;7.88;;;1.95;;
60257;SDS011;46115;44.484;11.314;2022-09-09T10:38:38;6.78;;;1.80;;
60257;SDS011;46115;44.484;11.314;2022-09-09T10:42:44;7.05;;;1.92;;
60257;SDS011;46115;44.484;11.314;2022-09-09T10:46:58;7.65;;;2.08;;
60257;SDS011;46115;44.484;11.314;2022-09-09T10:51:28;8.20;;;2.13;;
60257;SDS011;46115;44.484;11.314;2022-09-09T10:55:39;7.82;;;2.08;;
60257;SDS011;46115;44.484;11.314;2022-09-09T10:59:46;3.80;;;1.60;;
60257;SDS011;46115;44.484;11.314;2022-09-09T11:03:56;7.00;;;1.90;;
60257;SDS011;46115;44.484;11.314;2022-09-09T11:08:04;4.07;;;1.42;;
60257;SDS011;46115;44.484;11.314;2022-09-09T11:12:10;7.05;;;1.67;;
60257;SDS011;46115;44.484;11.314;2022-09-09T11:16:21;5.82;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T11:20:29;5.22;;;1.60;;
60257;SDS011;46115;44.484;11.314;2022-09-09T11:24:35;6.80;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T11:28:44;5.07;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T11:33:04;4.95;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T11:41:51;7.20;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T11:45:54;4.32;;;1.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T11:50:07;5.25;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T11:54:27;4.20;;;1.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T11:58:33;5.05;;;1.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T12:02:47;4.63;;;1.45;;
60257;SDS011;46115;44.484;11.314;2022-09-09T12:06:52;4.72;;;1.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T12:10:59;3.28;;;1.30;;
60257;SDS011;46115;44.484;11.314;2022-09-09T12:15:19;4.70;;;1.38;;
60257;SDS011;46115;44.484;11.314;2022-09-09T12:19:23;4.40;;;1.30;;
60257;SDS011;46115;44.484;11.314;2022-09-09T12:23:29;4.78;;;1.30;;
60257;SDS011;46115;44.484;11.314;2022-09-09T12:27:42;4.55;;;1.30;;
60257;SDS011;46115;44.484;11.314;2022-09-09T12:31:55;4.88;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T12:36:02;4.80;;;1.20;;
60257;SDS011;46115;44.484;11.314;2022-09-09T12:40:18;4.57;;;1.48;;
60257;SDS011;46115;44.484;11.314;2022-09-09T12:44:23;7.85;;;1.65;;
60257;SDS011;46115;44.484;11.314;2022-09-09T12:48:30;4.72;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T12:52:37;5.75;;;1.70;;
60257;SDS011;46115;44.484;11.314;2022-09-09T12:56:39;5.13;;;1.30;;
60257;SDS011;46115;44.484;11.314;2022-09-09T13:00:52;4.28;;;2.00;;
60257;SDS011;46115;44.484;11.314;2022-09-09T13:05:05;41.22;;;2.17;;
60257;SDS011;46115;44.484;11.314;2022-09-09T13:09:08;5.40;;;1.63;;
60257;SDS011;46115;44.484;11.314;2022-09-09T13:13:13;4.65;;;1.52;;
60257;SDS011;46115;44.484;11.314;2022-09-09T13:17:19;2.72;;;1.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T13:21:31;4.35;;;1.45;;
60257;SDS011;46115;44.484;11.314;2022-09-09T13:25:35;4.65;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T13:29:37;4.53;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T13:33:42;11.02;;;1.80;;
60257;SDS011;46115;44.484;11.314;2022-09-09T13:37:45;5.35;;;1.67;;
60257;SDS011;46115;44.484;11.314;2022-09-09T13:41:47;5.10;;;1.83;;
60257;SDS011;46115;44.484;11.314;2022-09-09T13:45:53;5.90;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T13:50:09;6.18;;;1.90;;
60257;SDS011;46115;44.484;11.314;2022-09-09T13:58:24;5.25;;;1.90;;
60257;SDS011;46115;44.484;11.314;2022-09-09T14:02:27;7.05;;;1.80;;
60257;SDS011;46115;44.484;11.314;2022-09-09T14:06:30;5.45;;;1.65;;
60257;SDS011;46115;44.484;11.314;2022-09-09T14:10:33;6.50;;;1.88;;
60257;SDS011;46115;44.484;11.314;2022-09-09T14:14:37;4.05;;;1.60;;
60257;SDS011;46115;44.484;11.314;2022-09-09T14:18:40;7.22;;;1.70;;
60257;SDS011;46115;44.484;11.314;2022-09-09T14:22:44;5.45;;;1.75;;
60257;SDS011;46115;44.484;11.314;2022-09-09T14:26:46;6.70;;;1.83;;
60257;SDS011;46115;44.484;11.314;2022-09-09T14:30:48;9.52;;;1.88;;
60257;SDS011;46115;44.484;11.314;2022-09-09T14:34:51;5.53;;;1.60;;
60257;SDS011;46115;44.484;11.314;2022-09-09T14:38:54;9.18;;;1.60;;
60257;SDS011;46115;44.484;11.314;2022-09-09T14:42:58;5.65;;;1.80;;
60257;SDS011;46115;44.484;11.314;2022-09-09T14:47:00;5.28;;;1.80;;
60257;SDS011;46115;44.484;11.314;2022-09-09T14:51:06;5.97;;;1.95;;
60257;SDS011;46115;44.484;11.314;2022-09-09T14:55:11;6.93;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T14:59:13;6.25;;;1.80;;
60257;SDS011;46115;44.484;11.314;2022-09-09T15:03:16;5.38;;;2.20;;
60257;SDS011;46115;44.484;11.314;2022-09-09T15:07:18;6.45;;;2.30;;
60257;SDS011;46115;44.484;11.314;2022-09-09T15:11:22;6.40;;;1.90;;
60257;SDS011;46115;44.484;11.314;2022-09-09T15:15:25;6.47;;;2.00;;
60257;SDS011;46115;44.484;11.314;2022-09-09T15:19:28;8.23;;;2.13;;
60257;SDS011;46115;44.484;11.314;2022-09-09T15:23:31;7.30;;;2.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T15:27:34;8.10;;;1.83;;
60257;SDS011;46115;44.484;11.314;2022-09-09T15:31:39;4.40;;;1.60;;
60257;SDS011;46115;44.484;11.314;2022-09-09T15:35:42;7.18;;;1.63;;
60257;SDS011;46115;44.484;11.314;2022-09-09T15:39:44;4.75;;;1.73;;
60257;SDS011;46115;44.484;11.314;2022-09-09T15:43:49;4.68;;;1.65;;
60257;SDS011;46115;44.484;11.314;2022-09-09T15:47:53;5.00;;;1.70;;
60257;SDS011;46115;44.484;11.314;2022-09-09T15:51:56;6.43;;;1.60;;
60257;SDS011;46115;44.484;11.314;2022-09-09T15:56:04;4.25;;;1.60;;
60257;SDS011;46115;44.484;11.314;2022-09-09T16:00:09;4.10;;;1.67;;
60257;SDS011;46115;44.484;11.314;2022-09-09T16:04:13;4.07;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T16:08:23;5.85;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T16:12:26;3.90;;;1.30;;
60257;SDS011;46115;44.484;11.314;2022-09-09T16:16:30;3.05;;;1.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T16:20:32;4.72;;;1.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T16:24:34;6.80;;;1.70;;
60257;SDS011;46115;44.484;11.314;2022-09-09T16:28:37;5.38;;;1.85;;
60257;SDS011;46115;44.484;11.314;2022-09-09T16:32:41;6.00;;;1.60;;
60257;SDS011;46115;44.484;11.314;2022-09-09T16:36:43;5.78;;;2.22;;
60257;SDS011;46115;44.484;11.314;2022-09-09T16:40:47;9.88;;;4.95;;
60257;SDS011;46115;44.484;11.314;2022-09-09T16:44:50;12.63;;;6.90;;
60257;SDS011;46115;44.484;11.314;2022-09-09T16:48:55;23.55;;;14.32;;
60257;SDS011;46115;44.484;11.314;2022-09-09T16:52:59;6.50;;;3.28;;
60257;SDS011;46115;44.484;11.314;2022-09-09T16:57:03;7.13;;;2.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T17:01:06;7.43;;;5.15;;
60257;SDS011;46115;44.484;11.314;2022-09-09T17:05:09;8.38;;;3.67;;
60257;SDS011;46115;44.484;11.314;2022-09-09T17:09:12;3.13;;;1.88;;
60257;SDS011;46115;44.484;11.314;2022-09-09T17:13:15;10.35;;;2.17;;
60257;SDS011;46115;44.484;11.314;2022-09-09T17:17:20;5.28;;;1.92;;
60257;SDS011;46115;44.484;11.314;2022-09-09T17:21:24;4.22;;;1.80;;
60257;SDS011;46115;44.484;11.314;2022-09-09T17:25:28;5.43;;;2.08;;
60257;SDS011;46115;44.484;11.314;2022-09-09T17:29:30;5.07;;;1.95;;
60257;SDS011;46115;44.484;11.314;2022-09-09T17:33:33;5.68;;;2.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T17:37:38;6.00;;;2.28;;
60257;SDS011;46115;44.484;11.314;2022-09-09T17:41:40;4.28;;;2.10;;
60257;SDS011;46115;44.484;11.314;2022-09-09T17:45:42;4.70;;;2.25;;
60257;SDS011;46115;44.484;11.314;2022-09-09T17:49:47;5.80;;;2.20;;
60257;SDS011;46115;44.484;11.314;2022-09-09T17:53:51;4.72;;;2.10;;
60257;SDS011;46115;44.484;11.314;2022-09-09T17:57:55;7.30;;;2.35;;
60257;SDS011;46115;44.484;11.314;2022-09-09T18:01:57;5.25;;;2.00;;
60257;SDS011;46115;44.484;11.314;2022-09-09T18:06:00;6.20;;;2.08;;
60257;SDS011;46115;44.484;11.314;2022-09-09T18:10:05;5.32;;;3.00;;
60257;SDS011;46115;44.484;11.314;2022-09-09T18:14:08;6.20;;;2.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T22:06:09;8.77;;;1.30;;
60257;SDS011;46115;44.484;11.314;2022-09-09T22:10:13;6.50;;;1.33;;
60257;SDS011;46115;44.484;11.314;2022-09-09T22:14:19;7.45;;;1.67;;
60257;SDS011;46115;44.484;11.314;2022-09-09T22:18:21;5.63;;;1.25;;
60257;SDS011;46115;44.484;11.314;2022-09-09T22:22:25;7.45;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T22:26:28;6.13;;;1.20;;
60257;SDS011;46115;44.484;11.314;2022-09-09T22:30:32;5.28;;;1.20;;
60257;SDS011;46115;44.484;11.314;2022-09-09T22:34:35;8.93;;;1.60;;
60257;SDS011;46115;44.484;11.314;2022-09-09T22:38:39;4.43;;;1.23;;
60257;SDS011;46115;44.484;11.314;2022-09-09T22:42:42;6.95;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T22:46:44;6.07;;;1.20;;
60257;SDS011;46115;44.484;11.314;2022-09-09T22:50:47;7.07;;;1.65;;
60257;SDS011;46115;44.484;11.314;2022-09-09T22:54:50;6.68;;;1.48;;
60257;SDS011;46115;44.484;11.314;2022-09-09T22:58:54;5.85;;;1.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T23:02:57;6.72;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T23:06:59;7.22;;;1.40;;
60257;SDS011;46115;44.484;11.314;2022-09-09T23:11:05;3.95;;;1.20;;
60257;SDS011;46115;44.484;11.314;2022-09-09T23:15:09;9.35;;;1.50;;
60257;SDS011;46115;44.484;11.314;2022-09-09T23:19:13;5.35;;;1.33;;
60257;SDS011;46115;44.484;11.314;2022-09-09T23:23:16;6.88;;;1.60;;
60257;SDS011;46115;44.484;11.314;2022-09-09T23:27:20;5.45;;;1.33;;
60257;SDS011;46115;44.484;11.314;2022-09-09T23:31:23;5.43;;;1.55;;
60257;SDS011;46115;44.484;11.314;2022-09-09T23:35:26;6.18;;;1.60;;
60257;SDS011;46115;44.484;11.314;2022-09-09T23:39:29;4.78;;;1.52;;
60257;SDS011;46115;44.484;11.314;2022-09-09T23:43:33;5.00;;;1.70;;
60257;SDS011;46115;44.484;11.314;2022-09-09T23:47:39;7.25;;;2.10;;
60257;SDS011;46115;44.484;11.314;2022-09-09T23:51:41;5.25;;;1.98;;
60257;SDS011;46115;44.484;11.314;2022-09-09T23:55:44;5.70;;;2.13;;
60257;SDS011;46115;44.484;11.314;2022-09-09T23:59:47;9.77;;;2.20;;
