sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19088;DHT22;9676;50.916;13.352;2023-07-09T00:02:27;24.10;35.10
19088;DHT22;9676;50.916;13.352;2023-07-09T00:05:17;24.00;35.00
19088;DHT22;9676;50.916;13.352;2023-07-09T00:08:21;24.00;35.10
19088;DHT22;9676;50.916;13.352;2023-07-09T00:11:15;23.90;35.50
19088;DHT22;9676;50.916;13.352;2023-07-09T00:14:05;23.90;35.20
19088;DHT22;9676;50.916;13.352;2023-07-09T00:16:54;23.80;35.30
19088;DHT22;9676;50.916;13.352;2023-07-09T00:19:44;23.80;35.40
19088;DHT22;9676;50.916;13.352;2023-07-09T00:22:33;23.80;35.50
19088;DHT22;9676;50.916;13.352;2023-07-09T00:25:24;23.70;35.50
19088;DHT22;9676;50.916;13.352;2023-07-09T00:28:14;23.60;35.60
19088;DHT22;9676;50.916;13.352;2023-07-09T00:31:03;23.60;35.60
19088;DHT22;9676;50.916;13.352;2023-07-09T00:33:52;23.60;35.70
19088;DHT22;9676;50.916;13.352;2023-07-09T00:36:43;23.50;35.60
19088;DHT22;9676;50.916;13.352;2023-07-09T00:39:33;23.50;35.70
19088;DHT22;9676;50.916;13.352;2023-07-09T00:42:25;23.40;35.80
19088;DHT22;9676;50.916;13.352;2023-07-09T00:45:20;23.40;35.80
19088;DHT22;9676;50.916;13.352;2023-07-09T00:48:14;23.40;36.00
19088;DHT22;9676;50.916;13.352;2023-07-09T00:51:09;23.30;35.90
19088;DHT22;9676;50.916;13.352;2023-07-09T00:54:06;23.30;36.00
19088;DHT22;9676;50.916;13.352;2023-07-09T00:57:05;23.30;36.10
19088;DHT22;9676;50.916;13.352;2023-07-09T01:00:03;23.30;36.10
19088;DHT22;9676;50.916;13.352;2023-07-09T01:02:58;23.30;36.10
19088;DHT22;9676;50.916;13.352;2023-07-09T01:05:48;23.20;36.00
19088;DHT22;9676;50.916;13.352;2023-07-09T01:08:40;23.20;36.00
19088;DHT22;9676;50.916;13.352;2023-07-09T01:11:30;23.20;36.20
19088;DHT22;9676;50.916;13.352;2023-07-09T01:14:20;23.10;36.20
19088;DHT22;9676;50.916;13.352;2023-07-09T01:17:12;23.10;36.30
19088;DHT22;9676;50.916;13.352;2023-07-09T01:20:02;23.00;36.40
19088;DHT22;9676;50.916;13.352;2023-07-09T01:22:53;23.00;36.30
19088;DHT22;9676;50.916;13.352;2023-07-09T01:25:50;23.00;36.40
19088;DHT22;9676;50.916;13.352;2023-07-09T01:28:42;22.90;36.40
19088;DHT22;9676;50.916;13.352;2023-07-09T01:31:31;22.90;36.40
19088;DHT22;9676;50.916;13.352;2023-07-09T01:34:23;22.80;36.40
19088;DHT22;9676;50.916;13.352;2023-07-09T01:37:14;22.80;36.60
19088;DHT22;9676;50.916;13.352;2023-07-09T01:40:08;22.70;36.60
19088;DHT22;9676;50.916;13.352;2023-07-09T01:43:16;22.70;37.60
19088;DHT22;9676;50.916;13.352;2023-07-09T01:46:05;22.50;36.80
19088;DHT22;9676;50.916;13.352;2023-07-09T01:48:56;22.50;37.10
19088;DHT22;9676;50.916;13.352;2023-07-09T01:51:45;22.40;37.20
19088;DHT22;9676;50.916;13.352;2023-07-09T01:54:35;22.40;37.30
19088;DHT22;9676;50.916;13.352;2023-07-09T01:57:29;22.30;37.50
19088;DHT22;9676;50.916;13.352;2023-07-09T02:00:21;22.20;37.50
19088;DHT22;9676;50.916;13.352;2023-07-09T02:03:11;22.20;37.50
19088;DHT22;9676;50.916;13.352;2023-07-09T02:06:03;22.10;37.60
19088;DHT22;9676;50.916;13.352;2023-07-09T02:08:57;22.10;37.50
19088;DHT22;9676;50.916;13.352;2023-07-09T02:11:47;22.00;37.60
19088;DHT22;9676;50.916;13.352;2023-07-09T02:14:38;22.00;37.50
19088;DHT22;9676;50.916;13.352;2023-07-09T02:17:28;22.00;37.70
19088;DHT22;9676;50.916;13.352;2023-07-09T02:20:17;21.90;37.70
19088;DHT22;9676;50.916;13.352;2023-07-09T02:23:08;21.90;37.80
19088;DHT22;9676;50.916;13.352;2023-07-09T02:25:59;21.90;38.00
19088;DHT22;9676;50.916;13.352;2023-07-09T02:28:50;21.80;37.90
19088;DHT22;9676;50.916;13.352;2023-07-09T02:31:40;21.70;37.90
19088;DHT22;9676;50.916;13.352;2023-07-09T02:34:30;21.70;37.90
19088;DHT22;9676;50.916;13.352;2023-07-09T02:37:21;21.70;38.20
19088;DHT22;9676;50.916;13.352;2023-07-09T02:40:13;21.60;38.20
19088;DHT22;9676;50.916;13.352;2023-07-09T02:43:04;21.60;38.10
19088;DHT22;9676;50.916;13.352;2023-07-09T02:45:55;21.60;38.10
19088;DHT22;9676;50.916;13.352;2023-07-09T02:48:46;21.50;38.30
19088;DHT22;9676;50.916;13.352;2023-07-09T02:51:36;21.50;38.30
19088;DHT22;9676;50.916;13.352;2023-07-09T02:54:26;21.50;38.50
19088;DHT22;9676;50.916;13.352;2023-07-09T02:57:16;21.50;38.50
19088;DHT22;9676;50.916;13.352;2023-07-09T03:00:06;21.60;38.50
19088;DHT22;9676;50.916;13.352;2023-07-09T03:02:56;21.60;38.60
19088;DHT22;9676;50.916;13.352;2023-07-09T03:05:48;21.50;38.50
19088;DHT22;9676;50.916;13.352;2023-07-09T03:08:37;21.60;38.80
19088;DHT22;9676;50.916;13.352;2023-07-09T03:11:28;21.50;38.70
19088;DHT22;9676;50.916;13.352;2023-07-09T03:14:18;21.50;38.80
19088;DHT22;9676;50.916;13.352;2023-07-09T03:17:08;21.50;38.80
19088;DHT22;9676;50.916;13.352;2023-07-09T03:19:57;21.50;38.90
19088;DHT22;9676;50.916;13.352;2023-07-09T03:22:48;21.60;39.00
19088;DHT22;9676;50.916;13.352;2023-07-09T03:25:40;21.60;39.00
19088;DHT22;9676;50.916;13.352;2023-07-09T03:28:31;21.70;39.10
19088;DHT22;9676;50.916;13.352;2023-07-09T03:31:21;21.70;39.10
19088;DHT22;9676;50.916;13.352;2023-07-09T03:34:11;21.80;39.10
19088;DHT22;9676;50.916;13.352;2023-07-09T03:37:01;21.80;39.10
19088;DHT22;9676;50.916;13.352;2023-07-09T03:39:51;21.90;39.10
19088;DHT22;9676;50.916;13.352;2023-07-09T03:42:41;21.90;39.10
19088;DHT22;9676;50.916;13.352;2023-07-09T03:45:32;21.90;39.10
19088;DHT22;9676;50.916;13.352;2023-07-09T03:48:24;22.00;39.20
19088;DHT22;9676;50.916;13.352;2023-07-09T03:51:13;22.10;39.20
19088;DHT22;9676;50.916;13.352;2023-07-09T03:54:03;22.20;39.30
19088;DHT22;9676;50.916;13.352;2023-07-09T03:56:54;22.30;39.30
19088;DHT22;9676;50.916;13.352;2023-07-09T03:59:44;22.30;39.30
19088;DHT22;9676;50.916;13.352;2023-07-09T04:02:33;22.40;39.40
19088;DHT22;9676;50.916;13.352;2023-07-09T04:05:23;22.50;39.50
19088;DHT22;9676;50.916;13.352;2023-07-09T04:08:12;22.50;39.40
19088;DHT22;9676;50.916;13.352;2023-07-09T04:11:03;22.60;39.50
19088;DHT22;9676;50.916;13.352;2023-07-09T04:13:55;22.70;39.60
19088;DHT22;9676;50.916;13.352;2023-07-09T04:16:44;22.80;39.70
19088;DHT22;9676;50.916;13.352;2023-07-09T04:19:34;22.80;39.60
19088;DHT22;9676;50.916;13.352;2023-07-09T04:22:24;22.90;39.60
19088;DHT22;9676;50.916;13.352;2023-07-09T04:25:16;23.00;39.70
19088;DHT22;9676;50.916;13.352;2023-07-09T04:28:06;23.20;40.10
19088;DHT22;9676;50.916;13.352;2023-07-09T04:30:57;23.50;40.70
19088;DHT22;9676;50.916;13.352;2023-07-09T04:33:46;23.90;41.20
19088;DHT22;9676;50.916;13.352;2023-07-09T04:36:35;24.40;41.40
19088;DHT22;9676;50.916;13.352;2023-07-09T04:39:25;25.00;41.60
19088;DHT22;9676;50.916;13.352;2023-07-09T04:42:16;25.60;41.60
19088;DHT22;9676;50.916;13.352;2023-07-09T04:45:07;26.20;41.50
19088;DHT22;9676;50.916;13.352;2023-07-09T04:47:59;26.80;41.20
19088;DHT22;9676;50.916;13.352;2023-07-09T04:50:48;27.40;40.70
19088;DHT22;9676;50.916;13.352;2023-07-09T04:53:38;27.90;40.30
19088;DHT22;9676;50.916;13.352;2023-07-09T04:56:27;28.40;40.00
19088;DHT22;9676;50.916;13.352;2023-07-09T04:59:18;28.80;39.80
19088;DHT22;9676;50.916;13.352;2023-07-09T05:02:07;29.30;39.60
19088;DHT22;9676;50.916;13.352;2023-07-09T05:04:58;29.70;39.30
19088;DHT22;9676;50.916;13.352;2023-07-09T05:07:47;30.20;39.00
19088;DHT22;9676;50.916;13.352;2023-07-09T05:10:41;30.60;38.80
19088;DHT22;9676;50.916;13.352;2023-07-09T05:13:31;31.10;38.60
19088;DHT22;9676;50.916;13.352;2023-07-09T05:16:20;31.60;38.60
19088;DHT22;9676;50.916;13.352;2023-07-09T05:19:10;32.10;38.20
19088;DHT22;9676;50.916;13.352;2023-07-09T05:22:00;32.50;37.90
19088;DHT22;9676;50.916;13.352;2023-07-09T05:24:50;33.00;37.70
19088;DHT22;9676;50.916;13.352;2023-07-09T05:27:39;33.40;37.50
19088;DHT22;9676;50.916;13.352;2023-07-09T05:30:29;33.80;37.20
19088;DHT22;9676;50.916;13.352;2023-07-09T05:33:18;34.30;37.10
19088;DHT22;9676;50.916;13.352;2023-07-09T05:36:08;34.70;36.60
19088;DHT22;9676;50.916;13.352;2023-07-09T05:39:03;35.10;36.30
19088;DHT22;9676;50.916;13.352;2023-07-09T05:41:52;35.40;35.90
19088;DHT22;9676;50.916;13.352;2023-07-09T05:44:41;35.80;35.80
19088;DHT22;9676;50.916;13.352;2023-07-09T05:47:31;36.10;35.60
19088;DHT22;9676;50.916;13.352;2023-07-09T05:50:20;36.50;35.50
19088;DHT22;9676;50.916;13.352;2023-07-09T05:53:10;36.80;35.20
19088;DHT22;9676;50.916;13.352;2023-07-09T05:56:01;37.20;34.90
19088;DHT22;9676;50.916;13.352;2023-07-09T05:58:51;37.50;34.70
19088;DHT22;9676;50.916;13.352;2023-07-09T06:01:41;37.90;34.70
19088;DHT22;9676;50.916;13.352;2023-07-09T06:04:30;38.20;34.60
19088;DHT22;9676;50.916;13.352;2023-07-09T06:07:21;38.60;34.30
19088;DHT22;9676;50.916;13.352;2023-07-09T06:10:11;39.00;34.10
19088;DHT22;9676;50.916;13.352;2023-07-09T06:13:02;39.50;34.00
19088;DHT22;9676;50.916;13.352;2023-07-09T06:15:53;39.90;33.60
19088;DHT22;9676;50.916;13.352;2023-07-09T06:18:44;40.30;33.50
19088;DHT22;9676;50.916;13.352;2023-07-09T06:21:33;40.70;33.40
19088;DHT22;9676;50.916;13.352;2023-07-09T06:24:23;41.10;33.10
19088;DHT22;9676;50.916;13.352;2023-07-09T06:27:12;41.60;32.70
19088;DHT22;9676;50.916;13.352;2023-07-09T06:30:04;42.00;32.40
19088;DHT22;9676;50.916;13.352;2023-07-09T06:32:54;42.40;31.90
19088;DHT22;9676;50.916;13.352;2023-07-09T06:35:47;42.70;31.80
19088;DHT22;9676;50.916;13.352;2023-07-09T06:38:37;43.10;31.40
19088;DHT22;9676;50.916;13.352;2023-07-09T06:41:26;43.60;31.60
19088;DHT22;9676;50.916;13.352;2023-07-09T06:44:15;44.10;31.50
19088;DHT22;9676;50.916;13.352;2023-07-09T06:47:06;44.50;31.20
19088;DHT22;9676;50.916;13.352;2023-07-09T06:49:56;44.90;30.90
19088;DHT22;9676;50.916;13.352;2023-07-09T06:52:45;45.50;30.80
19088;DHT22;9676;50.916;13.352;2023-07-09T06:55:35;46.00;30.50
19088;DHT22;9676;50.916;13.352;2023-07-09T06:58:25;46.50;30.20
19088;DHT22;9676;50.916;13.352;2023-07-09T07:01:15;47.00;29.90
19088;DHT22;9676;50.916;13.352;2023-07-09T07:04:09;47.50;29.80
19088;DHT22;9676;50.916;13.352;2023-07-09T07:06:59;47.90;29.30
19088;DHT22;9676;50.916;13.352;2023-07-09T07:09:48;48.40;29.10
19088;DHT22;9676;50.916;13.352;2023-07-09T07:12:43;48.70;28.70
19088;DHT22;9676;50.916;13.352;2023-07-09T07:15:34;49.10;27.90
19088;DHT22;9676;50.916;13.352;2023-07-09T07:18:25;49.40;28.00
19088;DHT22;9676;50.916;13.352;2023-07-09T07:21:16;49.80;27.70
19088;DHT22;9676;50.916;13.352;2023-07-09T07:24:05;50.10;27.40
19088;DHT22;9676;50.916;13.352;2023-07-09T07:26:55;50.50;27.40
19088;DHT22;9676;50.916;13.352;2023-07-09T07:29:44;50.70;27.00
19088;DHT22;9676;50.916;13.352;2023-07-09T07:32:35;51.00;26.60
19088;DHT22;9676;50.916;13.352;2023-07-09T07:35:25;51.20;26.20
19088;DHT22;9676;50.916;13.352;2023-07-09T07:38:16;51.50;25.80
19088;DHT22;9676;50.916;13.352;2023-07-09T07:41:05;51.70;25.40
19088;DHT22;9676;50.916;13.352;2023-07-09T07:43:55;51.80;25.20
19088;DHT22;9676;50.916;13.352;2023-07-09T07:46:44;51.90;25.00
19088;DHT22;9676;50.916;13.352;2023-07-09T07:49:33;52.00;24.70
19088;DHT22;9676;50.916;13.352;2023-07-09T07:52:23;52.20;24.50
19088;DHT22;9676;50.916;13.352;2023-07-09T07:55:15;52.30;24.50
19088;DHT22;9676;50.916;13.352;2023-07-09T07:58:09;52.50;24.40
19088;DHT22;9676;50.916;13.352;2023-07-09T08:01:00;52.70;24.70
19088;DHT22;9676;50.916;13.352;2023-07-09T08:03:50;52.90;24.00
19088;DHT22;9676;50.916;13.352;2023-07-09T08:06:39;53.00;23.80
19088;DHT22;9676;50.916;13.352;2023-07-09T08:09:29;53.20;23.80
19088;DHT22;9676;50.916;13.352;2023-07-09T08:12:19;53.20;23.60
19088;DHT22;9676;50.916;13.352;2023-07-09T08:15:09;53.40;23.40
19088;DHT22;9676;50.916;13.352;2023-07-09T08:17:59;53.70;23.40
19088;DHT22;9676;50.916;13.352;2023-07-09T08:20:49;53.90;23.20
19088;DHT22;9676;50.916;13.352;2023-07-09T08:23:39;54.10;23.00
19088;DHT22;9676;50.916;13.352;2023-07-09T08:26:28;54.30;22.80
19088;DHT22;9676;50.916;13.352;2023-07-09T08:29:20;54.50;22.80
19088;DHT22;9676;50.916;13.352;2023-07-09T08:32:10;54.60;22.60
19088;DHT22;9676;50.916;13.352;2023-07-09T08:35:00;54.80;22.60
19088;DHT22;9676;50.916;13.352;2023-07-09T08:38:10;54.90;22.40
19088;DHT22;9676;50.916;13.352;2023-07-09T08:41:00;55.00;22.40
19088;DHT22;9676;50.916;13.352;2023-07-09T08:44:03;55.00;22.20
19088;DHT22;9676;50.916;13.352;2023-07-09T08:47:06;55.20;21.60
19088;DHT22;9676;50.916;13.352;2023-07-09T08:50:00;55.30;21.40
19088;DHT22;9676;50.916;13.352;2023-07-09T08:52:53;55.40;21.80
19088;DHT22;9676;50.916;13.352;2023-07-09T08:55:45;55.50;21.70
19088;DHT22;9676;50.916;13.352;2023-07-09T08:58:37;55.50;21.30
19088;DHT22;9676;50.916;13.352;2023-07-09T09:01:32;55.50;21.00
19088;DHT22;9676;50.916;13.352;2023-07-09T09:04:28;55.30;20.70
19088;DHT22;9676;50.916;13.352;2023-07-09T09:07:27;55.20;20.60
19088;DHT22;9676;50.916;13.352;2023-07-09T09:10:26;55.10;20.10
19088;DHT22;9676;50.916;13.352;2023-07-09T09:13:20;54.90;20.40
19088;DHT22;9676;50.916;13.352;2023-07-09T09:16:21;54.70;20.40
19088;DHT22;9676;50.916;13.352;2023-07-09T09:19:18;54.60;20.20
19088;DHT22;9676;50.916;13.352;2023-07-09T09:22:15;54.50;20.10
19088;DHT22;9676;50.916;13.352;2023-07-09T09:25:18;54.50;20.00
19088;DHT22;9676;50.916;13.352;2023-07-09T09:28:12;54.60;19.80
19088;DHT22;9676;50.916;13.352;2023-07-09T09:31:02;54.60;20.00
19088;DHT22;9676;50.916;13.352;2023-07-09T09:33:52;54.70;19.90
19088;DHT22;9676;50.916;13.352;2023-07-09T09:36:42;54.70;19.80
19088;DHT22;9676;50.916;13.352;2023-07-09T09:39:37;54.70;19.70
19088;DHT22;9676;50.916;13.352;2023-07-09T09:42:27;54.80;19.40
19088;DHT22;9676;50.916;13.352;2023-07-09T09:45:19;54.90;19.70
19088;DHT22;9676;50.916;13.352;2023-07-09T09:48:19;55.10;20.10
19088;DHT22;9676;50.916;13.352;2023-07-09T09:51:17;55.40;19.10
19088;DHT22;9676;50.916;13.352;2023-07-09T09:54:14;55.50;19.50
19088;DHT22;9676;50.916;13.352;2023-07-09T09:57:16;55.70;19.20
19088;DHT22;9676;50.916;13.352;2023-07-09T10:00:13;55.90;18.90
19088;DHT22;9676;50.916;13.352;2023-07-09T10:03:05;56.20;19.00
19088;DHT22;9676;50.916;13.352;2023-07-09T10:05:58;56.40;19.20
19088;DHT22;9676;50.916;13.352;2023-07-09T10:08:56;56.70;19.00
19088;DHT22;9676;50.916;13.352;2023-07-09T10:11:51;56.80;18.70
19088;DHT22;9676;50.916;13.352;2023-07-09T10:14:49;56.90;18.80
19088;DHT22;9676;50.916;13.352;2023-07-09T10:17:53;56.90;18.40
19088;DHT22;9676;50.916;13.352;2023-07-09T10:20:46;57.00;18.40
19088;DHT22;9676;50.916;13.352;2023-07-09T10:23:46;57.00;18.50
19088;DHT22;9676;50.916;13.352;2023-07-09T10:26:43;57.00;18.10
19088;DHT22;9676;50.916;13.352;2023-07-09T10:29:49;56.90;18.20
19088;DHT22;9676;50.916;13.352;2023-07-09T10:33:05;56.90;18.00
19088;DHT22;9676;50.916;13.352;2023-07-09T10:36:02;56.90;17.90
19088;DHT22;9676;50.916;13.352;2023-07-09T10:39:02;56.90;18.00
19088;DHT22;9676;50.916;13.352;2023-07-09T10:41:57;56.80;17.80
19088;DHT22;9676;50.916;13.352;2023-07-09T10:44:55;56.70;17.80
19088;DHT22;9676;50.916;13.352;2023-07-09T10:47:49;56.50;17.60
19088;DHT22;9676;50.916;13.352;2023-07-09T10:50:47;56.20;17.70
19088;DHT22;9676;50.916;13.352;2023-07-09T10:53:43;56.00;17.60
19088;DHT22;9676;50.916;13.352;2023-07-09T10:56:35;55.80;17.60
19088;DHT22;9676;50.916;13.352;2023-07-09T10:59:28;55.60;17.70
19088;DHT22;9676;50.916;13.352;2023-07-09T11:02:23;55.50;17.70
19088;DHT22;9676;50.916;13.352;2023-07-09T11:05:14;55.50;17.60
19088;DHT22;9676;50.916;13.352;2023-07-09T11:08:06;55.40;17.50
19088;DHT22;9676;50.916;13.352;2023-07-09T11:11:02;55.20;17.20
19088;DHT22;9676;50.916;13.352;2023-07-09T11:13:56;54.80;17.10
19088;DHT22;9676;50.916;13.352;2023-07-09T11:16:48;54.20;16.90
19088;DHT22;9676;50.916;13.352;2023-07-09T11:19:43;53.70;16.80
19088;DHT22;9676;50.916;13.352;2023-07-09T11:22:39;53.10;16.60
19088;DHT22;9676;50.916;13.352;2023-07-09T11:25:39;52.60;16.60
19088;DHT22;9676;50.916;13.352;2023-07-09T11:28:34;51.90;16.60
19088;DHT22;9676;50.916;13.352;2023-07-09T11:31:34;51.10;16.60
19088;DHT22;9676;50.916;13.352;2023-07-09T11:34:28;50.40;16.60
19088;DHT22;9676;50.916;13.352;2023-07-09T11:37:24;49.70;16.60
19088;DHT22;9676;50.916;13.352;2023-07-09T11:40:15;49.00;16.50
19088;DHT22;9676;50.916;13.352;2023-07-09T11:43:26;48.30;16.60
19088;DHT22;9676;50.916;13.352;2023-07-09T11:46:18;47.70;16.90
19088;DHT22;9676;50.916;13.352;2023-07-09T11:49:11;47.10;16.90
19088;DHT22;9676;50.916;13.352;2023-07-09T11:52:04;46.50;17.00
19088;DHT22;9676;50.916;13.352;2023-07-09T11:54:55;45.90;17.10
19088;DHT22;9676;50.916;13.352;2023-07-09T11:57:47;45.50;17.20
19088;DHT22;9676;50.916;13.352;2023-07-09T12:00:39;45.10;17.30
19088;DHT22;9676;50.916;13.352;2023-07-09T12:03:30;44.70;17.40
19088;DHT22;9676;50.916;13.352;2023-07-09T12:06:23;44.40;17.60
19088;DHT22;9676;50.916;13.352;2023-07-09T12:09:17;44.10;17.50
19088;DHT22;9676;50.916;13.352;2023-07-09T12:12:18;43.80;17.50
19088;DHT22;9676;50.916;13.352;2023-07-09T12:15:16;43.60;17.70
19088;DHT22;9676;50.916;13.352;2023-07-09T12:18:11;43.40;17.80
19088;DHT22;9676;50.916;13.352;2023-07-09T12:21:01;43.20;17.80
19088;DHT22;9676;50.916;13.352;2023-07-09T12:23:52;42.80;17.80
19088;DHT22;9676;50.916;13.352;2023-07-09T12:26:43;42.50;18.00
19088;DHT22;9676;50.916;13.352;2023-07-09T12:29:38;42.20;18.10
19088;DHT22;9676;50.916;13.352;2023-07-09T12:32:27;41.90;18.20
19088;DHT22;9676;50.916;13.352;2023-07-09T12:35:17;41.70;18.40
19088;DHT22;9676;50.916;13.352;2023-07-09T12:38:17;41.50;19.10
19088;DHT22;9676;50.916;13.352;2023-07-09T12:41:15;41.40;18.90
19088;DHT22;9676;50.916;13.352;2023-07-09T12:44:15;41.10;18.80
19088;DHT22;9676;50.916;13.352;2023-07-09T12:47:12;41.00;19.10
19088;DHT22;9676;50.916;13.352;2023-07-09T12:50:18;40.90;19.20
19088;DHT22;9676;50.916;13.352;2023-07-09T12:53:14;40.80;19.30
19088;DHT22;9676;50.916;13.352;2023-07-09T12:56:11;40.70;19.30
19088;DHT22;9676;50.916;13.352;2023-07-09T12:59:03;40.70;19.40
19088;DHT22;9676;50.916;13.352;2023-07-09T13:02:03;40.60;19.40
19088;DHT22;9676;50.916;13.352;2023-07-09T13:05:05;40.60;19.40
19088;DHT22;9676;50.916;13.352;2023-07-09T13:08:00;40.50;19.30
19088;DHT22;9676;50.916;13.352;2023-07-09T13:10:50;40.40;19.40
19088;DHT22;9676;50.916;13.352;2023-07-09T13:13:41;40.40;19.70
19088;DHT22;9676;50.916;13.352;2023-07-09T13:16:30;40.30;19.70
19088;DHT22;9676;50.916;13.352;2023-07-09T13:19:28;40.30;19.70
19088;DHT22;9676;50.916;13.352;2023-07-09T13:22:18;40.20;19.90
19088;DHT22;9676;50.916;13.352;2023-07-09T13:25:08;40.10;20.10
19088;DHT22;9676;50.916;13.352;2023-07-09T13:27:59;40.00;20.20
19088;DHT22;9676;50.916;13.352;2023-07-09T13:30:50;40.00;20.10
19088;DHT22;9676;50.916;13.352;2023-07-09T13:33:41;40.00;19.90
19088;DHT22;9676;50.916;13.352;2023-07-09T13:36:32;39.90;20.00
19088;DHT22;9676;50.916;13.352;2023-07-09T13:39:22;39.80;20.20
19088;DHT22;9676;50.916;13.352;2023-07-09T13:42:17;39.80;20.30
19088;DHT22;9676;50.916;13.352;2023-07-09T13:45:19;39.60;20.20
19088;DHT22;9676;50.916;13.352;2023-07-09T13:48:15;39.60;20.30
19088;DHT22;9676;50.916;13.352;2023-07-09T13:51:32;39.50;20.30
19088;DHT22;9676;50.916;13.352;2023-07-09T13:54:23;39.40;20.60
19088;DHT22;9676;50.916;13.352;2023-07-09T13:57:16;39.20;20.30
19088;DHT22;9676;50.916;13.352;2023-07-09T14:00:09;39.10;20.30
19088;DHT22;9676;50.916;13.352;2023-07-09T14:02:59;39.00;20.40
19088;DHT22;9676;50.916;13.352;2023-07-09T14:05:51;38.90;20.50
19088;DHT22;9676;50.916;13.352;2023-07-09T14:08:42;38.90;20.70
19088;DHT22;9676;50.916;13.352;2023-07-09T14:11:31;38.80;20.70
19088;DHT22;9676;50.916;13.352;2023-07-09T14:14:23;38.70;20.70
19088;DHT22;9676;50.916;13.352;2023-07-09T14:17:14;38.70;21.20
19088;DHT22;9676;50.916;13.352;2023-07-09T14:20:04;38.60;21.00
19088;DHT22;9676;50.916;13.352;2023-07-09T14:22:55;38.50;21.20
19088;DHT22;9676;50.916;13.352;2023-07-09T14:25:46;38.30;21.10
19088;DHT22;9676;50.916;13.352;2023-07-09T14:28:36;38.30;21.20
19088;DHT22;9676;50.916;13.352;2023-07-09T14:31:28;38.20;21.20
19088;DHT22;9676;50.916;13.352;2023-07-09T14:34:21;38.20;21.30
19088;DHT22;9676;50.916;13.352;2023-07-09T14:37:12;38.10;21.40
19088;DHT22;9676;50.916;13.352;2023-07-09T14:40:01;38.10;21.40
19088;DHT22;9676;50.916;13.352;2023-07-09T14:42:54;38.00;21.60
19088;DHT22;9676;50.916;13.352;2023-07-09T14:45:44;37.90;21.60
19088;DHT22;9676;50.916;13.352;2023-07-09T14:48:33;37.80;21.70
19088;DHT22;9676;50.916;13.352;2023-07-09T14:51:23;37.80;21.90
19088;DHT22;9676;50.916;13.352;2023-07-09T14:54:19;37.70;21.90
19088;DHT22;9676;50.916;13.352;2023-07-09T14:57:19;37.60;22.10
19088;DHT22;9676;50.916;13.352;2023-07-09T15:00:14;37.60;22.10
19088;DHT22;9676;50.916;13.352;2023-07-09T15:03:07;37.60;22.10
19088;DHT22;9676;50.916;13.352;2023-07-09T15:05:58;37.60;22.00
19088;DHT22;9676;50.916;13.352;2023-07-09T15:08:49;37.50;22.10
19088;DHT22;9676;50.916;13.352;2023-07-09T15:11:38;37.40;22.10
19088;DHT22;9676;50.916;13.352;2023-07-09T15:14:27;37.30;22.20
19088;DHT22;9676;50.916;13.352;2023-07-09T15:17:18;37.20;22.40
19088;DHT22;9676;50.916;13.352;2023-07-09T15:20:12;37.10;22.40
19088;DHT22;9676;50.916;13.352;2023-07-09T15:23:02;37.10;22.50
19088;DHT22;9676;50.916;13.352;2023-07-09T15:25:52;36.90;22.50
19088;DHT22;9676;50.916;13.352;2023-07-09T15:28:42;36.80;22.60
19088;DHT22;9676;50.916;13.352;2023-07-09T15:31:31;36.70;22.70
19088;DHT22;9676;50.916;13.352;2023-07-09T15:34:22;36.60;22.70
19088;DHT22;9676;50.916;13.352;2023-07-09T15:37:13;36.60;22.80
19088;DHT22;9676;50.916;13.352;2023-07-09T15:40:15;36.60;22.90
19088;DHT22;9676;50.916;13.352;2023-07-09T15:43:07;36.50;23.10
19088;DHT22;9676;50.916;13.352;2023-07-09T15:45:57;36.40;22.80
19088;DHT22;9676;50.916;13.352;2023-07-09T15:48:50;36.40;22.90
19088;DHT22;9676;50.916;13.352;2023-07-09T15:51:41;36.30;23.00
19088;DHT22;9676;50.916;13.352;2023-07-09T15:54:30;36.30;23.00
19088;DHT22;9676;50.916;13.352;2023-07-09T15:57:20;36.20;23.00
19088;DHT22;9676;50.916;13.352;2023-07-09T16:00:30;36.20;23.10
19088;DHT22;9676;50.916;13.352;2023-07-09T16:03:22;36.20;23.20
19088;DHT22;9676;50.916;13.352;2023-07-09T16:06:11;36.10;23.20
19088;DHT22;9676;50.916;13.352;2023-07-09T16:09:02;36.10;23.30
19088;DHT22;9676;50.916;13.352;2023-07-09T16:11:53;36.00;23.40
19088;DHT22;9676;50.916;13.352;2023-07-09T16:14:42;36.00;23.40
19088;DHT22;9676;50.916;13.352;2023-07-09T16:17:32;35.90;23.40
19088;DHT22;9676;50.916;13.352;2023-07-09T16:20:24;35.90;23.40
19088;DHT22;9676;50.916;13.352;2023-07-09T16:23:18;35.80;23.40
19088;DHT22;9676;50.916;13.352;2023-07-09T16:26:12;35.70;23.50
19088;DHT22;9676;50.916;13.352;2023-07-09T16:29:04;35.70;23.50
19088;DHT22;9676;50.916;13.352;2023-07-09T16:31:54;35.70;23.60
19088;DHT22;9676;50.916;13.352;2023-07-09T16:34:45;35.70;23.70
19088;DHT22;9676;50.916;13.352;2023-07-09T16:37:34;35.60;23.60
19088;DHT22;9676;50.916;13.352;2023-07-09T16:40:27;35.60;23.70
19088;DHT22;9676;50.916;13.352;2023-07-09T16:43:19;35.50;23.80
19088;DHT22;9676;50.916;13.352;2023-07-09T16:46:15;35.50;24.00
19088;DHT22;9676;50.916;13.352;2023-07-09T16:49:19;35.50;24.10
19088;DHT22;9676;50.916;13.352;2023-07-09T16:52:17;35.50;24.30
19088;DHT22;9676;50.916;13.352;2023-07-09T16:55:08;35.40;24.10
19088;DHT22;9676;50.916;13.352;2023-07-09T16:58:02;35.30;24.20
19088;DHT22;9676;50.916;13.352;2023-07-09T17:00:53;35.20;24.10
19088;DHT22;9676;50.916;13.352;2023-07-09T17:03:43;35.10;24.20
19088;DHT22;9676;50.916;13.352;2023-07-09T17:06:32;35.00;24.20
19088;DHT22;9676;50.916;13.352;2023-07-09T17:09:23;35.00;24.30
19088;DHT22;9676;50.916;13.352;2023-07-09T17:12:13;35.00;24.30
19088;DHT22;9676;50.916;13.352;2023-07-09T17:15:16;34.90;24.30
19088;DHT22;9676;50.916;13.352;2023-07-09T17:18:19;34.90;24.50
19088;DHT22;9676;50.916;13.352;2023-07-09T17:21:09;34.80;24.40
19088;DHT22;9676;50.916;13.352;2023-07-09T17:23:59;34.80;24.30
19088;DHT22;9676;50.916;13.352;2023-07-09T17:26:52;34.70;24.30
19088;DHT22;9676;50.916;13.352;2023-07-09T17:29:51;34.70;24.40
19088;DHT22;9676;50.916;13.352;2023-07-09T17:32:41;34.60;24.30
19088;DHT22;9676;50.916;13.352;2023-07-09T17:35:32;34.60;24.50
19088;DHT22;9676;50.916;13.352;2023-07-09T17:38:24;34.50;24.50
19088;DHT22;9676;50.916;13.352;2023-07-09T17:41:19;34.40;24.50
19088;DHT22;9676;50.916;13.352;2023-07-09T17:44:13;34.40;24.50
19088;DHT22;9676;50.916;13.352;2023-07-09T17:47:12;34.40;24.70
19088;DHT22;9676;50.916;13.352;2023-07-09T17:50:05;34.30;24.80
19088;DHT22;9676;50.916;13.352;2023-07-09T17:52:59;34.30;24.70
19088;DHT22;9676;50.916;13.352;2023-07-09T17:55:50;34.20;24.70
19088;DHT22;9676;50.916;13.352;2023-07-09T17:58:40;34.10;24.80
19088;DHT22;9676;50.916;13.352;2023-07-09T18:01:31;34.10;24.80
19088;DHT22;9676;50.916;13.352;2023-07-09T18:04:20;34.00;24.80
19088;DHT22;9676;50.916;13.352;2023-07-09T18:07:20;33.90;24.80
19088;DHT22;9676;50.916;13.352;2023-07-09T18:10:12;33.90;24.90