sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56877;SDS011;42765;44.764;19.676;2022-09-17T13:21:53;7.70;;;6.65;;
56877;SDS011;42765;44.764;19.676;2022-09-17T13:24:25;10.30;;;6.20;;
56877;SDS011;42765;44.764;19.676;2022-09-17T13:26:55;12.25;;;7.40;;
56877;SDS011;42765;44.764;19.676;2022-09-17T13:37:41;7.63;;;6.82;;
56877;SDS011;42765;44.764;19.676;2022-09-17T13:40:35;8.90;;;6.75;;
56877;SDS011;42765;44.764;19.676;2022-09-17T13:45:27;9.98;;;7.25;;
56877;SDS011;42765;44.764;19.676;2022-09-17T13:47:58;8.60;;;7.40;;
56877;SDS011;42765;44.764;19.676;2022-09-17T13:50:39;8.75;;;6.82;;
56877;SDS011;42765;44.764;19.676;2022-09-17T13:53:15;10.77;;;6.25;;
56877;SDS011;42765;44.764;19.676;2022-09-17T13:55:47;7.60;;;6.57;;
56877;SDS011;42765;44.764;19.676;2022-09-17T14:00:50;6.60;;;5.13;;
56877;SDS011;42765;44.764;19.676;2022-09-17T14:21:44;7.43;;;5.47;;
56877;SDS011;42765;44.764;19.676;2022-09-17T14:27:16;6.40;;;3.80;;
56877;SDS011;42765;44.764;19.676;2022-09-17T14:32:25;6.18;;;5.00;;
56877;SDS011;42765;44.764;19.676;2022-09-17T14:37:23;9.02;;;5.63;;
56877;SDS011;42765;44.764;19.676;2022-09-17T14:39:50;7.90;;;5.38;;
56877;SDS011;42765;44.764;19.676;2022-09-17T14:42:21;6.70;;;4.45;;
56877;SDS011;42765;44.764;19.676;2022-09-17T14:44:58;4.88;;;4.15;;
56877;SDS011;42765;44.764;19.676;2022-09-17T14:47:25;5.38;;;4.70;;
56877;SDS011;42765;44.764;19.676;2022-09-17T14:49:52;7.95;;;6.30;;
56877;SDS011;42765;44.764;19.676;2022-09-17T14:52:28;8.95;;;6.15;;
56877;SDS011;42765;44.764;19.676;2022-09-17T14:57:39;5.32;;;4.82;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:00:05;6.57;;;5.13;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:02:41;5.40;;;4.88;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:05:24;7.10;;;5.80;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:08:02;6.00;;;4.80;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:10:30;6.38;;;5.07;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:12:56;8.52;;;4.50;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:15:23;5.60;;;4.45;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:17:51;4.07;;;3.65;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:20:19;5.78;;;4.35;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:25:42;3.78;;;3.38;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:28:28;4.25;;;3.28;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:30:55;2.83;;;2.63;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:33:21;2.80;;;2.60;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:35:58;3.10;;;2.90;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:38:28;5.25;;;3.33;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:41:10;3.40;;;2.95;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:43:37;3.70;;;3.20;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:46:21;7.15;;;3.40;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:48:49;4.25;;;2.97;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:54:23;3.35;;;2.95;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:56:53;3.50;;;3.20;;
56877;SDS011;42765;44.764;19.676;2022-09-17T15:59:24;5.30;;;3.15;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:01:52;3.33;;;3.03;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:04:20;2.63;;;2.42;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:07:00;6.70;;;2.90;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:12:10;3.35;;;3.00;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:14:36;3.67;;;3.38;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:17:17;3.45;;;2.95;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:19:45;4.10;;;3.20;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:22:11;4.40;;;3.78;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:24:37;5.85;;;4.13;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:27:03;5.80;;;4.78;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:29:30;5.85;;;4.63;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:31:56;7.00;;;4.15;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:34:22;8.07;;;5.05;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:36:51;5.65;;;4.88;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:39:17;5.68;;;4.55;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:41:43;6.15;;;5.00;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:44:09;6.38;;;4.88;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:46:35;7.72;;;5.13;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:49:01;9.25;;;5.68;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:51:27;5.75;;;4.25;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:53:54;7.43;;;4.88;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:56:21;7.47;;;4.13;;
56877;SDS011;42765;44.764;19.676;2022-09-17T16:58:47;5.38;;;4.07;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:01:14;4.45;;;4.07;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:03:40;4.53;;;4.13;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:06:16;7.22;;;4.65;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:08:42;9.27;;;5.30;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:11:08;6.05;;;4.72;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:13:34;5.78;;;4.65;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:16:11;7.57;;;5.32;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:18:38;7.07;;;5.20;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:21:07;6.38;;;4.72;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:23:34;6.57;;;3.78;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:26:00;8.32;;;3.90;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:28:30;4.15;;;3.75;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:30:56;6.93;;;4.40;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:33:22;6.43;;;4.75;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:35:49;2.70;;;2.50;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:38:18;4.35;;;2.75;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:40:44;6.07;;;4.63;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:43:11;6.28;;;3.00;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:45:37;4.93;;;2.55;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:48:04;3.72;;;2.30;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:50:30;2.72;;;2.53;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:52:56;3.05;;;2.58;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:55:23;4.75;;;2.90;;
56877;SDS011;42765;44.764;19.676;2022-09-17T17:57:54;2.97;;;2.58;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:00:20;3.10;;;2.80;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:02:48;4.00;;;2.63;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:05:14;3.53;;;2.63;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:07:40;3.60;;;3.28;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:10:06;5.53;;;2.90;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:12:33;7.53;;;2.85;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:15:01;6.10;;;2.88;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:17:27;3.38;;;2.15;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:19:55;3.75;;;2.45;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:22:22;2.95;;;2.13;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:24:48;5.25;;;2.65;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:27:14;3.72;;;1.92;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:29:40;3.60;;;2.28;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:32:06;4.80;;;2.25;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:34:32;5.43;;;2.45;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:37:00;2.30;;;2.08;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:39:27;5.03;;;3.00;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:41:53;4.38;;;3.08;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:44:19;4.15;;;2.50;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:46:46;6.85;;;2.30;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:49:13;3.95;;;2.53;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:51:40;3.55;;;2.20;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:54:07;7.40;;;2.55;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:56:33;10.80;;;4.00;;
56877;SDS011;42765;44.764;19.676;2022-09-17T18:59:00;3.97;;;3.03;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:01:28;7.93;;;2.72;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:03:55;3.67;;;2.67;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:06:22;2.75;;;2.45;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:08:48;4.43;;;2.35;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:11:16;3.53;;;1.98;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:13:46;6.90;;;2.42;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:16:15;2.55;;;2.00;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:18:41;4.82;;;1.95;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:21:12;4.25;;;2.10;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:23:39;6.15;;;2.20;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:26:05;3.85;;;2.45;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:28:33;5.22;;;2.50;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:31:06;4.57;;;2.97;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:33:32;5.38;;;3.10;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:36:02;4.47;;;3.55;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:38:28;4.72;;;3.45;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:40:56;5.85;;;3.83;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:43:22;5.43;;;2.97;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:45:48;5.40;;;3.22;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:48:15;3.58;;;2.88;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:50:51;3.22;;;2.60;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:53:18;2.88;;;2.60;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:55:44;3.50;;;2.63;;
56877;SDS011;42765;44.764;19.676;2022-09-17T19:58:11;3.60;;;2.80;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:00:37;3.53;;;2.55;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:03:03;4.20;;;2.90;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:05:29;5.50;;;2.85;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:07:56;3.88;;;2.40;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:10:22;3.47;;;3.17;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:12:49;6.38;;;3.13;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:15:15;6.65;;;4.65;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:17:41;4.55;;;3.38;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:20:07;5.72;;;4.05;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:22:33;4.32;;;3.10;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:25:00;6.20;;;2.80;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:27:26;9.35;;;3.50;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:29:52;5.00;;;2.83;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:32:18;3.45;;;2.28;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:34:44;2.75;;;2.45;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:37:10;3.78;;;2.70;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:39:37;3.40;;;2.30;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:42:03;4.03;;;3.08;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:44:29;3.85;;;2.47;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:46:55;6.18;;;2.90;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:49:22;4.82;;;2.50;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:51:48;2.55;;;2.35;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:54:14;2.50;;;2.30;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:56:40;2.50;;;2.30;;
56877;SDS011;42765;44.764;19.676;2022-09-17T20:59:09;5.05;;;2.40;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:01:42;2.92;;;2.58;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:04:09;3.03;;;2.72;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:06:37;3.22;;;2.70;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:09:05;4.25;;;3.10;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:11:32;2.72;;;2.53;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:13:59;3.30;;;2.30;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:16:25;3.17;;;2.50;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:18:55;3.08;;;2.50;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:21:22;3.78;;;2.65;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:23:48;2.20;;;2.00;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:26:21;2.80;;;2.58;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:28:49;2.90;;;2.35;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:31:19;2.45;;;2.15;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:33:46;6.30;;;2.33;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:36:22;3.58;;;2.30;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:38:49;4.88;;;2.05;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:41:18;2.05;;;1.90;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:43:45;3.92;;;2.33;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:46:12;5.60;;;2.33;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:48:46;3.95;;;2.47;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:51:19;4.90;;;2.40;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:53:49;3.40;;;2.35;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:56:16;2.97;;;2.30;;
56877;SDS011;42765;44.764;19.676;2022-09-17T21:58:43;4.03;;;2.17;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:01:10;2.30;;;2.00;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:03:37;2.50;;;2.30;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:06:37;1.98;;;1.85;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:08:57;2.20;;;2.00;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:11:28;4.70;;;2.03;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:13:56;2.13;;;2.00;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:16:23;7.32;;;1.98;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:18:50;3.00;;;1.80;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:21:20;3.13;;;2.00;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:23:47;1.90;;;1.80;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:26:14;4.05;;;1.83;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:28:41;2.45;;;2.25;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:31:08;2.42;;;2.00;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:33:35;1.70;;;1.60;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:36:05;2.97;;;2.22;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:38:31;3.42;;;1.80;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:43:53;1.58;;;1.48;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:46:28;2.83;;;1.48;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:48:55;1.90;;;1.70;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:51:22;1.92;;;1.20;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:53:51;1.30;;;1.30;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:56:18;1.50;;;1.40;;
56877;SDS011;42765;44.764;19.676;2022-09-17T22:58:45;1.13;;;1.13;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:01:13;1.27;;;1.20;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:03:42;2.22;;;1.10;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:06:10;1.00;;;1.00;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:08:38;4.43;;;1.15;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:11:04;2.00;;;1.30;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:13:31;1.50;;;1.17;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:16:01;1.33;;;0.95;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:18:27;1.75;;;1.30;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:20:58;1.52;;;1.42;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:23:24;1.30;;;0.93;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:25:51;2.80;;;1.48;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:28:17;1.33;;;1.15;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:30:43;4.10;;;1.38;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:33:09;3.70;;;1.35;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:35:37;2.67;;;1.23;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:38:04;2.50;;;1.40;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:40:30;3.50;;;1.27;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:42:57;2.50;;;1.25;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:45:23;3.22;;;1.50;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:47:49;1.10;;;1.10;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:50:15;4.03;;;1.15;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:52:42;2.60;;;1.10;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:55:10;2.22;;;1.23;;
56877;SDS011;42765;44.764;19.676;2022-09-17T23:57:36;1.23;;;1.10;;
