sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58373;BME280;44177;43.356;27.672;2023-02-21T00:02:10;98092.94;;;10.03;64.02
58373;BME280;44177;43.356;27.672;2023-02-21T00:04:54;98082.03;;;10.03;64.31
58373;BME280;44177;43.356;27.672;2023-02-21T00:07:37;98080.44;;;10.02;64.42
58373;BME280;44177;43.356;27.672;2023-02-21T00:10:21;98080.44;;;10.02;64.04
58373;BME280;44177;43.356;27.672;2023-02-21T00:13:05;98088.97;;;10.01;64.24
58373;BME280;44177;43.356;27.672;2023-02-21T00:15:49;98071.81;;;10.00;64.53
58373;BME280;44177;43.356;27.672;2023-02-21T00:18:34;98067.19;;;10.01;65.03
58373;BME280;44177;43.356;27.672;2023-02-21T00:21:19;98060.91;;;10.00;64.33
58373;BME280;44177;43.356;27.672;2023-02-21T00:24:03;98063.53;;;9.96;63.70
58373;BME280;44177;43.356;27.672;2023-02-21T00:26:47;98057.41;;;10.00;64.00
58373;BME280;44177;43.356;27.672;2023-02-21T00:29:31;98060.13;;;10.00;63.97
58373;BME280;44177;43.356;27.672;2023-02-21T00:32:15;98060.91;;;10.00;64.23
58373;BME280;44177;43.356;27.672;2023-02-21T00:34:59;98067.50;;;9.99;63.88
58373;BME280;44177;43.356;27.672;2023-02-21T00:37:43;98072.16;;;9.99;63.59
58373;BME280;44177;43.356;27.672;2023-02-21T00:40:27;98063.22;;;9.98;63.96
58373;BME280;44177;43.356;27.672;2023-02-21T00:43:11;98064.00;;;9.99;64.04
58373;BME280;44177;43.356;27.672;2023-02-21T00:45:55;98063.22;;;9.98;63.71
58373;BME280;44177;43.356;27.672;2023-02-21T00:48:39;98061.63;;;9.97;64.58
58373;BME280;44177;43.356;27.672;2023-02-21T00:51:23;98072.53;;;9.97;64.40
58373;BME280;44177;43.356;27.672;2023-02-21T00:54:07;98065.47;;;9.96;63.91
58373;BME280;44177;43.356;27.672;2023-02-21T00:56:51;98066.25;;;9.96;64.31
58373;BME280;44177;43.356;27.672;2023-02-21T00:59:35;98070.94;;;9.96;63.89
58373;BME280;44177;43.356;27.672;2023-02-21T01:02:19;98058.44;;;9.95;64.86
58373;BME280;44177;43.356;27.672;2023-02-21T01:05:04;98050.28;;;9.95;64.54
58373;BME280;44177;43.356;27.672;2023-02-21T01:07:48;98042.88;;;9.95;64.34
58373;BME280;44177;43.356;27.672;2023-02-21T01:10:32;98042.88;;;9.95;64.43
58373;BME280;44177;43.356;27.672;2023-02-21T01:13:16;98031.19;;;9.95;64.39
58373;BME280;44177;43.356;27.672;2023-02-21T01:16:00;98026.88;;;9.94;64.51
58373;BME280;44177;43.356;27.672;2023-02-21T01:18:43;98023.38;;;9.93;64.24
58373;BME280;44177;43.356;27.672;2023-02-21T01:21:27;98024.16;;;9.94;64.35
58373;BME280;44177;43.356;27.672;2023-02-21T01:24:13;98010.53;;;9.94;64.70
58373;BME280;44177;43.356;27.672;2023-02-21T01:26:58;98015.97;;;9.94;64.32
58373;BME280;44177;43.356;27.672;2023-02-21T01:29:42;98013.25;;;9.94;64.22
58373;BME280;44177;43.356;27.672;2023-02-21T01:32:26;98017.94;;;9.93;64.24
58373;BME280;44177;43.356;27.672;2023-02-21T01:35:10;97997.84;;;9.86;64.15
58373;BME280;44177;43.356;27.672;2023-02-21T01:37:55;98002.34;;;9.94;64.19
58373;BME280;44177;43.356;27.672;2023-02-21T01:40:39;97995.31;;;9.93;64.36
58373;BME280;44177;43.356;27.672;2023-02-21T01:43:25;97996.91;;;9.94;64.24
58373;BME280;44177;43.356;27.672;2023-02-21T01:46:12;97995.31;;;9.93;64.23
58373;BME280;44177;43.356;27.672;2023-02-21T01:48:59;97992.13;;;9.91;64.35
58373;BME280;44177;43.356;27.672;2023-02-21T01:51:43;97996.91;;;9.94;63.75
58373;BME280;44177;43.356;27.672;2023-02-21T01:54:31;97994.53;;;9.92;63.76
58373;BME280;44177;43.356;27.672;2023-02-21T01:57:18;97995.31;;;9.93;63.81
58373;BME280;44177;43.356;27.672;2023-02-21T02:00:03;97980.91;;;9.92;63.82
58373;BME280;44177;43.356;27.672;2023-02-21T02:03:01;97976.94;;;9.90;63.72
58373;BME280;44177;43.356;27.672;2023-02-21T02:05:49;97964.13;;;9.90;64.19
58373;BME280;44177;43.356;27.672;2023-02-21T02:08:34;97969.56;;;9.90;63.98
58373;BME280;44177;43.356;27.672;2023-02-21T02:15:13;97968.78;;;9.90;64.12
58373;BME280;44177;43.356;27.672;2023-02-21T02:36:50;97939.94;;;9.89;63.69
58373;BME280;44177;43.356;27.672;2023-02-21T02:39:39;97932.56;;;9.89;63.92
58373;BME280;44177;43.356;27.672;2023-02-21T02:42:15;97926.31;;;9.89;63.46
58373;BME280;44177;43.356;27.672;2023-02-21T02:44:58;97920.69;;;9.82;62.94
58373;BME280;44177;43.356;27.672;2023-02-21T02:47:31;97924.75;;;9.88;62.56
58373;BME280;44177;43.356;27.672;2023-02-21T02:49:59;97922.78;;;9.88;62.94
58373;BME280;44177;43.356;27.672;2023-02-21T02:52:26;97923.16;;;9.87;62.74
58373;BME280;44177;43.356;27.672;2023-02-21T02:57:48;97929.38;;;9.87;62.73
58373;BME280;44177;43.356;27.672;2023-02-21T03:00:15;97935.19;;;9.86;62.96
58373;BME280;44177;43.356;27.672;2023-02-21T03:08:22;97937.91;;;9.86;63.30
58373;BME280;44177;43.356;27.672;2023-02-21T03:10:57;97928.06;;;9.81;63.48
58373;BME280;44177;43.356;27.672;2023-02-21T03:13:46;97937.91;;;9.86;63.23
58373;BME280;44177;43.356;27.672;2023-02-21T03:21:21;97930.88;;;9.85;63.39
58373;BME280;44177;43.356;27.672;2023-02-21T03:23:50;97932.81;;;9.84;62.89
58373;BME280;44177;43.356;27.672;2023-02-21T03:26:17;97934.72;;;9.84;63.21
58373;BME280;44177;43.356;27.672;2023-02-21T03:28:44;97932.81;;;9.84;63.51
58373;BME280;44177;43.356;27.672;2023-02-21T03:31:11;97922.69;;;9.85;63.29
58373;BME280;44177;43.356;27.672;2023-02-21T03:33:38;97933.59;;;9.85;63.30
58373;BME280;44177;43.356;27.672;2023-02-21T03:36:07;97923.50;;;9.85;63.12
58373;BME280;44177;43.356;27.672;2023-02-21T03:38:33;97920.78;;;9.85;63.13
58373;BME280;44177;43.356;27.672;2023-02-21T03:40:59;97926.56;;;9.84;63.07
58373;BME280;44177;43.356;27.672;2023-02-21T03:43:24;97934.41;;;9.85;62.79
58373;BME280;44177;43.356;27.672;2023-02-21T03:45:50;97933.59;;;9.85;62.80
58373;BME280;44177;43.356;27.672;2023-02-21T03:48:16;97918.66;;;9.78;62.95
58373;BME280;44177;43.356;27.672;2023-02-21T03:50:41;97936.31;;;9.85;63.51
58373;BME280;44177;43.356;27.672;2023-02-21T03:53:08;97933.59;;;9.85;63.03
58373;BME280;44177;43.356;27.672;2023-02-21T03:55:33;97930.09;;;9.84;63.24
58373;BME280;44177;43.356;27.672;2023-02-21T03:57:59;97926.56;;;9.84;63.13
58373;BME280;44177;43.356;27.672;2023-02-21T04:00:24;97940.19;;;9.84;63.38
58373;BME280;44177;43.356;27.672;2023-02-21T04:02:50;97934.72;;;9.84;63.75
58373;BME280;44177;43.356;27.672;2023-02-21T04:05:15;97936.69;;;9.83;64.10
58373;BME280;44177;43.356;27.672;2023-02-21T04:07:41;97920.31;;;9.83;63.96
58373;BME280;44177;43.356;27.672;2023-02-21T04:10:06;97926.22;;;9.85;64.40
58373;BME280;44177;43.356;27.672;2023-02-21T04:12:32;97927.38;;;9.84;64.16
58373;BME280;44177;43.356;27.672;2023-02-21T04:14:57;97935.53;;;9.84;64.25
58373;BME280;44177;43.356;27.672;2023-02-21T04:17:23;97919.19;;;9.84;63.98
58373;BME280;44177;43.356;27.672;2023-02-21T04:19:50;97911.59;;;9.77;64.20
58373;BME280;44177;43.356;27.672;2023-02-21T04:22:16;97928.94;;;9.85;64.38
58373;BME280;44177;43.356;27.672;2023-02-21T04:24:41;97925.41;;;9.85;64.47
58373;BME280;44177;43.356;27.672;2023-02-21T04:27:07;97922.69;;;9.85;64.36
58373;BME280;44177;43.356;27.672;2023-02-21T04:29:32;97923.50;;;9.85;64.61
58373;BME280;44177;43.356;27.672;2023-02-21T04:31:58;97925.41;;;9.85;64.45
58373;BME280;44177;43.356;27.672;2023-02-21T04:34:23;97917.25;;;9.85;64.54
58373;BME280;44177;43.356;27.672;2023-02-21T04:36:49;97911.81;;;9.85;64.16
58373;BME280;44177;43.356;27.672;2023-02-21T04:39:14;97904.75;;;9.84;64.15
58373;BME280;44177;43.356;27.672;2023-02-21T04:41:40;97906.06;;;9.74;63.84
58373;BME280;44177;43.356;27.672;2023-02-21T04:44:06;97917.25;;;9.85;63.63
58373;BME280;44177;43.356;27.672;2023-02-21T04:46:31;97912.94;;;9.84;63.98
58373;BME280;44177;43.356;27.672;2023-02-21T04:48:57;97912.94;;;9.84;64.31
58373;BME280;44177;43.356;27.672;2023-02-21T04:51:24;97915.66;;;9.84;63.86
58373;BME280;44177;43.356;27.672;2023-02-21T04:53:50;97904.66;;;9.80;63.51
58373;BME280;44177;43.356;27.672;2023-02-21T04:56:18;97914.88;;;9.83;63.83
58373;BME280;44177;43.356;27.672;2023-02-21T04:58:45;97909.34;;;9.79;63.99
58373;BME280;44177;43.356;27.672;2023-02-21T05:01:11;97918.38;;;9.84;64.17
58373;BME280;44177;43.356;27.672;2023-02-21T05:03:37;97916.47;;;9.84;64.00
58373;BME280;44177;43.356;27.672;2023-02-21T05:06:02;97914.06;;;9.83;63.87
58373;BME280;44177;43.356;27.672;2023-02-21T05:08:28;97903.16;;;9.83;64.14
58373;BME280;44177;43.356;27.672;2023-02-21T05:10:53;97897.72;;;9.83;64.17
58373;BME280;44177;43.356;27.672;2023-02-21T05:13:19;97891.50;;;9.82;64.17
58373;BME280;44177;43.356;27.672;2023-02-21T05:15:45;97879.81;;;9.82;63.58
58373;BME280;44177;43.356;27.672;2023-02-21T05:18:10;97885.97;;;9.78;63.76
58373;BME280;44177;43.356;27.672;2023-02-21T05:20:36;97898.88;;;9.82;63.72
58373;BME280;44177;43.356;27.672;2023-02-21T05:23:01;97893.00;;;9.79;63.82
58373;BME280;44177;43.356;27.672;2023-02-21T05:25:27;97907.06;;;9.82;63.47
58373;BME280;44177;43.356;27.672;2023-02-21T05:27:53;97896.16;;;9.82;63.41
58373;BME280;44177;43.356;27.672;2023-02-21T05:30:20;97897.72;;;9.83;63.85
58373;BME280;44177;43.356;27.672;2023-02-21T05:32:46;97879.81;;;9.82;63.52
58373;BME280;44177;43.356;27.672;2023-02-21T05:35:13;97886.06;;;9.82;63.54
58373;BME280;44177;43.356;27.672;2023-02-21T05:37:39;97882.53;;;9.82;63.28
58373;BME280;44177;43.356;27.672;2023-02-21T05:40:05;97888.78;;;9.82;63.23
58373;BME280;44177;43.356;27.672;2023-02-21T05:42:30;97885.28;;;9.82;63.39
58373;BME280;44177;43.356;27.672;2023-02-21T05:44:56;97890.72;;;9.82;63.64
58373;BME280;44177;43.356;27.672;2023-02-21T05:47:22;97886.81;;;9.83;63.25
58373;BME280;44177;43.356;27.672;2023-02-21T05:49:47;97893.44;;;9.82;63.33
58373;BME280;44177;43.356;27.672;2023-02-21T05:52:15;97896.16;;;9.82;62.98
58373;BME280;44177;43.356;27.672;2023-02-21T05:54:41;97892.28;;;9.83;63.02
58373;BME280;44177;43.356;27.672;2023-02-21T05:57:07;97896.16;;;9.82;63.29
58373;BME280;44177;43.356;27.672;2023-02-21T05:59:32;97908.63;;;9.83;63.73
58373;BME280;44177;43.356;27.672;2023-02-21T06:01:58;97900.44;;;9.83;63.68
58373;BME280;44177;43.356;27.672;2023-02-21T06:04:23;97902.75;;;9.80;63.65
58373;BME280;44177;43.356;27.672;2023-02-21T06:06:49;97903.97;;;9.83;63.59
58373;BME280;44177;43.356;27.672;2023-02-21T06:09:16;97906.63;;;9.79;63.73
58373;BME280;44177;43.356;27.672;2023-02-21T06:11:43;97917.25;;;9.85;63.55
58373;BME280;44177;43.356;27.672;2023-02-21T06:14:17;97918.38;;;9.84;63.70
58373;BME280;44177;43.356;27.672;2023-02-21T06:16:44;97911.81;;;9.85;63.73
58373;BME280;44177;43.356;27.672;2023-02-21T06:19:11;97915.56;;;9.80;63.24
58373;BME280;44177;43.356;27.672;2023-02-21T06:21:38;97923.94;;;9.87;63.59
58373;BME280;44177;43.356;27.672;2023-02-21T06:24:04;97920.06;;;9.88;63.69
58373;BME280;44177;43.356;27.672;2023-02-21T06:26:30;97910.66;;;9.86;63.73
58373;BME280;44177;43.356;27.672;2023-02-21T06:28:55;97917.44;;;9.92;63.55
58373;BME280;44177;43.356;27.672;2023-02-21T06:31:21;97912.88;;;9.96;63.26
58373;BME280;44177;43.356;27.672;2023-02-21T06:33:47;97916.06;;;9.98;63.23
58373;BME280;44177;43.356;27.672;2023-02-21T06:36:19;97896.44;;;9.92;62.84
58373;BME280;44177;43.356;27.672;2023-02-21T06:38:47;97916.94;;;10.02;62.16
58373;BME280;44177;43.356;27.672;2023-02-21T06:41:16;97903.75;;;10.04;62.69
58373;BME280;44177;43.356;27.672;2023-02-21T06:43:42;97905.34;;;10.05;62.49
58373;BME280;44177;43.356;27.672;2023-02-21T06:46:07;97914.28;;;10.06;62.66
58373;BME280;44177;43.356;27.672;2023-02-21T06:48:33;97913.94;;;10.07;62.59
58373;BME280;44177;43.356;27.672;2023-02-21T06:50:58;97903.03;;;10.07;63.21
58373;BME280;44177;43.356;27.672;2023-02-21T06:53:24;97900.31;;;10.07;63.14
58373;BME280;44177;43.356;27.672;2023-02-21T06:55:49;97903.03;;;10.07;63.44
58373;BME280;44177;43.356;27.672;2023-02-21T06:58:15;97907.72;;;10.07;63.29
58373;BME280;44177;43.356;27.672;2023-02-21T07:00:40;97913.94;;;10.07;63.40
58373;BME280;44177;43.356;27.672;2023-02-21T07:03:06;97900.13;;;10.00;63.61
58373;BME280;44177;43.356;27.672;2023-02-21T07:05:31;97915.53;;;10.08;63.51
58373;BME280;44177;43.356;27.672;2023-02-21T07:08:02;97911.66;;;10.09;63.51
58373;BME280;44177;43.356;27.672;2023-02-21T07:10:28;97921.06;;;10.12;63.58
58373;BME280;44177;43.356;27.672;2023-02-21T07:12:54;97907.13;;;10.14;63.52
58373;BME280;44177;43.356;27.672;2023-02-21T07:15:20;97907.88;;;10.14;63.45
58373;BME280;44177;43.356;27.672;2023-02-21T07:17:45;97904.81;;;10.16;63.60
58373;BME280;44177;43.356;27.672;2023-02-21T07:20:11;97908.66;;;10.15;63.68
58373;BME280;44177;43.356;27.672;2023-02-21T07:22:36;97912.56;;;10.14;63.80
58373;BME280;44177;43.356;27.672;2023-02-21T07:25:02;97904.28;;;10.10;64.12
58373;BME280;44177;43.356;27.672;2023-02-21T07:27:27;97910.06;;;10.08;64.02
58373;BME280;44177;43.356;27.672;2023-02-21T07:29:53;97905.44;;;10.09;64.33
58373;BME280;44177;43.356;27.672;2023-02-21T07:32:19;97906.22;;;10.09;64.45
58373;BME280;44177;43.356;27.672;2023-02-21T07:34:44;97903.84;;;10.08;64.03
58373;BME280;44177;43.356;27.672;2023-02-21T07:37:10;97905.44;;;10.09;64.31
58373;BME280;44177;43.356;27.672;2023-02-21T07:39:36;97896.00;;;10.06;64.16
58373;BME280;44177;43.356;27.672;2023-02-21T07:42:02;97893.03;;;10.11;64.08
58373;BME280;44177;43.356;27.672;2023-02-21T07:44:28;97896.53;;;10.12;64.28
58373;BME280;44177;43.356;27.672;2023-02-21T07:46:55;97886.44;;;10.13;64.08
58373;BME280;44177;43.356;27.672;2023-02-21T07:49:21;97881.41;;;10.15;64.15
58373;BME280;44177;43.356;27.672;2023-02-21T07:51:46;97870.34;;;10.07;64.00
58373;BME280;44177;43.356;27.672;2023-02-21T07:54:12;97886.53;;;10.16;63.74
58373;BME280;44177;43.356;27.672;2023-02-21T07:56:48;97888.91;;;10.18;63.90
58373;BME280;44177;43.356;27.672;2023-02-21T07:59:14;97880.72;;;10.18;63.75
58373;BME280;44177;43.356;27.672;2023-02-21T08:01:40;97881.50;;;10.18;63.82
58373;BME280;44177;43.356;27.672;2023-02-21T08:04:06;97891.25;;;10.19;63.63
58373;BME280;44177;43.356;27.672;2023-02-21T08:06:35;97883.91;;;10.20;63.83
58373;BME280;44177;43.356;27.672;2023-02-21T08:09:00;97885.47;;;10.21;63.46
58373;BME280;44177;43.356;27.672;2023-02-21T08:11:26;97892.53;;;10.22;63.54
58373;BME280;44177;43.356;27.672;2023-02-21T08:13:51;97888.63;;;10.23;63.59
58373;BME280;44177;43.356;27.672;2023-02-21T08:16:17;97886.34;;;10.25;63.53
58373;BME280;44177;43.356;27.672;2023-02-21T08:18:42;97882.47;;;10.26;63.56
58373;BME280;44177;43.356;27.672;2023-02-21T08:21:11;97876.66;;;10.27;63.64
58373;BME280;44177;43.356;27.672;2023-02-21T08:23:36;97874.03;;;10.31;63.63
58373;BME280;44177;43.356;27.672;2023-02-21T08:26:03;97868.56;;;10.31;63.61
58373;BME280;44177;43.356;27.672;2023-02-21T08:28:29;97865.53;;;10.33;63.47
58373;BME280;44177;43.356;27.672;2023-02-21T08:30:54;97866.75;;;10.35;62.93
58373;BME280;44177;43.356;27.672;2023-02-21T08:33:20;97851.63;;;10.38;63.14
58373;BME280;44177;43.356;27.672;2023-02-21T08:35:46;97849.34;;;10.40;63.22
58373;BME280;44177;43.356;27.672;2023-02-21T08:38:12;97844.69;;;10.40;62.58
58373;BME280;44177;43.356;27.672;2023-02-21T08:40:38;97837.22;;;10.37;62.77
58373;BME280;44177;43.356;27.672;2023-02-21T08:43:03;97840.13;;;10.45;62.84
58373;BME280;44177;43.356;27.672;2023-02-21T08:45:30;97830.34;;;10.43;62.33
58373;BME280;44177;43.356;27.672;2023-02-21T08:47:57;97826.47;;;10.45;62.41
58373;BME280;44177;43.356;27.672;2023-02-21T08:50:24;97824.44;;;10.41;62.96
58373;BME280;44177;43.356;27.672;2023-02-21T08:52:51;97819.44;;;10.43;62.86
58373;BME280;44177;43.356;27.672;2023-02-21T08:55:18;97823.03;;;10.48;62.81
58373;BME280;44177;43.356;27.672;2023-02-21T08:57:44;97814.84;;;10.48;62.46
58373;BME280;44177;43.356;27.672;2023-02-21T09:00:11;97815.28;;;10.50;62.46
58373;BME280;44177;43.356;27.672;2023-02-21T09:02:38;97813.00;;;10.52;62.34
58373;BME280;44177;43.356;27.672;2023-02-21T09:05:15;97785.41;;;10.37;62.36
58373;BME280;44177;43.356;27.672;2023-02-21T09:07:41;97802.88;;;10.52;62.32
58373;BME280;44177;43.356;27.672;2023-02-21T09:10:08;97807.88;;;10.50;62.10
58373;BME280;44177;43.356;27.672;2023-02-21T09:12:35;97802.72;;;10.45;62.13
58373;BME280;44177;43.356;27.672;2023-02-21T09:15:01;97811.41;;;10.51;62.08
58373;BME280;44177;43.356;27.672;2023-02-21T09:17:27;97807.88;;;10.50;62.32
58373;BME280;44177;43.356;27.672;2023-02-21T09:19:52;97805.97;;;10.51;62.13
58373;BME280;44177;43.356;27.672;2023-02-21T09:22:18;97803.25;;;10.51;62.13
58373;BME280;44177;43.356;27.672;2023-02-21T09:24:43;97808.31;;;10.52;62.28
58373;BME280;44177;43.356;27.672;2023-02-21T09:27:09;97797.41;;;10.52;62.09
58373;BME280;44177;43.356;27.672;2023-02-21T09:29:35;97797.72;;;10.47;62.04
58373;BME280;44177;43.356;27.672;2023-02-21T09:32:02;97797.41;;;10.52;62.23
58373;BME280;44177;43.356;27.672;2023-02-21T09:34:28;97799.69;;;10.50;62.31
58373;BME280;44177;43.356;27.672;2023-02-21T09:36:53;97796.19;;;10.50;62.12
58373;BME280;44177;43.356;27.672;2023-02-21T09:39:20;97791.19;;;10.52;61.98
58373;BME280;44177;43.356;27.672;2023-02-21T09:41:47;97790.38;;;10.51;62.35
58373;BME280;44177;43.356;27.672;2023-02-21T09:44:17;97784.16;;;10.51;62.27
58373;BME280;44177;43.356;27.672;2023-02-21T09:46:49;97775.16;;;10.50;62.45
58373;BME280;44177;43.356;27.672;2023-02-21T09:51:50;97767.78;;;10.51;62.17
58373;BME280;44177;43.356;27.672;2023-02-21T09:54:25;97744.22;;;10.42;62.33
58373;BME280;44177;43.356;27.672;2023-02-21T09:56:53;97729.97;;;10.33;62.26
58373;BME280;44177;43.356;27.672;2023-02-21T09:59:18;97749.84;;;10.50;62.38
58373;BME280;44177;43.356;27.672;2023-02-21T10:08:01;97739.38;;;10.52;62.23
58373;BME280;44177;43.356;27.672;2023-02-21T10:10:33;97740.50;;;10.51;62.41
58373;BME280;44177;43.356;27.672;2023-02-21T10:13:15;97737.78;;;10.51;62.35
58373;BME280;44177;43.356;27.672;2023-02-21T10:15:52;97735.06;;;10.51;62.22
58373;BME280;44177;43.356;27.672;2023-02-21T10:18:43;97708.34;;;10.40;62.36
58373;BME280;44177;43.356;27.672;2023-02-21T10:21:34;97708.22;;;10.53;62.33
58373;BME280;44177;43.356;27.672;2023-02-21T10:24:11;97708.56;;;10.51;62.23
58373;BME280;44177;43.356;27.672;2023-02-21T10:26:37;97699.25;;;10.52;62.21
58373;BME280;44177;43.356;27.672;2023-02-21T10:29:18;97695.38;;;10.53;62.42
58373;BME280;44177;43.356;27.672;2023-02-21T10:31:45;97697.72;;;10.55;62.57
58373;BME280;44177;43.356;27.672;2023-02-21T10:34:31;97684.81;;;10.52;62.58
58373;BME280;44177;43.356;27.672;2023-02-21T10:37:14;97677.50;;;10.56;62.75
58373;BME280;44177;43.356;27.672;2023-02-21T10:39:54;97685.69;;;10.56;62.23
58373;BME280;44177;43.356;27.672;2023-02-21T10:42:37;97683.75;;;10.56;62.52
58373;BME280;44177;43.356;27.672;2023-02-21T10:45:05;97675.13;;;10.54;62.39
58373;BME280;44177;43.356;27.672;2023-02-21T10:50:06;97655.53;;;10.49;62.43
58373;BME280;44177;43.356;27.672;2023-02-21T10:52:37;97654.81;;;10.52;62.63
58373;BME280;44177;43.356;27.672;2023-02-21T10:55:14;97650.16;;;10.52;62.42
58373;BME280;44177;43.356;27.672;2023-02-21T10:57:42;97646.22;;;10.50;62.44
58373;BME280;44177;43.356;27.672;2023-02-21T11:00:18;97653.25;;;10.51;62.72
58373;BME280;44177;43.356;27.672;2023-02-21T11:02:53;97640.75;;;10.50;62.74
58373;BME280;44177;43.356;27.672;2023-02-21T11:05:20;97616.56;;;10.48;62.67
58373;BME280;44177;43.356;27.672;2023-02-21T11:08:09;97611.13;;;10.48;62.66
58373;BME280;44177;43.356;27.672;2023-02-21T11:10:39;97602.13;;;10.48;62.94
58373;BME280;44177;43.356;27.672;2023-02-21T11:15:38;97583.06;;;10.48;62.71
58373;BME280;44177;43.356;27.672;2023-02-21T11:18:18;97579.91;;;10.46;63.02
58373;BME280;44177;43.356;27.672;2023-02-21T11:20:46;97573.59;;;10.41;62.96
58373;BME280;44177;43.356;27.672;2023-02-21T11:23:26;97558.44;;;10.44;62.68
58373;BME280;44177;43.356;27.672;2023-02-21T11:25:57;97563.91;;;10.44;62.67
58373;BME280;44177;43.356;27.672;2023-02-21T11:28:24;97556.53;;;10.45;62.62
58373;BME280;44177;43.356;27.672;2023-02-21T11:31:05;97561.53;;;10.42;62.73
58373;BME280;44177;43.356;27.672;2023-02-21T11:33:36;97550.63;;;10.42;62.71
58373;BME280;44177;43.356;27.672;2023-02-21T11:36:12;97550.19;;;10.40;62.83
58373;BME280;44177;43.356;27.672;2023-02-21T11:39:05;97571.22;;;10.40;62.75
58373;BME280;44177;43.356;27.672;2023-02-21T11:44:00;97571.56;;;10.38;62.69
58373;BME280;44177;43.356;27.672;2023-02-21T11:46:39;97579.75;;;10.38;62.70
58373;BME280;44177;43.356;27.672;2023-02-21T11:51:43;97572.75;;;10.37;63.07
58373;BME280;44177;43.356;27.672;2023-02-21T11:54:10;97572.75;;;10.37;62.89
58373;BME280;44177;43.356;27.672;2023-02-21T12:05:02;97569.22;;;10.37;63.29
58373;BME280;44177;43.356;27.672;2023-02-21T12:15:52;97568.41;;;10.36;63.30
58373;BME280;44177;43.356;27.672;2023-02-21T12:24:27;97573.88;;;10.36;63.26
58373;BME280;44177;43.356;27.672;2023-02-21T12:38:36;97581.25;;;10.36;63.28
58373;BME280;44177;43.356;27.672;2023-02-21T12:49:34;97573.06;;;10.36;63.46
58373;BME280;44177;43.356;27.672;2023-02-21T12:54:41;97578.19;;;10.37;63.36
58373;BME280;44177;43.356;27.672;2023-02-21T12:57:13;97572.75;;;10.37;63.38
58373;BME280;44177;43.356;27.672;2023-02-21T13:04:59;97573.97;;;10.40;63.30
58373;BME280;44177;43.356;27.672;2023-02-21T13:08:12;97571.22;;;10.40;63.49
58373;BME280;44177;43.356;27.672;2023-02-21T13:10:40;97572.81;;;10.41;63.36
58373;BME280;44177;43.356;27.672;2023-02-21T13:13:11;97554.50;;;10.41;63.44
58373;BME280;44177;43.356;27.672;2023-02-21T13:15:40;97550.19;;;10.40;63.47
58373;BME280;44177;43.356;27.672;2023-02-21T13:18:09;97549.50;;;10.43;63.31
58373;BME280;44177;43.356;27.672;2023-02-21T13:27:12;97558.88;;;10.46;63.33
58373;BME280;44177;43.356;27.672;2023-02-21T13:29:44;97560.03;;;10.45;63.63
58373;BME280;44177;43.356;27.672;2023-02-21T13:32:12;97565.91;;;10.47;63.46
58373;BME280;44177;43.356;27.672;2023-02-21T13:34:44;97562.03;;;10.48;63.32
58373;BME280;44177;43.356;27.672;2023-02-21T13:37:19;97560.09;;;10.49;63.19
58373;BME280;44177;43.356;27.672;2023-02-21T13:40:06;97560.91;;;10.49;63.61
58373;BME280;44177;43.356;27.672;2023-02-21T13:42:40;97556.22;;;10.50;63.71
58373;BME280;44177;43.356;27.672;2023-02-21T13:45:16;97555.44;;;10.49;63.34
58373;BME280;44177;43.356;27.672;2023-02-21T13:53:28;97555.84;;;10.51;63.34
58373;BME280;44177;43.356;27.672;2023-02-21T13:58:35;97571.06;;;10.52;63.37
58373;BME280;44177;43.356;27.672;2023-02-21T14:01:16;97547.31;;;10.53;63.39
58373;BME280;44177;43.356;27.672;2023-02-21T14:03:42;97547.31;;;10.53;63.25
58373;BME280;44177;43.356;27.672;2023-02-21T14:08:44;97559.78;;;10.54;63.23
58373;BME280;44177;43.356;27.672;2023-02-21T14:11:20;97553.06;;;10.48;63.52
58373;BME280;44177;43.356;27.672;2023-02-21T14:13:56;97565.25;;;10.54;63.23
58373;BME280;44177;43.356;27.672;2023-02-21T14:16:29;97562.16;;;10.55;63.15
58373;BME280;44177;43.356;27.672;2023-02-21T14:19:00;97557.50;;;10.56;63.20
58373;BME280;44177;43.356;27.672;2023-02-21T14:26:50;97583.19;;;10.55;63.52
58373;BME280;44177;43.356;27.672;2023-02-21T14:29:41;97584.75;;;10.56;63.33
58373;BME280;44177;43.356;27.672;2023-02-21T14:37:31;97592.59;;;10.57;63.27
58373;BME280;44177;43.356;27.672;2023-02-21T15:03:19;97596.81;;;10.55;63.58
58373;BME280;44177;43.356;27.672;2023-02-21T15:08:24;97605.81;;;10.55;63.96
58373;BME280;44177;43.356;27.672;2023-02-21T15:10:53;97599.84;;;10.50;63.61
58373;BME280;44177;43.356;27.672;2023-02-21T15:13:23;97611.25;;;10.55;63.61
58373;BME280;44177;43.356;27.672;2023-02-21T15:15:58;97613.19;;;10.55;63.74
58373;BME280;44177;43.356;27.672;2023-02-21T15:18:33;97617.50;;;10.56;63.60
58373;BME280;44177;43.356;27.672;2023-02-21T15:21:06;97623.31;;;10.54;63.86
58373;BME280;44177;43.356;27.672;2023-02-21T15:23:33;97615.91;;;10.55;63.67
58373;BME280;44177;43.356;27.672;2023-02-21T15:26:09;97621.38;;;10.55;63.93
58373;BME280;44177;43.356;27.672;2023-02-21T15:28:40;97629.91;;;10.53;64.07
58373;BME280;44177;43.356;27.672;2023-02-21T15:31:09;97620.97;;;10.53;63.64
58373;BME280;44177;43.356;27.672;2023-02-21T15:33:38;97619.00;;;10.53;63.77
58373;BME280;44177;43.356;27.672;2023-02-21T15:36:27;97614.69;;;10.52;63.87
58373;BME280;44177;43.356;27.672;2023-02-21T15:39:01;97611.97;;;10.52;63.94
58373;BME280;44177;43.356;27.672;2023-02-21T15:41:44;97607.66;;;10.51;64.17
58373;BME280;44177;43.356;27.672;2023-02-21T15:44:21;97597.56;;;10.52;63.92
58373;BME280;44177;43.356;27.672;2023-02-21T15:47:01;97582.34;;;10.51;64.20
58373;BME280;44177;43.356;27.672;2023-02-21T15:49:32;97572.94;;;10.48;64.01
58373;BME280;44177;43.356;27.672;2023-02-21T15:52:00;97565.19;;;10.50;64.16
58373;BME280;44177;43.356;27.672;2023-02-21T15:54:29;97557.38;;;10.49;64.29
58373;BME280;44177;43.356;27.672;2023-02-21T15:57:21;97550.00;;;10.49;63.89
58373;BME280;44177;43.356;27.672;2023-02-21T15:59:47;97542.94;;;10.48;64.36