sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59202;BME280;44973;55.026;73.262;2022-07-09T00:01:45;100457.81;;;20.13;60.11
59202;BME280;44973;55.026;73.262;2022-07-09T00:04:12;100499.44;;;20.47;59.66
59202;BME280;44973;55.026;73.262;2022-07-09T00:06:39;100482.25;;;21.02;58.38
59202;BME280;44973;55.026;73.262;2022-07-09T00:09:06;100510.81;;;23.06;53.36
59202;BME280;44973;55.026;73.262;2022-07-09T00:11:33;100493.44;;;24.80;48.27
59202;BME280;44973;55.026;73.262;2022-07-09T00:13:59;100507.25;;;26.27;44.69
59202;BME280;44973;55.026;73.262;2022-07-09T00:16:29;100487.28;;;26.91;43.18
59202;BME280;44973;55.026;73.262;2022-07-09T00:18:56;100514.56;;;27.95;40.92
59202;BME280;44973;55.026;73.262;2022-07-09T00:21:23;100505.88;;;28.83;39.04
59202;BME280;44973;55.026;73.262;2022-07-09T00:23:49;100496.88;;;29.47;37.89
59202;BME280;44973;55.026;73.262;2022-07-09T00:26:16;100497.75;;;29.88;36.54
59202;BME280;44973;55.026;73.262;2022-07-09T00:28:45;100498.03;;;29.75;37.08
59202;BME280;44973;55.026;73.262;2022-07-09T00:31:12;100505.78;;;30.23;36.04
59202;BME280;44973;55.026;73.262;2022-07-09T00:33:39;100484.94;;;29.60;36.29
59202;BME280;44973;55.026;73.262;2022-07-09T00:36:06;100480.63;;;29.87;35.94
59202;BME280;44973;55.026;73.262;2022-07-09T00:38:33;100480.34;;;30.00;35.33
59202;BME280;44973;55.026;73.262;2022-07-09T00:41:00;100489.22;;;30.81;34.23
59202;BME280;44973;55.026;73.262;2022-07-09T00:43:30;100506.81;;;31.12;33.74
59202;BME280;44973;55.026;73.262;2022-07-09T00:45:57;100488.47;;;31.03;33.68
59202;BME280;44973;55.026;73.262;2022-07-09T00:48:24;100502.19;;;31.68;33.37
59202;BME280;44973;55.026;73.262;2022-07-09T00:50:53;100509.97;;;32.74;31.53
59202;BME280;44973;55.026;73.262;2022-07-09T00:53:23;100494.94;;;33.03;30.63
59202;BME280;44973;55.026;73.262;2022-07-09T00:55:52;100458.41;;;33.10;29.82
59202;BME280;44973;55.026;73.262;2022-07-09T00:58:20;100494.84;;;33.73;29.97
59202;BME280;44973;55.026;73.262;2022-07-09T01:00:51;100494.59;;;33.79;29.46
59202;BME280;44973;55.026;73.262;2022-07-09T01:03:19;100478.84;;;34.07;29.01
59202;BME280;44973;55.026;73.262;2022-07-09T01:05:46;100481.31;;;34.18;28.02
59202;BME280;44973;55.026;73.262;2022-07-09T01:08:13;100499.88;;;33.96;28.99
59202;BME280;44973;55.026;73.262;2022-07-09T01:10:40;100508.22;;;34.47;28.01
59202;BME280;44973;55.026;73.262;2022-07-09T01:13:08;100493.94;;;34.30;27.98
59202;BME280;44973;55.026;73.262;2022-07-09T01:15:35;100476.88;;;33.87;28.89
59202;BME280;44973;55.026;73.262;2022-07-09T01:18:02;100490.16;;;34.41;28.78
59202;BME280;44973;55.026;73.262;2022-07-09T01:20:29;100468.75;;;34.17;28.86
59202;BME280;44973;55.026;73.262;2022-07-09T01:22:57;100479.16;;;33.53;29.33
59202;BME280;44973;55.026;73.262;2022-07-09T01:25:38;100482.25;;;33.24;29.31
59202;BME280;44973;55.026;73.262;2022-07-09T01:28:07;100488.41;;;34.09;28.79
59202;BME280;44973;55.026;73.262;2022-07-09T01:30:37;100486.38;;;34.98;27.62
59202;BME280;44973;55.026;73.262;2022-07-09T01:33:05;100466.56;;;35.52;26.94
59202;BME280;44973;55.026;73.262;2022-07-09T01:35:32;100492.81;;;35.58;26.66
59202;BME280;44973;55.026;73.262;2022-07-09T01:37:59;100490.13;;;35.42;26.42
59202;BME280;44973;55.026;73.262;2022-07-09T01:40:26;100483.41;;;35.79;25.52
59202;BME280;44973;55.026;73.262;2022-07-09T01:42:53;100471.06;;;35.82;25.28
59202;BME280;44973;55.026;73.262;2022-07-09T01:45:20;100487.34;;;35.58;26.42
59202;BME280;44973;55.026;73.262;2022-07-09T01:47:47;100493.69;;;35.38;26.88
59202;BME280;44973;55.026;73.262;2022-07-09T01:50:15;100486.63;;;36.01;25.42
59202;BME280;44973;55.026;73.262;2022-07-09T01:52:42;100472.63;;;36.03;25.12
59202;BME280;44973;55.026;73.262;2022-07-09T01:55:09;100474.81;;;35.26;26.25
59202;BME280;44973;55.026;73.262;2022-07-09T01:57:36;100476.91;;;35.60;26.94
59202;BME280;44973;55.026;73.262;2022-07-09T02:00:05;100474.59;;;35.02;26.83
59202;BME280;44973;55.026;73.262;2022-07-09T02:02:38;100493.44;;;34.68;27.67
59202;BME280;44973;55.026;73.262;2022-07-09T02:05:06;100472.66;;;35.08;26.81
59202;BME280;44973;55.026;73.262;2022-07-09T02:07:33;100498.13;;;34.93;27.42
59202;BME280;44973;55.026;73.262;2022-07-09T02:10:01;100480.28;;;35.31;26.15
59202;BME280;44973;55.026;73.262;2022-07-09T02:12:31;100487.19;;;35.98;25.47
59202;BME280;44973;55.026;73.262;2022-07-09T02:14:58;100501.72;;;36.48;25.20
59202;BME280;44973;55.026;73.262;2022-07-09T02:17:25;100495.56;;;36.17;26.78
59202;BME280;44973;55.026;73.262;2022-07-09T02:19:52;100496.25;;;35.94;26.09
59202;BME280;44973;55.026;73.262;2022-07-09T02:22:19;100485.75;;;36.11;25.73
59202;BME280;44973;55.026;73.262;2022-07-09T02:24:46;100493.56;;;35.79;25.48
59202;BME280;44973;55.026;73.262;2022-07-09T02:27:13;100476.47;;;35.17;26.55
59202;BME280;44973;55.026;73.262;2022-07-09T02:29:40;100500.56;;;35.35;26.46
59202;BME280;44973;55.026;73.262;2022-07-09T02:32:07;100490.66;;;35.55;26.27
59202;BME280;44973;55.026;73.262;2022-07-09T02:34:37;100498.19;;;35.88;25.99
59202;BME280;44973;55.026;73.262;2022-07-09T02:37:05;100496.81;;;35.91;26.07
59202;BME280;44973;55.026;73.262;2022-07-09T02:39:35;100472.78;;;35.72;26.92
59202;BME280;44973;55.026;73.262;2022-07-09T02:42:02;100487.78;;;35.95;26.07
59202;BME280;44973;55.026;73.262;2022-07-09T02:44:29;100468.44;;;35.56;26.31
59202;BME280;44973;55.026;73.262;2022-07-09T02:46:56;100488.69;;;35.70;26.62
59202;BME280;44973;55.026;73.262;2022-07-09T02:49:23;100491.34;;;36.40;24.71
59202;BME280;44973;55.026;73.262;2022-07-09T02:51:50;100494.03;;;36.84;25.17
59202;BME280;44973;55.026;73.262;2022-07-09T02:54:18;100479.38;;;36.99;24.63
59202;BME280;44973;55.026;73.262;2022-07-09T02:56:45;100489.72;;;36.78;24.58
59202;BME280;44973;55.026;73.262;2022-07-09T02:59:12;100495.31;;;36.97;25.13
59202;BME280;44973;55.026;73.262;2022-07-09T03:01:39;100486.75;;;36.70;24.52
59202;BME280;44973;55.026;73.262;2022-07-09T03:04:06;100501.00;;;36.66;25.23
59202;BME280;44973;55.026;73.262;2022-07-09T03:06:33;100501.06;;;36.17;25.87
59202;BME280;44973;55.026;73.262;2022-07-09T03:09:00;100485.84;;;36.45;25.45
59202;BME280;44973;55.026;73.262;2022-07-09T03:11:27;100497.44;;;36.66;25.10
59202;BME280;44973;55.026;73.262;2022-07-09T03:13:54;100486.38;;;36.42;25.96
59202;BME280;44973;55.026;73.262;2022-07-09T03:16:21;100484.56;;;35.63;26.76
59202;BME280;44973;55.026;73.262;2022-07-09T03:18:48;100494.25;;;35.30;26.06
59202;BME280;44973;55.026;73.262;2022-07-09T03:21:15;100508.00;;;34.99;26.55
59202;BME280;44973;55.026;73.262;2022-07-09T03:23:42;100485.25;;;34.68;27.24
59202;BME280;44973;55.026;73.262;2022-07-09T03:26:09;100511.00;;;35.03;27.07
59202;BME280;44973;55.026;73.262;2022-07-09T03:28:36;100484.75;;;34.97;26.33
59202;BME280;44973;55.026;73.262;2022-07-09T03:31:03;100509.31;;;35.27;26.08
59202;BME280;44973;55.026;73.262;2022-07-09T03:33:30;100501.13;;;34.71;27.37
59202;BME280;44973;55.026;73.262;2022-07-09T03:35:57;100497.44;;;34.20;27.58
59202;BME280;44973;55.026;73.262;2022-07-09T03:38:24;100467.16;;;33.12;28.15
59202;BME280;44973;55.026;73.262;2022-07-09T03:40:51;100462.78;;;32.73;30.00
59202;BME280;44973;55.026;73.262;2022-07-09T03:43:19;100489.56;;;32.50;30.52
59202;BME280;44973;55.026;73.262;2022-07-09T03:45:46;100512.25;;;31.85;31.76
59202;BME280;44973;55.026;73.262;2022-07-09T03:48:13;100510.88;;;31.10;33.11
59202;BME280;44973;55.026;73.262;2022-07-09T03:50:40;100507.31;;;30.47;33.75
59202;BME280;44973;55.026;73.262;2022-07-09T03:53:07;100498.25;;;30.25;34.36
59202;BME280;44973;55.026;73.262;2022-07-09T03:55:34;100480.34;;;30.00;34.94
59202;BME280;44973;55.026;73.262;2022-07-09T03:58:01;100502.16;;;30.17;34.93
59202;BME280;44973;55.026;73.262;2022-07-09T04:00:28;100472.56;;;29.92;35.12
59202;BME280;44973;55.026;73.262;2022-07-09T04:02:55;100501.63;;;29.92;35.74
59202;BME280;44973;55.026;73.262;2022-07-09T04:05:22;100485.97;;;29.70;34.86
59202;BME280;44973;55.026;73.262;2022-07-09T04:07:49;100499.56;;;29.59;34.65
59202;BME280;44973;55.026;73.262;2022-07-09T04:10:16;100505.44;;;29.67;35.70
59202;BME280;44973;55.026;73.262;2022-07-09T04:12:43;100483.97;;;29.66;35.26
59202;BME280;44973;55.026;73.262;2022-07-09T04:15:10;100505.72;;;29.31;36.29
59202;BME280;44973;55.026;73.262;2022-07-09T04:17:37;100502.16;;;29.07;37.02
59202;BME280;44973;55.026;73.262;2022-07-09T04:20:05;100467.75;;;29.07;36.63
59202;BME280;44973;55.026;73.262;2022-07-09T04:22:32;100476.44;;;29.21;36.35
59202;BME280;44973;55.026;73.262;2022-07-09T04:24:59;100482.22;;;29.13;35.55
59202;BME280;44973;55.026;73.262;2022-07-09T04:27:26;100493.19;;;28.95;34.86
59202;BME280;44973;55.026;73.262;2022-07-09T04:29:54;100476.25;;;28.69;35.28
59202;BME280;44973;55.026;73.262;2022-07-09T04:32:21;100475.19;;;28.70;36.30
59202;BME280;44973;55.026;73.262;2022-07-09T04:34:48;100502.28;;;29.12;35.19
59202;BME280;44973;55.026;73.262;2022-07-09T04:37:15;100487.53;;;29.08;34.51
59202;BME280;44973;55.026;73.262;2022-07-09T04:39:42;100471.06;;;28.56;34.47
59202;BME280;44973;55.026;73.262;2022-07-09T04:42:09;100495.69;;;28.66;35.43
59202;BME280;44973;55.026;73.262;2022-07-09T04:44:39;100480.53;;;28.77;35.64
59202;BME280;44973;55.026;73.262;2022-07-09T04:47:06;100496.56;;;28.78;36.50
59202;BME280;44973;55.026;73.262;2022-07-09T04:49:35;100465.06;;;28.66;35.99
59202;BME280;44973;55.026;73.262;2022-07-09T04:52:03;100481.09;;;28.67;36.29
59202;BME280;44973;55.026;73.262;2022-07-09T04:54:30;100491.94;;;28.67;35.60
59202;BME280;44973;55.026;73.262;2022-07-09T04:56:57;100477.13;;;28.40;36.39
59202;BME280;44973;55.026;73.262;2022-07-09T04:59:24;100470.09;;;28.20;36.31
59202;BME280;44973;55.026;73.262;2022-07-09T05:01:51;100485.47;;;28.27;36.80
59202;BME280;44973;55.026;73.262;2022-07-09T05:04:18;100468.91;;;28.16;36.77
59202;BME280;44973;55.026;73.262;2022-07-09T05:06:45;100492.69;;;28.44;36.60
59202;BME280;44973;55.026;73.262;2022-07-09T05:09:12;100483.25;;;28.35;36.49
59202;BME280;44973;55.026;73.262;2022-07-09T05:11:39;100490.50;;;28.53;35.98
59202;BME280;44973;55.026;73.262;2022-07-09T05:14:05;100493.59;;;28.68;36.01
59202;BME280;44973;55.026;73.262;2022-07-09T05:16:33;100455.13;;;28.48;35.83
59202;BME280;44973;55.026;73.262;2022-07-09T05:19:00;100477.91;;;28.70;35.74
59202;BME280;44973;55.026;73.262;2022-07-09T05:21:29;100467.28;;;28.57;35.08
59202;BME280;44973;55.026;73.262;2022-07-09T05:23:56;100467.66;;;28.72;35.08
59202;BME280;44973;55.026;73.262;2022-07-09T05:26:23;100482.53;;;28.82;34.78
59202;BME280;44973;55.026;73.262;2022-07-09T05:28:50;100454.25;;;28.77;35.09
59202;BME280;44973;55.026;73.262;2022-07-09T05:31:17;100454.66;;;29.04;34.38
59202;BME280;44973;55.026;73.262;2022-07-09T05:33:44;100464.63;;;28.80;35.22
59202;BME280;44973;55.026;73.262;2022-07-09T05:36:11;100471.31;;;28.66;35.38
59202;BME280;44973;55.026;73.262;2022-07-09T05:38:38;100465.38;;;28.46;35.77
59202;BME280;44973;55.026;73.262;2022-07-09T05:41:05;100440.03;;;28.29;36.65
59202;BME280;44973;55.026;73.262;2022-07-09T05:43:33;100432.94;;;28.28;36.83
59202;BME280;44973;55.026;73.262;2022-07-09T05:46:00;100434.22;;;28.25;36.92
59202;BME280;44973;55.026;73.262;2022-07-09T05:48:27;100462.47;;;28.59;36.20
59202;BME280;44973;55.026;73.262;2022-07-09T05:50:57;100482.56;;;28.40;35.85
59202;BME280;44973;55.026;73.262;2022-07-09T05:53:24;100445.69;;;28.39;35.40
59202;BME280;44973;55.026;73.262;2022-07-09T05:55:51;100450.53;;;28.48;35.24
59202;BME280;44973;55.026;73.262;2022-07-09T05:58:18;100436.72;;;28.92;34.81
59202;BME280;44973;55.026;73.262;2022-07-09T06:00:45;100460.19;;;29.56;33.46
59202;BME280;44973;55.026;73.262;2022-07-09T06:03:11;100456.16;;;29.35;34.36
59202;BME280;44973;55.026;73.262;2022-07-09T06:05:41;100466.66;;;29.20;33.75
59202;BME280;44973;55.026;73.262;2022-07-09T06:08:08;100452.41;;;28.90;34.86
59202;BME280;44973;55.026;73.262;2022-07-09T06:10:36;100431.66;;;28.95;34.73
59202;BME280;44973;55.026;73.262;2022-07-09T06:13:03;100425.75;;;29.10;34.29
59202;BME280;44973;55.026;73.262;2022-07-09T06:15:33;100448.03;;;29.47;33.34
59202;BME280;44973;55.026;73.262;2022-07-09T06:17:59;100449.09;;;28.99;34.67
59202;BME280;44973;55.026;73.262;2022-07-09T06:20:27;100439.94;;;29.00;33.69
59202;BME280;44973;55.026;73.262;2022-07-09T06:22:54;100430.47;;;29.26;33.41
59202;BME280;44973;55.026;73.262;2022-07-09T06:25:21;100440.06;;;29.69;32.70
59202;BME280;44973;55.026;73.262;2022-07-09T06:27:50;100430.28;;;29.96;32.20
59202;BME280;44973;55.026;73.262;2022-07-09T06:30:17;100441.56;;;30.17;32.68
59202;BME280;44973;55.026;73.262;2022-07-09T06:32:44;100437.19;;;30.16;31.90
59202;BME280;44973;55.026;73.262;2022-07-09T06:35:11;100410.31;;;29.74;32.93
59202;BME280;44973;55.026;73.262;2022-07-09T06:37:38;100420.22;;;29.28;33.40
59202;BME280;44973;55.026;73.262;2022-07-09T06:40:06;100430.72;;;29.13;33.22
59202;BME280;44973;55.026;73.262;2022-07-09T06:42:33;100430.50;;;29.03;33.75
59202;BME280;44973;55.026;73.262;2022-07-09T06:45:08;100447.31;;;29.17;33.71
59202;BME280;44973;55.026;73.262;2022-07-09T06:47:35;100453.84;;;29.04;33.26
59202;BME280;44973;55.026;73.262;2022-07-09T06:50:03;100450.00;;;28.82;33.92
59202;BME280;44973;55.026;73.262;2022-07-09T06:52:30;100418.44;;;28.75;34.71
59202;BME280;44973;55.026;73.262;2022-07-09T06:54:57;100409.84;;;28.78;34.11
59202;BME280;44973;55.026;73.262;2022-07-09T06:57:24;100423.53;;;29.07;34.48
59202;BME280;44973;55.026;73.262;2022-07-09T06:59:51;100428.56;;;29.38;33.14
59202;BME280;44973;55.026;73.262;2022-07-09T07:02:18;100417.28;;;29.70;32.45
59202;BME280;44973;55.026;73.262;2022-07-09T07:04:45;100419.94;;;29.53;32.69
59202;BME280;44973;55.026;73.262;2022-07-09T07:07:12;100401.97;;;29.00;34.19
59202;BME280;44973;55.026;73.262;2022-07-09T07:09:39;100407.59;;;28.75;33.62
59202;BME280;44973;55.026;73.262;2022-07-09T07:12:09;100417.94;;;28.67;33.65
59202;BME280;44973;55.026;73.262;2022-07-09T07:14:36;100409.91;;;28.60;34.77
59202;BME280;44973;55.026;73.262;2022-07-09T07:17:03;100430.47;;;28.91;34.31
59202;BME280;44973;55.026;73.262;2022-07-09T07:19:30;100434.69;;;29.22;33.91
59202;BME280;44973;55.026;73.262;2022-07-09T07:21:57;100437.88;;;29.19;32.58
59202;BME280;44973;55.026;73.262;2022-07-09T07:24:24;100414.06;;;28.98;32.46
59202;BME280;44973;55.026;73.262;2022-07-09T07:26:51;100400.97;;;29.18;33.22
59202;BME280;44973;55.026;73.262;2022-07-09T07:29:18;100404.47;;;29.42;32.30
59202;BME280;44973;55.026;73.262;2022-07-09T07:31:46;100416.41;;;29.53;32.55
59202;BME280;44973;55.026;73.262;2022-07-09T07:34:13;100432.72;;;29.81;32.88
59202;BME280;44973;55.026;73.262;2022-07-09T07:36:40;100425.34;;;29.41;33.21
59202;BME280;44973;55.026;73.262;2022-07-09T07:39:07;100371.28;;;29.00;33.79
59202;BME280;44973;55.026;73.262;2022-07-09T07:41:34;100414.41;;;28.66;34.92
59202;BME280;44973;55.026;73.262;2022-07-09T07:44:01;100369.88;;;28.62;34.66
59202;BME280;44973;55.026;73.262;2022-07-09T07:46:28;100380.13;;;29.07;34.42
59202;BME280;44973;55.026;73.262;2022-07-09T07:48:55;100381.25;;;29.34;33.99
59202;BME280;44973;55.026;73.262;2022-07-09T07:51:25;100410.41;;;29.27;33.00
59202;BME280;44973;55.026;73.262;2022-07-09T07:53:52;100390.56;;;29.38;32.54
59202;BME280;44973;55.026;73.262;2022-07-09T07:56:19;100411.09;;;29.86;33.58
59202;BME280;44973;55.026;73.262;2022-07-09T07:58:46;100420.50;;;29.95;32.32
59202;BME280;44973;55.026;73.262;2022-07-09T08:01:14;100401.63;;;29.60;32.40
59202;BME280;44973;55.026;73.262;2022-07-09T08:03:41;100385.09;;;29.10;33.72
59202;BME280;44973;55.026;73.262;2022-07-09T08:06:08;100339.84;;;28.87;33.24
59202;BME280;44973;55.026;73.262;2022-07-09T08:08:37;100407.00;;;29.32;33.21
59202;BME280;44973;55.026;73.262;2022-07-09T08:11:04;100398.03;;;29.31;33.56
59202;BME280;44973;55.026;73.262;2022-07-09T08:13:31;100398.84;;;29.20;32.63
59202;BME280;44973;55.026;73.262;2022-07-09T08:15:58;100385.91;;;28.99;32.92
59202;BME280;44973;55.026;73.262;2022-07-09T08:18:25;100397.94;;;29.03;32.98
59202;BME280;44973;55.026;73.262;2022-07-09T08:20:51;100373.41;;;28.98;32.92
59202;BME280;44973;55.026;73.262;2022-07-09T08:23:18;100393.59;;;29.02;32.55
59202;BME280;44973;55.026;73.262;2022-07-09T08:25:46;100361.97;;;28.96;32.67
59202;BME280;44973;55.026;73.262;2022-07-09T08:28:13;100397.78;;;29.33;32.75
59202;BME280;44973;55.026;73.262;2022-07-09T08:30:40;100356.88;;;29.23;32.75
59202;BME280;44973;55.026;73.262;2022-07-09T08:33:07;100386.00;;;29.79;32.17
59202;BME280;44973;55.026;73.262;2022-07-09T08:35:42;100393.16;;;29.57;32.23
59202;BME280;44973;55.026;73.262;2022-07-09T08:38:09;100398.69;;;29.62;33.04
59202;BME280;44973;55.026;73.262;2022-07-09T08:40:36;100392.84;;;29.70;32.44
59202;BME280;44973;55.026;73.262;2022-07-09T08:43:03;100388.59;;;29.74;32.03
59202;BME280;44973;55.026;73.262;2022-07-09T08:45:31;100402.13;;;29.86;31.75
59202;BME280;44973;55.026;73.262;2022-07-09T08:48:00;100391.50;;;29.56;32.15
59202;BME280;44973;55.026;73.262;2022-07-09T08:50:28;100373.84;;;29.18;32.68
59202;BME280;44973;55.026;73.262;2022-07-09T08:52:55;100372.97;;;29.01;31.89
59202;BME280;44973;55.026;73.262;2022-07-09T08:55:25;100397.47;;;28.94;31.09
59202;BME280;44973;55.026;73.262;2022-07-09T08:57:54;100406.88;;;28.80;32.32
59202;BME280;44973;55.026;73.262;2022-07-09T09:00:21;100398.53;;;28.93;32.40
59202;BME280;44973;55.026;73.262;2022-07-09T09:02:48;100382.75;;;29.02;33.19
59202;BME280;44973;55.026;73.262;2022-07-09T09:05:15;100368.66;;;29.28;32.28
59202;BME280;44973;55.026;73.262;2022-07-09T09:07:42;100375.59;;;29.48;31.87
59202;BME280;44973;55.026;73.262;2022-07-09T09:10:30;100396.22;;;29.49;32.53
59202;BME280;44973;55.026;73.262;2022-07-09T09:15:25;100403.13;;;29.96;30.90
59202;BME280;44973;55.026;73.262;2022-07-09T09:17:52;100354.81;;;29.53;30.37
59202;BME280;44973;55.026;73.262;2022-07-09T09:20:20;100375.72;;;29.53;31.36
59202;BME280;44973;55.026;73.262;2022-07-09T09:22:49;100392.03;;;29.69;30.59
59202;BME280;44973;55.026;73.262;2022-07-09T09:25:18;100398.69;;;29.90;30.10
59202;BME280;44973;55.026;73.262;2022-07-09T09:30:18;100379.59;;;29.57;31.68
59202;BME280;44973;55.026;73.262;2022-07-09T09:32:54;100378.50;;;29.58;30.90
59202;BME280;44973;55.026;73.262;2022-07-09T09:35:23;100377.44;;;29.59;31.23
59202;BME280;44973;55.026;73.262;2022-07-09T09:37:50;100382.88;;;29.87;30.70
59202;BME280;44973;55.026;73.262;2022-07-09T09:40:17;100391.22;;;30.26;30.90
59202;BME280;44973;55.026;73.262;2022-07-09T09:42:45;100358.78;;;29.91;31.62
59202;BME280;44973;55.026;73.262;2022-07-09T09:45:16;100370.63;;;29.56;30.47
59202;BME280;44973;55.026;73.262;2022-07-09T09:47:53;100392.22;;;29.39;30.35
59202;BME280;44973;55.026;73.262;2022-07-09T09:50:24;100381.84;;;29.36;30.37
59202;BME280;44973;55.026;73.262;2022-07-09T09:52:54;100368.53;;;29.35;30.26
59202;BME280;44973;55.026;73.262;2022-07-09T09:55:22;100387.34;;;29.65;30.60
59202;BME280;44973;55.026;73.262;2022-07-09T09:57:50;100383.28;;;30.08;30.28
59202;BME280;44973;55.026;73.262;2022-07-09T10:00:18;100381.88;;;30.22;30.38
59202;BME280;44973;55.026;73.262;2022-07-09T10:02:46;100378.53;;;30.48;30.83
59202;BME280;44973;55.026;73.262;2022-07-09T10:05:14;100371.13;;;30.44;31.06
59202;BME280;44973;55.026;73.262;2022-07-09T10:07:42;100380.81;;;30.90;29.83
59202;BME280;44973;55.026;73.262;2022-07-09T10:10:17;100330.94;;;30.63;30.55
59202;BME280;44973;55.026;73.262;2022-07-09T10:12:44;100357.81;;;30.76;30.65
59202;BME280;44973;55.026;73.262;2022-07-09T10:15:23;100368.16;;;30.12;31.08
59202;BME280;44973;55.026;73.262;2022-07-09T10:17:53;100383.47;;;29.61;31.89
59202;BME280;44973;55.026;73.262;2022-07-09T10:20:33;100373.53;;;29.15;32.67
59202;BME280;44973;55.026;73.262;2022-07-09T10:23:02;100378.13;;;28.91;32.72
59202;BME280;44973;55.026;73.262;2022-07-09T10:25:37;100363.75;;;28.55;33.33
59202;BME280;44973;55.026;73.262;2022-07-09T10:28:15;100373.63;;;28.61;33.09
59202;BME280;44973;55.026;73.262;2022-07-09T10:30:42;100362.56;;;28.51;33.29
59202;BME280;44973;55.026;73.262;2022-07-09T10:33:19;100323.09;;;28.43;32.81
59202;BME280;44973;55.026;73.262;2022-07-09T10:35:49;100350.31;;;28.84;32.81
59202;BME280;44973;55.026;73.262;2022-07-09T10:38:18;100360.16;;;29.36;32.52
59202;BME280;44973;55.026;73.262;2022-07-09T10:40:56;100388.22;;;29.54;32.75
59202;BME280;44973;55.026;73.262;2022-07-09T10:44:02;100386.19;;;29.49;33.29
59202;BME280;44973;55.026;73.262;2022-07-09T10:46:29;100388.16;;;29.65;33.46
59202;BME280;44973;55.026;73.262;2022-07-09T10:48:58;100396.59;;;29.52;33.49
59202;BME280;44973;55.026;73.262;2022-07-09T10:51:26;100374.13;;;29.05;33.55
59202;BME280;44973;55.026;73.262;2022-07-09T10:53:53;100374.13;;;28.82;33.61
59202;BME280;44973;55.026;73.262;2022-07-09T10:56:21;100381.19;;;28.83;33.65
59202;BME280;44973;55.026;73.262;2022-07-09T10:58:49;100394.75;;;28.94;33.75
59202;BME280;44973;55.026;73.262;2022-07-09T11:01:21;100381.44;;;28.81;33.74
59202;BME280;44973;55.026;73.262;2022-07-09T11:03:50;100394.97;;;28.81;34.25
59202;BME280;44973;55.026;73.262;2022-07-09T11:06:17;100389.66;;;28.74;33.83
59202;BME280;44973;55.026;73.262;2022-07-09T11:08:44;100377.16;;;28.73;33.96
59202;BME280;44973;55.026;73.262;2022-07-09T11:11:23;100369.28;;;28.60;33.59
59202;BME280;44973;55.026;73.262;2022-07-09T11:13:52;100356.78;;;28.71;33.05
59202;BME280;44973;55.026;73.262;2022-07-09T11:16:22;100361.16;;;28.60;33.57
59202;BME280;44973;55.026;73.262;2022-07-09T11:18:50;100362.69;;;28.56;32.86
59202;BME280;44973;55.026;73.262;2022-07-09T11:21:26;100380.59;;;28.57;32.76
59202;BME280;44973;55.026;73.262;2022-07-09T11:23:53;100354.53;;;28.33;33.45
59202;BME280;44973;55.026;73.262;2022-07-09T11:26:20;100353.50;;;28.57;33.50
59202;BME280;44973;55.026;73.262;2022-07-09T11:28:47;100374.00;;;28.65;33.23
59202;BME280;44973;55.026;73.262;2022-07-09T11:31:16;100376.81;;;28.70;33.44
59202;BME280;44973;55.026;73.262;2022-07-09T11:33:43;100358.06;;;28.45;33.09
59202;BME280;44973;55.026;73.262;2022-07-09T11:36:42;100347.59;;;28.37;33.66
59202;BME280;44973;55.026;73.262;2022-07-09T11:39:09;100357.00;;;28.34;34.22
59202;BME280;44973;55.026;73.262;2022-07-09T11:41:44;100346.75;;;28.48;34.34
59202;BME280;44973;55.026;73.262;2022-07-09T11:44:19;100345.38;;;28.57;34.05
59202;BME280;44973;55.026;73.262;2022-07-09T11:47:17;100353.59;;;28.62;33.50
59202;BME280;44973;55.026;73.262;2022-07-09T11:49:50;100345.00;;;28.54;34.01
59202;BME280;44973;55.026;73.262;2022-07-09T11:52:22;100355.25;;;28.63;34.43
59202;BME280;44973;55.026;73.262;2022-07-09T11:55:09;100328.50;;;28.43;33.72
59202;BME280;44973;55.026;73.262;2022-07-09T11:57:37;100351.34;;;28.47;33.85
59202;BME280;44973;55.026;73.262;2022-07-09T12:00:07;100329.81;;;28.41;34.18
59202;BME280;44973;55.026;73.262;2022-07-09T12:02:39;100338.88;;;28.35;33.84
59202;BME280;44973;55.026;73.262;2022-07-09T12:05:08;100351.22;;;28.42;32.18
59202;BME280;44973;55.026;73.262;2022-07-09T12:07:35;100350.19;;;28.43;32.07
59202;BME280;44973;55.026;73.262;2022-07-09T12:10:29;100353.47;;;28.34;32.24
59202;BME280;44973;55.026;73.262;2022-07-09T12:13:15;100355.25;;;28.40;32.46
59202;BME280;44973;55.026;73.262;2022-07-09T12:16:00;100342.06;;;28.32;32.98
59202;BME280;44973;55.026;73.262;2022-07-09T12:19:10;100347.34;;;28.27;33.22
59202;BME280;44973;55.026;73.262;2022-07-09T12:21:56;100334.44;;;28.22;33.56
59202;BME280;44973;55.026;73.262;2022-07-09T12:24:41;100355.94;;;28.35;33.69
59202;BME280;44973;55.026;73.262;2022-07-09T12:27:28;100323.16;;;28.13;33.81
59202;BME280;44973;55.026;73.262;2022-07-09T12:30:16;100326.31;;;28.22;34.02
59202;BME280;44973;55.026;73.262;2022-07-09T12:33:02;100345.69;;;28.37;34.27
59202;BME280;44973;55.026;73.262;2022-07-09T12:35:47;100347.69;;;28.42;34.07
59202;BME280;44973;55.026;73.262;2022-07-09T12:38:33;100322.56;;;28.23;34.09
59202;BME280;44973;55.026;73.262;2022-07-09T12:41:00;100345.56;;;28.44;34.29
59202;BME280;44973;55.026;73.262;2022-07-09T12:43:27;100309.31;;;28.45;33.53
59202;BME280;44973;55.026;73.262;2022-07-09T12:45:54;100331.31;;;28.25;34.30
59202;BME280;44973;55.026;73.262;2022-07-09T12:48:21;100320.91;;;28.22;33.42
59202;BME280;44973;55.026;73.262;2022-07-09T12:50:48;100324.31;;;28.17;33.07
59202;BME280;44973;55.026;73.262;2022-07-09T12:53:15;100329.75;;;28.17;32.91
59202;BME280;44973;55.026;73.262;2022-07-09T12:55:42;100322.78;;;28.10;32.97