sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55693;DHT22;41590;53.366;5.212;2022-09-03T00:10:58;18.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T00:26:29;17.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T00:32:09;17.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T00:34:56;17.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T00:37:47;17.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T00:40:31;17.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T01:07:53;17.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T01:11:06;17.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T01:13:45;17.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T01:19:52;17.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T01:25:44;17.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T01:30:47;17.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T01:33:39;17.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T01:48:36;17.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T01:54:50;17.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:00:38;17.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:03:08;17.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:05:36;17.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:08:07;17.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:16:37;17.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:19:13;17.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:22:01;17.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:24:28;17.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:26:56;17.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:29:47;17.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:32:14;17.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:34:47;17.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:37:34;17.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:40:12;17.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:42:43;17.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:45:34;17.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:48:09;17.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:50:42;17.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:53:19;17.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:55:46;17.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T02:58:15;17.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:00:46;17.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:03:32;17.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:06:01;17.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:08:33;17.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:11:08;17.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:13:37;17.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:16:05;17.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:18:58;17.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:21:28;17.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:24:10;17.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:26:36;17.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:29:03;17.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:31:33;17.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:34:09;17.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:36:38;17.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:39:03;17.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:41:31;17.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:44:05;17.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:46:36;17.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:49:03;17.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:51:33;17.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:53:59;17.00;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:56:28;16.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T03:58:54;16.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:01:23;16.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:03:53;16.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:06:19;16.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:08:47;16.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:11:18;16.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:14:06;16.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:16:36;16.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:19:03;16.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:21:29;16.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:24:03;16.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:26:45;16.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:29:11;16.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:32:06;16.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:38:00;16.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:40:51;16.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:43:23;16.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:45:49;16.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:48:15;16.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:50:44;16.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:53:14;16.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:55:39;16.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T04:58:17;16.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:00:48;16.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:03:18;16.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:06:02;16.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:08:32;16.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:11:03;16.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:13:45;16.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:16:14;16.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:18:46;16.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:21:14;16.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:23:44;16.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:26:16;16.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:29:02;16.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:31:36;16.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:34:08;16.00;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:36:40;16.00;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:42:32;15.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:51:15;15.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:53:47;15.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:56:45;15.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T05:59:24;15.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:01:51;15.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:04:35;15.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:07:01;15.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:09:54;15.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:12:21;15.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:14:53;15.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:17:24;15.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:19:51;15.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:22:16;15.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:24:44;15.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:27:10;15.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:29:36;15.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:32:04;15.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:34:30;15.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:36:57;15.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:39:31;15.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:42:25;15.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:44:51;15.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:47:17;15.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:50:16;15.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:52:43;15.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T06:55:22;15.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:01:19;16.00;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:03:51;16.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:06:38;16.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:12:27;16.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:14:54;16.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:17:20;16.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:19:53;16.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:22:20;16.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:28:29;16.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:31:34;16.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:34:02;16.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:36:35;16.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:39:12;16.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:41:39;17.00;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:44:14;17.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:46:43;17.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:49:15;17.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:51:43;17.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:54:17;17.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:57:07;17.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T07:59:35;17.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:02:08;17.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:04:34;17.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:07:03;17.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:09:34;18.00;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:12:06;18.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:14:40;18.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:17:07;18.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:19:34;18.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:22:00;18.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:24:27;18.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:26:55;18.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:29:25;18.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:32:03;19.00;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:34:35;19.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:37:05;19.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:39:39;19.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:45:58;19.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:48:29;19.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:50:58;19.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:53:46;19.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:56:30;19.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T08:59:36;20.00;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T09:05:28;20.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T09:14:03;20.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T09:16:49;21.00;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T09:22:46;21.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T09:25:19;21.00;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T09:28:31;21.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T09:31:01;21.00;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T09:33:30;21.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T09:36:02;21.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T09:38:37;21.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T09:41:18;21.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T09:43:46;21.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T09:46:30;21.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T09:52:08;22.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T09:54:37;22.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T09:57:13;22.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T09:59:42;22.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T10:06:12;22.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T10:12:54;22.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T10:21:31;22.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T10:26:43;22.80;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T10:29:11;22.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T10:34:56;23.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T10:37:41;23.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T10:40:21;23.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T10:43:40;23.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T10:46:15;23.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T10:52:02;23.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T11:05:39;23.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T11:08:22;23.60;99.70
55693;DHT22;41590;53.366;5.212;2022-09-03T11:16:18;23.70;98.80
55693;DHT22;41590;53.366;5.212;2022-09-03T11:21:45;23.50;99.80
55693;DHT22;41590;53.366;5.212;2022-09-03T11:24:26;23.60;99.70
55693;DHT22;41590;53.366;5.212;2022-09-03T11:27:04;23.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T11:32:25;24.00;99.70
55693;DHT22;41590;53.366;5.212;2022-09-03T11:34:59;24.10;98.20
55693;DHT22;41590;53.366;5.212;2022-09-03T11:37:29;24.10;98.20
55693;DHT22;41590;53.366;5.212;2022-09-03T11:42:36;24.30;97.00
55693;DHT22;41590;53.366;5.212;2022-09-03T11:45:35;24.40;97.10
55693;DHT22;41590;53.366;5.212;2022-09-03T11:48:27;24.30;96.60
55693;DHT22;41590;53.366;5.212;2022-09-03T11:50:59;24.30;97.20
55693;DHT22;41590;53.366;5.212;2022-09-03T11:53:41;24.50;97.10
55693;DHT22;41590;53.366;5.212;2022-09-03T11:56:21;24.60;96.70
55693;DHT22;41590;53.366;5.212;2022-09-03T12:04:49;24.90;94.90
55693;DHT22;41590;53.366;5.212;2022-09-03T12:19:05;25.00;92.50
55693;DHT22;41590;53.366;5.212;2022-09-03T12:21:39;25.00;92.70
55693;DHT22;41590;53.366;5.212;2022-09-03T12:24:11;25.10;93.20
55693;DHT22;41590;53.366;5.212;2022-09-03T12:26:51;25.10;93.40
55693;DHT22;41590;53.366;5.212;2022-09-03T12:29:24;25.20;92.30
55693;DHT22;41590;53.366;5.212;2022-09-03T12:31:51;25.30;92.20
55693;DHT22;41590;53.366;5.212;2022-09-03T12:34:34;25.30;92.70
55693;DHT22;41590;53.366;5.212;2022-09-03T12:37:19;25.40;91.20
55693;DHT22;41590;53.366;5.212;2022-09-03T12:39:55;25.50;91.30
55693;DHT22;41590;53.366;5.212;2022-09-03T12:42:30;25.50;91.10
55693;DHT22;41590;53.366;5.212;2022-09-03T12:45:08;25.50;90.20
55693;DHT22;41590;53.366;5.212;2022-09-03T12:47:41;25.50;90.50
55693;DHT22;41590;53.366;5.212;2022-09-03T12:50:17;25.60;91.10
55693;DHT22;41590;53.366;5.212;2022-09-03T12:55:35;25.70;89.60
55693;DHT22;41590;53.366;5.212;2022-09-03T12:58:25;25.80;90.50
55693;DHT22;41590;53.366;5.212;2022-09-03T13:03:42;25.80;87.10
55693;DHT22;41590;53.366;5.212;2022-09-03T13:06:16;25.90;86.00
55693;DHT22;41590;53.366;5.212;2022-09-03T13:09:01;26.00;84.30
55693;DHT22;41590;53.366;5.212;2022-09-03T13:11:32;26.00;84.90
55693;DHT22;41590;53.366;5.212;2022-09-03T13:25:23;25.90;82.10
55693;DHT22;41590;53.366;5.212;2022-09-03T13:28:22;25.90;79.60
55693;DHT22;41590;53.366;5.212;2022-09-03T13:34:21;25.90;83.00
55693;DHT22;41590;53.366;5.212;2022-09-03T13:39:51;25.90;80.90
55693;DHT22;41590;53.366;5.212;2022-09-03T13:42:37;26.10;78.10
55693;DHT22;41590;53.366;5.212;2022-09-03T13:45:40;26.00;77.60
55693;DHT22;41590;53.366;5.212;2022-09-03T13:48:43;26.10;74.60
55693;DHT22;41590;53.366;5.212;2022-09-03T13:54:13;26.30;75.00
55693;DHT22;41590;53.366;5.212;2022-09-03T13:57:16;26.40;75.10
55693;DHT22;41590;53.366;5.212;2022-09-03T14:00:09;26.50;74.50
55693;DHT22;41590;53.366;5.212;2022-09-03T14:02:50;26.60;72.40
55693;DHT22;41590;53.366;5.212;2022-09-03T14:08:29;26.60;67.10
55693;DHT22;41590;53.366;5.212;2022-09-03T14:14:01;26.50;69.00
55693;DHT22;41590;53.366;5.212;2022-09-03T14:16:58;26.60;67.00
55693;DHT22;41590;53.366;5.212;2022-09-03T14:25:34;26.30;62.50
55693;DHT22;41590;53.366;5.212;2022-09-03T14:28:24;26.20;61.50
55693;DHT22;41590;53.366;5.212;2022-09-03T14:33:59;26.20;61.80
55693;DHT22;41590;53.366;5.212;2022-09-03T14:36:42;26.10;63.10
55693;DHT22;41590;53.366;5.212;2022-09-03T14:42:30;26.00;61.70
55693;DHT22;41590;53.366;5.212;2022-09-03T14:48:04;26.10;61.80
55693;DHT22;41590;53.366;5.212;2022-09-03T15:00:29;26.20;60.00
55693;DHT22;41590;53.366;5.212;2022-09-03T15:08:53;26.00;60.40
55693;DHT22;41590;53.366;5.212;2022-09-03T15:11:31;25.90;61.30
55693;DHT22;41590;53.366;5.212;2022-09-03T15:23:07;25.80;61.80
55693;DHT22;41590;53.366;5.212;2022-09-03T15:28:22;25.90;58.10
55693;DHT22;41590;53.366;5.212;2022-09-03T15:33:53;25.90;56.70
55693;DHT22;41590;53.366;5.212;2022-09-03T15:36:41;25.90;57.00
55693;DHT22;41590;53.366;5.212;2022-09-03T15:39:25;25.80;56.00
55693;DHT22;41590;53.366;5.212;2022-09-03T15:42:05;25.80;55.00
55693;DHT22;41590;53.366;5.212;2022-09-03T15:44:59;25.80;55.60
55693;DHT22;41590;53.366;5.212;2022-09-03T15:59:25;25.20;59.60
55693;DHT22;41590;53.366;5.212;2022-09-03T16:04:58;24.90;60.80
55693;DHT22;41590;53.366;5.212;2022-09-03T16:08:05;24.70;61.60
55693;DHT22;41590;53.366;5.212;2022-09-03T16:10:45;24.70;60.80
55693;DHT22;41590;53.366;5.212;2022-09-03T16:16:41;24.50;61.80
55693;DHT22;41590;53.366;5.212;2022-09-03T16:19:15;24.30;61.20
55693;DHT22;41590;53.366;5.212;2022-09-03T16:21:54;24.30;61.30
55693;DHT22;41590;53.366;5.212;2022-09-03T16:30:35;24.10;60.50
55693;DHT22;41590;53.366;5.212;2022-09-03T16:33:30;23.90;60.40
55693;DHT22;41590;53.366;5.212;2022-09-03T16:47:34;23.70;65.40
55693;DHT22;41590;53.366;5.212;2022-09-03T16:55:52;23.40;67.50
55693;DHT22;41590;53.366;5.212;2022-09-03T17:18:50;22.40;66.90
55693;DHT22;41590;53.366;5.212;2022-09-03T17:28:39;22.10;67.70
55693;DHT22;41590;53.366;5.212;2022-09-03T17:34:27;21.70;77.30
55693;DHT22;41590;53.366;5.212;2022-09-03T17:40:18;21.60;79.90
55693;DHT22;41590;53.366;5.212;2022-09-03T17:48:51;21.30;82.70
55693;DHT22;41590;53.366;5.212;2022-09-03T18:00:07;21.00;87.90
55693;DHT22;41590;53.366;5.212;2022-09-03T18:05:33;20.90;89.70
55693;DHT22;41590;53.366;5.212;2022-09-03T18:08:25;20.80;90.50
55693;DHT22;41590;53.366;5.212;2022-09-03T18:11:28;20.70;91.90
55693;DHT22;41590;53.366;5.212;2022-09-03T18:14:19;20.60;92.20
55693;DHT22;41590;53.366;5.212;2022-09-03T18:20:06;20.40;92.80
55693;DHT22;41590;53.366;5.212;2022-09-03T18:23:24;20.40;93.00
55693;DHT22;41590;53.366;5.212;2022-09-03T18:26:32;20.30;93.70
55693;DHT22;41590;53.366;5.212;2022-09-03T18:29:49;20.20;93.90
55693;DHT22;41590;53.366;5.212;2022-09-03T18:35:29;20.10;93.70
55693;DHT22;41590;53.366;5.212;2022-09-03T18:38:25;20.00;94.10
55693;DHT22;41590;53.366;5.212;2022-09-03T18:41:49;20.10;94.20
55693;DHT22;41590;53.366;5.212;2022-09-03T18:55:00;19.80;99.30
55693;DHT22;41590;53.366;5.212;2022-09-03T19:04:20;19.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T19:07:59;19.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T19:10:47;19.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T19:13:48;19.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T19:20:26;20.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T19:23:16;19.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T19:26:38;19.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T19:35:50;19.50;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T19:51:33;19.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T19:54:25;19.30;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T19:57:17;19.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T20:00:10;19.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T20:03:01;19.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T20:05:46;19.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T20:08:33;19.00;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T20:11:20;19.00;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T20:13:48;18.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T20:16:51;18.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T20:30:25;18.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T20:35:55;18.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T20:39:02;18.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T20:56:19;18.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T20:59:20;18.40;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T21:15:53;18.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T21:24:51;18.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T21:34:24;18.00;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T21:36:54;18.00;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T21:39:31;18.00;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T21:45:36;18.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T21:48:22;18.00;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T21:50:59;18.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T22:04:38;18.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T22:10:31;18.20;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T22:13:34;18.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T22:16:22;18.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T22:19:04;18.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T22:21:54;18.10;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T22:30:08;18.00;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T22:32:55;18.00;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T22:41:50;17.90;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T22:56:41;17.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T23:08:35;17.70;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T23:14:10;17.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T23:19:39;17.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T23:22:29;17.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T23:27:36;17.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T23:30:20;17.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T23:32:58;17.60;99.90
55693;DHT22;41590;53.366;5.212;2022-09-03T23:35:47;17.60;99.90
