sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2162;DHT22;1087;50.226;8.682;2023-02-15T00:01:35;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:04:02;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:06:28;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:08:54;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:11:20;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:14:16;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:16:43;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:19:10;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:21:37;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:24:05;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:26:31;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:28:57;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:31:28;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:33:55;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:36:21;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:38:46;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:41:12;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:43:37;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:46:04;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:48:30;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:50:58;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:53:25;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:55:51;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T00:58:16;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:00:44;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:03:10;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:05:36;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:08:01;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:10:27;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:12:54;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:15:20;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:17:45;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:20:17;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:22:43;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:25:08;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:27:34;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:29:59;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:32:25;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:34:52;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:37:17;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:39:43;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:42:12;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:47:30;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:52:31;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:54:59;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:57:26;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T01:59:56;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T02:02:23;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T02:05:00;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T02:07:31;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T02:09:57;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T02:12:24;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T02:14:51;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T02:20:24;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T02:25:56;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T02:34:00;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T02:39:50;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T02:42:43;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T02:45:16;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T02:47:59;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T02:50:28;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T02:52:55;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T02:55:41;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T02:58:18;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:00:56;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:06:05;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:08:37;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:11:04;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:13:30;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:15:56;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:18:48;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:21:24;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:24:00;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:26:26;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:28:55;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:31:23;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:34:01;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:36:34;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:39:12;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:41:48;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:44:23;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:47:05;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:49:39;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:52:07;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:54:34;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T03:57:19;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:00:21;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:05:33;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:07:59;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:10:24;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:13:08;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:15:34;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:18:18;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:20:45;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:23:29;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:26:13;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:28:39;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:31:04;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:33:30;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:35:55;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:38:22;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:40:51;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:43:18;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:45:50;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:48:17;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:50:44;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:53:09;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:55:35;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T04:58:00;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:00:26;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:02:52;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:05:18;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:07:44;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:10:10;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:12:35;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:15:01;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:17:27;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:19:52;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:22:18;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:24:43;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:27:27;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:30:12;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:32:38;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:35:05;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:37:31;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:39:57;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:42:22;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:44:48;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:47:13;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:49:39;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:52:05;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:54:30;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:56:56;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T05:59:22;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:01:53;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:04:19;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:06:44;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:09:11;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:11:37;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:14:03;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:16:29;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:18:55;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:21:21;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:23:46;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:26:11;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:28:37;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:31:03;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:33:29;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:35:56;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:38:22;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:40:47;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:43:13;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:45:39;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:48:04;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:50:32;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:52:58;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:55:24;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T06:57:49;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:00:15;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:02:41;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:05:06;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:07:32;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:09:58;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:12:23;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:15:09;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:17:35;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:20:03;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:22:29;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:24:54;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:27:20;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:29:46;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:32:12;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:34:37;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:37:03;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:39:29;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:41:55;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:44:20;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:46:46;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:49:11;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:51:37;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:54:02;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:56:28;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T07:58:53;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:01:25;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:03:52;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:06:19;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:08:44;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:13:56;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:16:30;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:18:58;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:21:26;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:23:52;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:26:18;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:28:44;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:31:12;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:33:40;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:36:08;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:38:35;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:41:11;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:43:37;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:46:03;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:48:29;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:50:54;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:53:20;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:55:47;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T08:58:19;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:00:45;4.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:03:11;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:05:36;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:08:02;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:10:27;4.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:12:53;4.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:15:18;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:17:44;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:20:09;4.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:22:35;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:25:01;4.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:27:26;4.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:29:52;4.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:32:17;4.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:34:43;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:37:08;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:39:34;4.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:42:32;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:48:09;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:50:52;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T09:53:42;4.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T10:10:32;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T10:13:15;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T10:18:43;4.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T10:24:58;4.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T10:27:32;4.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T10:30:13;4.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T10:33:00;4.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T10:35:35;4.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T10:52:16;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T10:54:57;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T10:57:38;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:02:54;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:05:50;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:08:21;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:13:21;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:16:14;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:18:45;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:21:24;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:23:51;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:26:33;4.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:31:43;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:34:20;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:36:47;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:39:17;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:41:53;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:44:34;4.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:47:01;4.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:49:31;4.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:51:57;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:54:28;4.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:57:10;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T11:59:37;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:02:17;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:04:51;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:10:05;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:12:37;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:15:11;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:17:52;4.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:22:50;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:25:26;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:27:54;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:30:30;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:33:02;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:35:33;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:38:04;4.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:40:32;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:42:59;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:45:32;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:48:15;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:50:43;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:53:22;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:56:01;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T12:58:41;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T13:01:16;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T13:04:00;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T13:06:27;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T13:08:58;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T13:11:30;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T13:14:30;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T13:16:58;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T13:19:40;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T13:22:14;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T13:24:44;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T13:27:15;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T13:29:51;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T13:32:30;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T13:34:58;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T13:37:44;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T13:40:58;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T13:49:25;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T13:54:45;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T14:11:04;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T14:16:49;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T14:19:31;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T14:22:14;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T14:27:16;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T14:29:51;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T14:32:37;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T14:35:16;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T14:38:00;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T14:41:00;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T14:44:23;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T14:49:55;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T14:52:21;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T15:07:34;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T15:10:23;4.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T15:17:54;4.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T15:20:39;5.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T15:31:09;4.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T15:42:38;5.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T15:50:39;5.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T15:53:06;5.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T15:55:43;5.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T15:58:14;5.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:00:50;5.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:03:22;5.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:05:48;5.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:10:51;5.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:13:17;4.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:15:47;5.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:18:21;5.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:20:57;5.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:26:35;5.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:29:25;5.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:34:58;5.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:37:34;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:40:00;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:42:26;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:45:07;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:47:39;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:50:06;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:52:32;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:54:59;4.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T16:57:32;4.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:00:30;4.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:03:03;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:05:54;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:08:44;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:11:21;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:14:11;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:17:11;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:19:51;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:22:27;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:25:02;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:27:30;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:30:00;4.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:32:28;5.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:35:07;5.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:42:40;5.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:45:06;4.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:47:31;5.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:49:57;5.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:52:23;4.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:54:49;4.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:57:34;4.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T17:59:59;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:02:44;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:05:29;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:08:14;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:10:59;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:13:44;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:16:17;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:18:44;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:21:11;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:23:37;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:26:03;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:28:29;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:30:54;4.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:33:37;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:36:05;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:38:31;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:40:57;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:43:23;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:45:48;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:48:14;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:50:40;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:53:10;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:55:38;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T18:58:03;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T19:00:31;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T19:02:58;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T19:05:25;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T19:07:55;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T19:10:24;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T19:12:50;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T19:15:19;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T19:17:45;4.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T19:20:32;4.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T19:22:58;4.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T19:25:28;4.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-15T19:27:55;4.70;99.90