sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22308;SDS011;11322;50.858;-1.778;2023-05-07T00:00:34;16.65;;;6.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T00:05:34;11.35;;;6.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T00:10:34;9.3;;;5.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T00:15:34;20.45;;;6.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T00:20:34;18.6;;;7.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T00:25:34;17.9;;;4.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T00:30:34;14.5;;;7.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T00:35:34;14.05;;;6.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T00:40:34;11.05;;;5.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T00:45:34;15.25;;;5.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T00:50:34;21.7;;;8.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T00:55:34;17.6;;;7.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T01:00:34;18.5;;;6.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T01:05:34;14.8;;;6.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T01:10:34;9.3;;;5.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T01:15:34;12.8;;;5.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T01:20:34;17.3;;;5.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T01:25:34;17.95;;;5.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T01:30:34;9.55;;;5.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T01:35:36;13.35;;;4.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T01:40:34;14.0;;;5.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T01:45:34;14.9;;;5.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T01:50:34;9.45;;;3.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T01:55:34;7.05;;;4.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T02:00:34;10.8;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T02:05:34;9.55;;;3.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T02:10:34;8.3;;;3.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T02:15:34;9.65;;;5.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T02:20:34;11.15;;;4.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T02:25:34;14.4;;;5.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T02:30:34;15.25;;;4.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T02:35:34;20.75;;;5.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T02:40:34;15.8;;;3.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T02:45:34;20.45;;;3.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T02:50:34;10.05;;;4.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T02:55:34;18.9;;;5.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T03:00:34;14.45;;;5.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T03:05:34;7.85;;;4.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T03:10:34;13.0;;;5.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T03:15:34;15.05;;;5.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T03:20:34;22.55;;;6.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T03:25:46;11.7;;;4.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T03:30:34;21.05;;;7.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T03:35:34;14.6;;;5.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T03:40:34;10.85;;;3.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T03:45:34;6.1;;;4.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T03:50:34;16.15;;;6.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T03:55:34;8.15;;;4.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T04:00:35;5.8;;;3.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T04:05:39;12.05;;;6.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T04:10:34;14.25;;;7.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T04:15:35;20.75;;;8.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T04:20:34;17.75;;;7.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T04:25:34;13.85;;;7.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T04:30:34;21.2;;;8.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T04:35:34;13.5;;;7.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T04:40:35;15.85;;;8.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T04:45:34;25.15;;;9.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T04:50:34;17.6;;;9.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T04:55:34;13.4;;;7.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T05:00:34;11.2;;;7.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T05:05:34;16.45;;;9.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T05:10:34;14.5;;;9.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T05:15:34;25.1;;;9.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T05:20:34;18.85;;;9.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T05:25:34;14.0;;;7.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T05:30:34;16.65;;;8.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T05:35:34;16.1;;;8.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T05:40:34;21.5;;;8.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T05:45:34;22.5;;;8.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T05:50:34;11.95;;;6.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T05:55:34;17.0;;;6.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T06:00:34;16.4;;;9.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T06:05:34;16.8;;;8.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T06:10:35;21.8;;;7.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T06:15:34;10.25;;;6.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T06:20:34;14.55;;;6.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T06:25:34;8.6;;;4.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T06:30:34;8.55;;;5.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T06:35:34;12.3;;;5.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T06:40:34;19.45;;;6.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T06:45:34;20.05;;;7.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T06:50:34;16.6;;;6.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T06:55:34;12.0;;;6.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T07:00:34;12.2;;;6.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T07:05:34;17.2;;;6.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T07:10:34;15.2;;;7.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T07:15:34;20.95;;;8.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T07:20:34;17.0;;;8.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T07:25:34;24.5;;;9.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T07:30:34;25.5;;;8.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T07:35:34;13.65;;;5.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T07:40:34;11.45;;;6.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T07:45:34;11.9;;;7.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T07:50:34;12.05;;;6.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T07:55:37;7.5;;;4.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T08:00:34;15.1;;;6.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T08:05:34;14.65;;;5.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T08:10:34;17.15;;;6.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T08:15:34;23.5;;;5.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T08:20:34;13.45;;;4.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T08:25:34;7.75;;;4.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T08:30:34;9.45;;;4.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T08:35:34;16.4;;;5.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T08:40:36;12.3;;;4.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T08:45:34;10.35;;;5.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T08:50:34;10.85;;;5.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T08:55:34;20.25;;;5.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T09:00:34;21.9;;;7.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T09:05:34;17.7;;;6.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T09:10:34;17.0;;;5.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T09:15:34;14.15;;;6.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T09:20:34;18.45;;;7.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T09:25:35;15.5;;;8.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T09:30:34;21.55;;;7.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T09:35:34;11.55;;;6.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T09:40:34;20.6;;;6.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T09:45:34;6.05;;;5.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T09:50:35;16.2;;;6.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T09:55:34;18.0;;;5.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T10:00:34;18.55;;;6.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T10:05:34;13.4;;;6.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T10:10:34;14.55;;;5.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T10:15:34;11.55;;;7.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T10:20:34;20.9;;;5.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T10:25:34;11.35;;;6.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T10:30:37;17.1;;;6.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T10:35:37;7.85;;;5.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T10:40:34;17.75;;;7.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T10:45:34;18.6;;;6.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T10:50:34;27.45;;;7.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T10:55:34;16.3;;;6.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T11:00:41;17.05;;;7.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T11:05:34;12.0;;;4.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T11:10:47;23.4;;;6.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T11:15:35;12.15;;;5.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T11:20:48;11.85;;;4.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T11:25:34;3.7;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T11:30:34;3.8;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T11:35:34;6.65;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T11:40:34;5.4;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T11:45:39;6.85;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T11:50:34;11.65;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T11:55:34;3.85;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T12:00:34;9.35;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T12:05:34;6.6;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T12:11:45;10.55;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T12:15:34;9.8;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T12:20:34;8.65;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T12:25:34;4.4;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T12:30:36;8.85;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T12:35:36;3.2;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T12:40:35;4.65;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T12:45:36;4.9;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T12:50:34;5.7;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T12:55:40;3.65;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T13:00:34;1.5;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T13:05:34;4.1;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T13:10:34;3.7;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T13:15:34;7.35;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T13:20:34;9.4;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T13:25:34;1.7;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T13:30:34;2.7;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T13:35:34;1.3;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T13:40:34;3.25;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T13:45:34;4.1;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T13:50:34;5.4;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T13:55:34;2.55;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T14:00:34;5.65;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T14:05:34;1.65;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T14:10:34;3.1;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T14:15:34;5.8;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T14:20:34;6.4;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T14:25:34;3.6;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T14:30:34;2.85;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T14:35:34;4.65;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T14:40:34;3.0;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T14:45:34;2.1;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T14:50:34;9.75;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T14:55:34;8.15;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T15:00:34;2.95;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T15:05:34;3.45;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T15:10:35;1.55;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T15:15:39;3.8;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T15:20:39;8.35;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T15:25:34;2.5;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T15:30:34;5.65;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T15:35:34;3.1;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T15:40:34;4.95;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T15:45:36;2.65;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T15:50:34;3.0;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T15:55:34;2.95;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T16:00:34;6.8;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T16:05:34;2.7;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T16:10:34;3.5;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T16:15:34;5.0;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T16:20:34;1.8;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T16:25:34;5.7;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T16:30:34;1.5;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T16:35:34;3.15;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T16:41:15;2.25;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T16:45:34;5.25;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T16:50:34;6.15;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T16:55:35;4.05;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T17:00:34;3.2;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T17:05:34;1.2;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T17:10:34;5.7;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T17:15:34;3.3;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T17:20:34;5.0;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T17:25:34;4.15;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T17:30:34;7.9;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T17:35:34;3.05;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T17:40:34;1.25;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T17:45:34;5.8;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T17:50:34;2.85;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T17:55:34;4.75;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T18:00:34;6.65;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T18:05:34;3.1;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T18:10:34;6.05;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T18:15:34;3.25;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T18:20:34;2.2;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T18:25:34;2.45;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T18:30:34;5.5;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T18:35:34;4.65;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T18:40:34;10.15;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T18:45:34;3.25;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T18:50:34;2.9;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T18:55:34;3.4;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T19:00:34;6.6;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T19:05:34;7.2;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T19:10:34;5.95;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T19:15:34;4.75;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T19:20:34;4.15;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T19:25:34;8.4;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T19:30:36;5.15;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T19:35:34;4.0;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T19:40:34;6.05;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T19:45:34;4.05;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T19:50:34;3.95;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T19:55:34;4.4;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T20:00:34;5.95;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T20:05:34;2.6;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T20:10:34;4.45;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T20:15:35;5.75;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T20:20:34;4.45;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T20:25:34;12.25;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T20:30:34;5.05;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T20:35:34;7.9;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T20:40:34;6.2;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T20:45:34;4.6;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T20:50:34;10.4;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T20:55:34;2.45;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T21:00:34;8.1;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T21:05:34;2.55;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T21:10:34;6.2;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T21:15:34;3.15;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T21:20:34;10.45;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T21:25:35;6.4;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T21:30:34;8.1;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T21:35:34;11.45;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T21:40:34;11.6;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T21:45:34;7.9;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T21:50:34;6.1;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T21:55:34;14.6;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T22:00:34;5.4;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T22:05:34;7.15;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T22:10:34;8.25;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T22:15:34;5.95;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T22:20:34;9.8;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T22:25:34;10.35;;;3.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T22:30:34;8.7;;;3.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T22:35:34;12.75;;;3.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T22:40:34;10.05;;;3.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T22:45:34;4.15;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T22:50:35;9.35;;;3.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T22:55:34;12.9;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T23:00:34;4.2;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T23:05:34;11.85;;;3.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T23:10:36;11.35;;;4.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T23:15:34;14.1;;;5.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T23:20:34;7.0;;;3.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T23:25:34;6.45;;;3.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T23:30:34;15.15;;;3.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T23:35:34;15.45;;;5.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T23:40:34;10.1;;;4.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T23:45:34;10.45;;;4.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T23:50:34;6.4;;;3.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-07T23:55:34;6.85;;;4.1;;
