sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33421;SDS011;19763;55.798;37.782;2024-01-25T00:01:11;25.92;;;16.50;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:03:37;27.30;;;16.45;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:06:04;25.52;;;16.60;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:08:30;25.25;;;16.70;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:10:55;26.50;;;17.15;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:13:21;27.23;;;16.83;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:15:46;29.45;;;18.45;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:18:12;27.75;;;17.40;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:20:38;31.65;;;17.75;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:23:03;29.55;;;17.73;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:25:29;28.35;;;18.95;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:27:55;31.65;;;17.80;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:30:20;30.00;;;18.10;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:32:46;30.75;;;19.40;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:35:13;27.80;;;17.05;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:37:39;30.55;;;18.48;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:40:06;29.20;;;18.23;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:42:34;29.33;;;18.60;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:45:06;33.40;;;18.17;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:47:32;30.55;;;18.23;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:49:58;30.48;;;17.52;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:52:24;29.13;;;17.80;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:54:50;24.83;;;17.08;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:57:16;31.27;;;18.48;;
33421;SDS011;19763;55.798;37.782;2024-01-25T00:59:42;29.08;;;18.20;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:02:12;26.65;;;17.25;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:04:39;30.35;;;17.25;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:07:05;30.90;;;17.45;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:09:31;29.75;;;16.92;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:11:57;27.50;;;17.25;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:14:23;28.33;;;17.25;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:16:49;29.80;;;18.65;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:19:16;27.73;;;17.08;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:21:41;30.75;;;17.73;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:24:09;30.48;;;16.67;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:26:36;27.20;;;16.90;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:29:02;26.65;;;15.77;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:31:28;26.65;;;16.45;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:33:54;27.70;;;16.92;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:36:20;26.55;;;16.55;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:38:46;27.42;;;16.42;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:41:11;27.80;;;15.85;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:43:38;29.10;;;16.40;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:46:04;26.42;;;14.98;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:48:36;23.48;;;14.65;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:51:02;24.92;;;15.40;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:53:28;22.23;;;13.77;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:55:54;24.83;;;14.75;;
33421;SDS011;19763;55.798;37.782;2024-01-25T01:58:19;25.25;;;13.85;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:00:47;23.77;;;14.38;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:03:15;25.13;;;13.82;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:05:41;22.33;;;13.63;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:08:07;22.10;;;13.30;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:10:34;23.95;;;14.18;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:13:00;21.33;;;14.10;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:15:26;24.02;;;13.32;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:17:51;21.23;;;12.18;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:20:18;19.25;;;12.35;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:22:44;20.33;;;12.77;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:25:09;23.27;;;13.68;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:27:35;23.33;;;12.65;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:30:07;20.52;;;12.38;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:32:33;19.55;;;13.00;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:34:59;20.45;;;13.18;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:37:25;21.55;;;13.52;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:39:51;22.80;;;13.35;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:42:18;20.08;;;13.00;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:44:44;20.88;;;13.98;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:47:09;23.52;;;14.07;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:49:35;25.05;;;14.90;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:52:01;25.88;;;14.90;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:54:27;21.88;;;15.13;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:56:53;23.50;;;14.15;;
33421;SDS011;19763;55.798;37.782;2024-01-25T02:59:19;22.55;;;14.98;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:01:44;23.20;;;14.27;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:04:10;22.80;;;14.85;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:06:36;26.63;;;16.08;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:09:02;23.95;;;14.90;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:11:31;26.15;;;14.55;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:13:57;21.15;;;13.95;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:16:22;21.83;;;14.05;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:18:48;21.92;;;13.57;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:21:14;21.90;;;13.90;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:23:40;21.67;;;13.65;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:26:06;20.05;;;13.00;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:28:33;23.13;;;14.32;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:31:00;23.30;;;14.23;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:33:26;23.13;;;13.80;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:35:53;20.80;;;12.57;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:38:19;19.85;;;12.88;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:40:44;21.08;;;13.52;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:43:10;22.50;;;14.05;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:45:36;19.10;;;11.07;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:48:01;19.33;;;13.45;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:50:27;18.38;;;12.27;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:52:53;21.73;;;12.18;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:55:18;19.58;;;12.10;;
33421;SDS011;19763;55.798;37.782;2024-01-25T03:57:44;17.92;;;11.52;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:00:10;19.50;;;11.85;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:02:36;18.13;;;12.07;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:05:02;18.50;;;12.45;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:07:31;19.58;;;12.65;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:09:57;21.08;;;12.80;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:12:52;16.55;;;11.68;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:15:17;17.20;;;11.82;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:17:43;18.95;;;11.65;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:20:09;17.35;;;11.40;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:22:38;22.80;;;12.05;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:25:03;21.10;;;12.32;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:27:32;15.38;;;11.07;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:29:57;17.08;;;12.15;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:32:23;22.08;;;13.13;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:34:49;17.33;;;12.07;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:37:14;21.15;;;12.52;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:39:40;19.92;;;13.15;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:42:07;18.13;;;12.82;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:44:33;20.20;;;11.30;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:46:59;22.60;;;12.75;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:49:25;19.10;;;11.95;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:51:51;17.60;;;12.30;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:54:16;20.38;;;12.25;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:56:43;19.55;;;12.70;;
33421;SDS011;19763;55.798;37.782;2024-01-25T04:59:09;19.23;;;12.77;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:01:35;20.55;;;13.82;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:04:01;21.23;;;12.57;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:06:26;19.38;;;12.55;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:08:53;18.50;;;13.07;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:11:18;18.67;;;13.18;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:13:44;18.98;;;13.45;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:16:10;20.63;;;13.30;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:18:36;19.17;;;13.95;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:21:02;20.23;;;13.18;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:23:28;21.45;;;13.60;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:25:53;20.70;;;13.60;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:28:19;23.65;;;14.73;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:30:45;21.13;;;14.25;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:33:10;20.13;;;14.25;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:35:36;20.95;;;14.13;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:38:02;18.40;;;13.45;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:40:27;23.90;;;15.13;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:42:53;21.60;;;14.75;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:45:19;24.55;;;14.93;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:47:49;20.73;;;14.32;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:50:15;22.92;;;14.45;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:52:41;20.55;;;13.90;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:55:07;22.85;;;15.52;;
33421;SDS011;19763;55.798;37.782;2024-01-25T05:57:34;24.02;;;14.90;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:00:01;21.50;;;14.80;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:02:29;21.95;;;15.48;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:04:55;21.10;;;14.20;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:07:23;23.25;;;14.88;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:09:50;20.92;;;13.90;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:12:15;23.25;;;14.65;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:14:41;21.05;;;15.40;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:17:07;21.80;;;14.02;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:19:33;21.08;;;14.80;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:21:59;21.42;;;14.75;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:24:25;21.67;;;14.18;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:26:52;19.63;;;13.27;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:29:18;23.50;;;15.02;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:31:45;23.25;;;16.08;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:34:11;22.80;;;13.88;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:36:37;24.42;;;14.77;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:39:02;20.17;;;13.73;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:41:31;19.95;;;14.30;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:43:58;21.67;;;13.95;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:46:24;21.08;;;14.73;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:48:50;20.77;;;14.20;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:51:16;19.77;;;13.38;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:53:42;21.40;;;14.15;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:56:08;20.30;;;13.48;;
33421;SDS011;19763;55.798;37.782;2024-01-25T06:58:34;19.80;;;12.98;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:00:59;18.48;;;13.07;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:03:25;20.40;;;13.77;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:05:51;19.15;;;12.88;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:08:17;19.42;;;12.85;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:10:43;19.77;;;13.20;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:13:10;18.88;;;12.65;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:15:35;18.50;;;12.50;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:18:01;17.33;;;12.02;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:20:27;18.25;;;12.48;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:22:53;18.60;;;12.93;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:25:18;23.77;;;12.63;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:27:45;22.65;;;13.13;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:30:12;20.02;;;13.07;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:32:38;17.85;;;11.15;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:35:06;19.90;;;13.05;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:37:32;19.90;;;13.73;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:39:58;17.20;;;12.00;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:42:24;26.20;;;16.85;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:44:49;18.52;;;12.25;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:47:15;19.13;;;12.15;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:49:41;17.67;;;12.45;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:52:06;18.00;;;11.38;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:54:32;18.75;;;11.80;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:56:58;17.70;;;12.02;;
33421;SDS011;19763;55.798;37.782;2024-01-25T07:59:24;19.15;;;12.18;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:01:49;18.75;;;12.43;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:04:15;15.63;;;11.23;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:06:41;17.25;;;11.45;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:09:06;16.52;;;11.73;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:11:34;16.52;;;11.35;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:14:00;18.85;;;11.45;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:16:26;19.20;;;11.95;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:18:51;17.88;;;12.40;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:21:17;17.50;;;11.82;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:23:43;18.92;;;11.55;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:26:08;17.23;;;10.85;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:28:35;17.88;;;11.73;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:31:01;15.13;;;10.50;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:33:30;17.83;;;11.65;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:35:56;19.77;;;11.43;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:38:21;15.60;;;11.25;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:40:47;19.55;;;11.38;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:43:12;18.73;;;12.10;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:45:38;21.13;;;12.20;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:48:04;15.73;;;11.38;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:50:30;20.33;;;12.30;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:52:56;18.75;;;12.18;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:55:22;17.27;;;12.27;;
33421;SDS011;19763;55.798;37.782;2024-01-25T08:57:48;18.23;;;12.57;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:00:15;18.80;;;12.45;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:02:40;20.08;;;11.55;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:05:07;15.75;;;11.13;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:07:33;18.00;;;12.55;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:09:59;19.40;;;12.77;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:12:29;21.58;;;11.93;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:14:55;19.92;;;12.32;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:17:20;17.80;;;11.38;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:19:50;19.67;;;12.25;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:22:16;20.75;;;12.25;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:24:47;19.92;;;12.93;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:27:13;16.95;;;12.43;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:29:40;18.85;;;11.88;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:32:07;18.52;;;12.35;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:34:36;17.33;;;11.50;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:37:03;17.27;;;11.32;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:39:29;19.50;;;12.23;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:41:56;20.58;;;12.68;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:44:22;17.38;;;11.60;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:46:47;19.50;;;12.50;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:49:13;18.17;;;12.60;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:51:40;18.33;;;12.15;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:54:07;20.23;;;13.30;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:56:34;23.33;;;12.63;;
33421;SDS011;19763;55.798;37.782;2024-01-25T09:59:01;23.52;;;13.38;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:01:27;22.08;;;13.40;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:03:53;19.30;;;12.65;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:06:21;24.98;;;13.38;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:08:47;21.52;;;13.50;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:11:14;20.30;;;13.50;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:13:42;20.60;;;12.75;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:16:12;20.55;;;13.50;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:18:42;20.42;;;12.95;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:21:10;19.35;;;13.82;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:23:36;19.65;;;13.00;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:26:02;21.38;;;12.80;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:28:28;20.30;;;12.90;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:31:00;22.50;;;14.20;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:33:29;18.17;;;12.13;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:35:56;20.80;;;12.63;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:38:30;20.90;;;12.75;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:41:00;17.33;;;12.15;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:43:27;25.48;;;14.40;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:45:56;19.27;;;13.10;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:48:27;17.92;;;12.70;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:50:56;21.25;;;13.10;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:53:24;20.77;;;13.15;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:55:51;19.50;;;12.90;;
33421;SDS011;19763;55.798;37.782;2024-01-25T10:58:17;21.75;;;14.20;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:00:56;21.50;;;13.90;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:03:27;21.55;;;14.88;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:06:09;20.92;;;15.13;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:08:36;21.92;;;15.05;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:11:06;21.17;;;13.93;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:13:39;20.33;;;14.13;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:16:12;21.20;;;14.68;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:18:53;22.52;;;15.57;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:21:27;22.38;;;15.45;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:24:03;24.63;;;15.23;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:26:32;21.30;;;14.27;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:28:58;23.30;;;14.40;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:31:26;21.50;;;15.20;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:33:56;20.83;;;14.35;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:36:25;22.88;;;14.48;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:38:51;22.52;;;14.57;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:41:18;24.33;;;16.17;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:43:44;19.73;;;14.50;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:46:09;22.48;;;14.75;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:48:39;23.20;;;14.88;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:51:06;22.65;;;14.88;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:53:32;22.10;;;16.10;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:55:57;23.08;;;15.00;;
33421;SDS011;19763;55.798;37.782;2024-01-25T11:58:23;21.58;;;15.35;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:00:49;24.88;;;15.95;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:03:16;23.25;;;15.77;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:05:42;24.88;;;16.05;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:08:12;23.83;;;15.65;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:10:39;21.90;;;15.52;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:13:07;27.80;;;17.10;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:15:35;23.80;;;15.98;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:18:01;24.23;;;15.18;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:20:27;24.52;;;16.50;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:22:54;24.52;;;16.55;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:25:19;26.08;;;17.65;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:27:47;23.80;;;15.65;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:30:14;24.85;;;16.55;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:32:40;24.02;;;15.85;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:35:06;25.92;;;16.75;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:37:33;24.60;;;16.13;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:39:59;24.58;;;16.60;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:42:25;28.00;;;17.70;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:44:52;27.13;;;17.88;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:47:21;28.13;;;17.08;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:49:46;25.15;;;16.75;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:52:12;23.35;;;15.75;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:54:40;26.17;;;16.35;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:57:06;28.00;;;17.50;;
33421;SDS011;19763;55.798;37.782;2024-01-25T12:59:33;27.45;;;16.45;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:01:59;26.67;;;17.17;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:04:25;24.15;;;16.60;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:06:55;24.30;;;16.23;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:09:21;23.75;;;16.13;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:11:48;24.50;;;16.63;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:14:14;23.70;;;16.73;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:16:40;24.73;;;16.27;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:19:05;25.67;;;16.42;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:21:31;27.20;;;16.83;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:23:58;25.45;;;16.85;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:26:24;26.40;;;18.13;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:28:50;26.88;;;16.95;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:31:16;26.73;;;16.80;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:33:41;23.83;;;16.30;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:36:07;25.00;;;15.38;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:38:36;26.73;;;17.85;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:41:01;24.30;;;17.02;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:43:27;25.10;;;17.33;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:45:53;24.83;;;17.65;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:48:20;28.10;;;17.92;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:50:45;24.33;;;17.35;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:53:11;27.63;;;18.20;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:55:37;25.33;;;18.58;;
33421;SDS011;19763;55.798;37.782;2024-01-25T13:58:02;27.50;;;17.95;;
33421;SDS011;19763;55.798;37.782;2024-01-25T14:00:28;26.77;;;18.67;;
33421;SDS011;19763;55.798;37.782;2024-01-25T14:02:54;30.20;;;19.70;;
33421;SDS011;19763;55.798;37.782;2024-01-25T14:05:20;25.50;;;18.50;;