sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29577;DHT22;16509;53.862;10.672;2023-07-24T00:01:24;17.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:03:50;17.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:06:16;18.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:08:48;18.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:11:14;17.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:13:40;17.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:16:09;19.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:18:34;18.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:21:00;19.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:23:26;17.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:25:51;20.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:28:17;18.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:30:43;18.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:33:11;20.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:35:42;17.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:38:08;19.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:40:40;15.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:43:06;18.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:45:32;16.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:48:01;18.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:50:36;18.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:53:05;17.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:55:31;17.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T00:57:58;18.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:00:25;17.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:02:51;18.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:05:17;17.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:07:43;17.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:10:11;18.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:12:51;17.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:15:55;17.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:18:25;17.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:20:57;18.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:23:49;18.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:26:22;17.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:28:49;17.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:31:17;17.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:33:44;18.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:36:10;17.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:38:37;18.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:41:03;17.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:43:30;18.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:45:58;18.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:48:26;18.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:51:00;17.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:53:26;17.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:55:52;17.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T01:58:20;19.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:00:45;18.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:03:11;17.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:05:39;19.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:08:05;18.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:10:30;18.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:12:56;18.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:15:21;18.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:17:50;18.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:20:18;18.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:22:53;17.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:25:21;19.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:27:47;15.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:30:12;18.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:32:38;17.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:35:04;17.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:37:29;16.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:39:55;18.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:42:23;17.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:44:49;17.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:47:14;18.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:49:43;18.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:52:11;16.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:54:37;17.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:57:02;16.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T02:59:29;16.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:01:58;17.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:04:26;19.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:06:52;17.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:09:18;19.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:11:47;16.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:14:15;18.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:16:41;17.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:19:06;18.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:21:37;18.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:24:03;17.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:26:28;16.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:28:54;17.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:31:19;19.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:33:45;16.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:36:11;16.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:38:38;17.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:41:04;17.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:43:37;16.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:46:10;18.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:48:38;17.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:51:03;15.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:53:38;16.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:56:06;18.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T03:58:32;15.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:01:06;18.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:03:41;17.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:06:33;17.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:09:21;20.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:11:49;17.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:14:15;20.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:16:41;16.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:19:24;18.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:21:54;17.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:24:29;17.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:27:05;18.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:29:30;17.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:31:56;20.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:34:21;18.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:36:47;20.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:39:12;17.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:41:38;20.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:44:04;20.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:46:29;17.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:48:55;20.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:51:20;20.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:53:46;19.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:56:11;17.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T04:58:37;18.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:01:03;19.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:03:29;18.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:05:55;20.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:08:21;20.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:10:47;17.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:13:12;17.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:15:38;18.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:18:04;18.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:20:29;20.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:22:55;19.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:25:20;18.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:27:46;17.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:30:12;20.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:32:37;19.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:35:03;18.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:37:29;18.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:39:54;19.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:42:20;19.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:44:45;18.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:47:11;20.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:49:36;18.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:52:02;18.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:54:28;18.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T05:56:53;18.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:01:44;18.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:04:10;19.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:06:35;19.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:09:02;18.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:11:28;19.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:13:53;19.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:16:19;19.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:18:45;19.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:21:10;19.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:23:36;18.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:26:02;18.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:28:27;19.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:30:54;18.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:33:20;19.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:35:49;19.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:38:16;19.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:40:41;19.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:43:07;19.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:45:32;19.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:47:58;19.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:50:23;19.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:52:49;19.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:55:16;19.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T06:57:42;19.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:00:08;19.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:02:37;19.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:05:03;19.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:07:28;19.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:09:54;20.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:12:19;20.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:14:45;20.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:17:10;20.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:19:36;20.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:22:01;20.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:24:27;20.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:26:53;20.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:29:18;20.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:31:44;21.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:34:09;20.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:36:35;21.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:39:00;20.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:41:26;20.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:43:52;20.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:46:17;20.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:48:43;20.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:51:08;20.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:53:34;20.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:55:59;20.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T07:58:25;19.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:00:51;20.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:03:16;21.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:05:42;19.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:08:07;20.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:10:33;20.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:12:58;20.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:15:24;20.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:17:49;19.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:20:15;20.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:22:41;20.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:25:06;20.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:27:32;20.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:29:57;20.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:32:23;21.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:34:49;20.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:37:14;21.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:39:40;20.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:42:15;21.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:44:42;20.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:47:10;21.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:49:38;21.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:52:05;20.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:54:32;20.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:57:01;21.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T08:59:27;20.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:01:53;20.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:04:19;20.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:06:45;20.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:09:14;21.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:16:47;20.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:19:17;21.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:21:43;22.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:24:14;20.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:26:52;20.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:29:19;20.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:31:44;20.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:34:17;20.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:36:43;20.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:39:09;20.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:41:37;20.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:44:03;21.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:46:29;21.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:48:56;22.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:51:23;22.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:54:05;22.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:56:32;21.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T09:58:59;22.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:01:27;22.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:03:54;22.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:06:20;21.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:08:47;21.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:11:13;22.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:13:40;22.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:16:06;22.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:18:41;23.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:21:09;22.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:23:45;22.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:26:14;22.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:28:41;22.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:31:18;22.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:33:45;23.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:36:10;22.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:38:40;22.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:41:07;23.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:43:41;23.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:46:07;22.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:48:32;23.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:50:58;23.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:53:23;23.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:55:51;23.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T10:58:16;23.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:00:43;23.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:03:10;22.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:05:39;22.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:08:13;22.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:10:47;22.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:13:14;25.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:15:40;23.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:18:05;23.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:20:44;24.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:23:10;23.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:25:36;23.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:28:02;23.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:30:29;23.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:32:57;23.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:35:25;23.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:37:51;23.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:40:16;23.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:42:48;23.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:45:15;23.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:47:45;23.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:50:11;23.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:52:46;23.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:55:13;23.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T11:57:39;23.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:00:06;23.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:02:34;23.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:05:00;24.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:09:56;25.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:12:21;24.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:14:47;24.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:17:18;24.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:19:43;24.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:22:09;23.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:24:34;24.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:27:00;25.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:29:25;24.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:31:51;23.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:34:16;23.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:36:42;24.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:39:08;23.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:41:34;23.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:43:59;23.00;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:46:25;22.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:48:50;24.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:51:16;23.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:53:41;23.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:56:07;23.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T12:58:32;23.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:00:58;24.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:03:23;24.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:05:49;24.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:08:14;24.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:10:40;24.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:13:05;24.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:15:31;24.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:17:57;24.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:20:24;25.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:22:50;25.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:25:15;25.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:27:41;25.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:30:07;25.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:32:32;25.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:34:58;25.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:37:25;24.90;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:39:51;25.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:42:16;25.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:44:42;25.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:47:10;24.80;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:49:38;24.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:52:06;24.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:54:31;24.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:56:57;24.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T13:59:22;24.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:01:48;24.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:04:13;24.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:06:39;25.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:09:05;24.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:11:30;25.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:13:56;24.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:16:21;25.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:18:47;24.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:21:12;24.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:23:38;24.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:26:03;25.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:28:29;24.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:30:54;24.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:33:20;24.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:35:47;24.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:38:13;24.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:40:38;24.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:43:05;24.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:45:30;24.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:47:56;24.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:50:21;24.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:52:47;24.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:55:12;24.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T14:57:39;24.50;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T15:00:05;25.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T15:02:31;24.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T15:04:58;24.30;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T15:07:24;24.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T15:09:49;24.70;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T15:12:15;24.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T15:14:41;24.60;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T15:17:06;24.40;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T15:19:32;24.10;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T15:21:58;24.20;99.90
29577;DHT22;16509;53.862;10.672;2023-07-24T15:24:23;23.80;99.90