sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3405;SDS011;10008;48.682;9.016;2023-11-19T00:00:01;18.50;;;16.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:02:32;17.23;;;15.63;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:04:58;17.30;;;15.73;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:07:24;17.23;;;15.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:09:49;17.10;;;15.60;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:12:15;17.33;;;15.73;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:14:41;16.80;;;15.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:17:06;16.47;;;15.07;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:19:32;14.97;;;13.67;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:21:58;15.93;;;14.40;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:24:27;14.53;;;13.13;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:26:53;15.50;;;13.90;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:29:19;15.07;;;13.77;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:31:46;15.03;;;13.73;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:34:11;13.90;;;12.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:36:37;13.80;;;12.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:39:03;13.40;;;12.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:41:29;13.90;;;12.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:43:54;13.90;;;12.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:46:20;13.13;;;12.03;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:48:46;12.53;;;11.53;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:51:12;13.07;;;11.87;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:53:38;13.10;;;12.10;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:56:04;12.50;;;11.60;;
3405;SDS011;10008;48.682;9.016;2023-11-19T00:58:30;12.70;;;11.60;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:00:56;12.00;;;11.10;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:03:22;12.87;;;11.77;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:05:48;13.37;;;12.37;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:08:14;12.60;;;11.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:10:41;12.90;;;11.93;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:13:06;13.60;;;12.60;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:15:32;13.37;;;12.33;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:17:58;13.57;;;12.57;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:20:24;12.30;;;11.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:22:50;14.03;;;13.00;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:25:16;13.73;;;12.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:27:43;14.60;;;13.40;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:30:09;14.90;;;13.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:32:38;14.57;;;13.40;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:35:05;14.60;;;13.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:37:31;13.97;;;12.97;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:39:57;13.73;;;12.73;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:42:23;14.00;;;12.97;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:44:59;14.90;;;13.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:47:26;14.67;;;13.57;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:49:54;14.00;;;13.00;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:52:21;15.03;;;13.87;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:54:48;14.53;;;13.27;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:57:14;14.80;;;13.60;;
3405;SDS011;10008;48.682;9.016;2023-11-19T01:59:40;14.00;;;12.90;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:02:07;14.37;;;13.37;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:04:33;12.90;;;11.90;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:07:00;11.00;;;10.23;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:09:25;11.83;;;11.03;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:11:52;11.70;;;10.90;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:14:20;12.30;;;11.40;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:16:51;12.13;;;11.33;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:19:20;11.00;;;10.23;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:21:46;10.23;;;9.53;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:24:13;9.73;;;9.03;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:26:50;6.57;;;6.07;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:29:24;6.63;;;6.13;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:31:50;7.40;;;6.87;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:34:15;7.90;;;7.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:36:41;11.90;;;11.07;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:39:07;12.43;;;11.63;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:41:37;12.33;;;11.43;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:44:05;12.80;;;11.90;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:46:34;13.80;;;12.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:49:00;14.00;;;12.90;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:51:25;13.20;;;12.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:53:52;13.50;;;12.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:56:18;13.50;;;12.60;;
3405;SDS011;10008;48.682;9.016;2023-11-19T02:59:04;6.67;;;4.63;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:01:43;5.30;;;4.90;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:04:13;5.57;;;5.07;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:06:42;5.63;;;5.23;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:09:07;4.60;;;4.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:11:35;4.73;;;4.33;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:14:01;4.90;;;4.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:16:28;5.60;;;5.10;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:18:54;6.70;;;6.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:21:27;7.73;;;7.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:23:56;7.50;;;7.00;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:26:26;8.03;;;7.43;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:28:52;8.33;;;7.73;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:31:19;10.47;;;9.77;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:33:45;10.13;;;9.43;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:36:11;10.37;;;9.57;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:38:38;9.40;;;8.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:41:10;9.80;;;9.10;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:43:38;10.40;;;9.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:46:04;10.00;;;9.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:48:40;10.23;;;9.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:51:05;9.90;;;9.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:53:31;10.30;;;9.60;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:55:57;11.30;;;10.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T03:58:22;10.77;;;10.07;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:00:48;10.57;;;9.87;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:03:14;10.50;;;9.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:05:39;11.63;;;10.83;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:08:05;12.57;;;11.67;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:10:31;12.63;;;11.73;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:12:56;12.60;;;11.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:15:22;13.50;;;12.40;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:17:49;12.60;;;11.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:20:14;12.77;;;11.87;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:22:40;12.73;;;11.83;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:25:06;12.33;;;11.40;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:27:32;12.90;;;12.00;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:29:59;13.47;;;12.47;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:32:26;13.00;;;12.10;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:34:52;12.80;;;11.90;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:37:18;12.97;;;12.07;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:39:44;12.87;;;11.97;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:42:11;13.10;;;12.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:44:37;14.20;;;13.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:47:03;14.50;;;13.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:49:29;15.00;;;14.00;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:51:55;14.70;;;13.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:54:21;15.17;;;13.97;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:56:47;13.93;;;12.93;;
3405;SDS011;10008;48.682;9.016;2023-11-19T04:59:12;13.80;;;12.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:01:38;14.10;;;13.00;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:04:04;14.70;;;13.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:06:30;14.60;;;13.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:08:57;14.83;;;13.63;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:11:26;14.50;;;13.43;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:13:53;14.70;;;13.60;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:16:19;14.63;;;13.53;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:18:46;14.00;;;12.93;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:21:12;15.13;;;14.03;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:23:38;15.80;;;14.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:26:04;15.27;;;14.17;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:28:30;15.20;;;14.10;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:30:56;14.33;;;13.33;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:33:22;13.80;;;12.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:35:47;13.63;;;12.63;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:38:13;13.93;;;12.93;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:40:41;13.73;;;12.73;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:43:07;13.87;;;12.87;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:45:33;14.10;;;13.10;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:47:58;14.30;;;13.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:50:24;14.30;;;13.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:52:50;14.00;;;13.00;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:55:18;15.03;;;13.93;;
3405;SDS011;10008;48.682;9.016;2023-11-19T05:57:44;14.83;;;13.73;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:00:10;14.50;;;13.43;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:02:38;15.30;;;14.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:05:04;15.40;;;14.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:07:31;16.47;;;15.27;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:09:57;15.83;;;14.73;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:12:23;16.00;;;14.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:14:49;15.43;;;14.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:17:14;16.30;;;15.10;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:19:40;14.90;;;13.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:22:06;14.90;;;13.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:24:31;15.50;;;14.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:26:57;14.63;;;13.53;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:29:23;15.57;;;14.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:31:49;15.20;;;14.00;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:34:16;14.70;;;13.60;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:36:42;15.17;;;14.07;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:39:10;16.33;;;15.13;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:41:36;16.60;;;15.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:44:05;16.40;;;15.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:46:31;15.60;;;14.40;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:48:57;16.03;;;14.83;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:51:22;15.53;;;14.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:53:49;15.23;;;13.90;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:56:22;15.67;;;14.47;;
3405;SDS011;10008;48.682;9.016;2023-11-19T06:58:49;15.53;;;14.43;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:01:15;16.00;;;14.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:03:43;15.10;;;13.90;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:06:12;15.97;;;14.67;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:08:43;16.20;;;15.00;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:11:12;16.47;;;15.17;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:13:42;15.40;;;14.10;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:16:08;14.73;;;13.63;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:18:36;15.50;;;14.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:21:03;14.90;;;13.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:23:29;15.10;;;14.00;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:25:56;15.20;;;14.10;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:28:21;14.43;;;13.33;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:30:48;14.63;;;13.53;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:33:14;14.57;;;13.17;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:35:40;15.30;;;14.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:38:07;15.77;;;14.43;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:40:33;15.20;;;14.10;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:42:59;14.83;;;13.73;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:45:24;14.83;;;13.73;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:47:52;14.37;;;13.37;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:50:18;13.87;;;12.87;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:52:45;14.23;;;13.03;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:55:11;13.50;;;12.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T07:57:37;14.37;;;13.37;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:00:03;14.20;;;13.03;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:02:38;13.53;;;12.53;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:05:04;13.40;;;12.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:07:30;13.40;;;12.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:09:55;12.70;;;11.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:12:21;13.07;;;12.07;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:14:47;12.03;;;11.13;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:17:13;12.60;;;11.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:19:39;12.00;;;11.10;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:22:05;12.27;;;11.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:24:30;12.70;;;11.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:26:56;12.20;;;11.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:29:22;12.37;;;11.47;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:31:48;12.30;;;11.40;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:34:13;11.60;;;10.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:36:40;12.27;;;11.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:39:06;12.27;;;11.23;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:41:33;12.10;;;11.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:44:00;12.50;;;11.40;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:46:25;12.17;;;11.17;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:48:51;13.30;;;12.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:51:17;14.70;;;13.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:53:42;13.90;;;12.90;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:56:08;14.10;;;12.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T08:58:34;13.10;;;12.17;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:00:59;13.10;;;12.10;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:03:25;13.00;;;12.00;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:05:51;15.17;;;13.77;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:08:18;14.20;;;13.03;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:10:43;12.90;;;12.00;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:13:09;12.70;;;11.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:15:35;14.60;;;13.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:18:00;12.70;;;11.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:20:26;13.67;;;12.57;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:22:52;13.43;;;12.33;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:25:17;13.17;;;12.07;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:27:43;12.87;;;11.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:30:09;13.03;;;12.03;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:32:35;12.20;;;11.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:35:03;11.90;;;11.00;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:37:29;11.77;;;10.87;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:39:54;11.20;;;10.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:42:20;11.43;;;10.53;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:44:46;11.90;;;11.00;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:47:13;11.57;;;10.73;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:49:41;11.00;;;10.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:52:07;11.60;;;10.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:54:33;11.73;;;10.83;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:56:58;11.20;;;10.40;;
3405;SDS011;10008;48.682;9.016;2023-11-19T09:59:31;11.47;;;10.67;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:01:58;11.30;;;10.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:04:25;11.53;;;10.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:06:53;10.80;;;10.03;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:09:19;11.50;;;10.60;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:11:45;11.50;;;10.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:14:11;11.57;;;10.47;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:16:38;11.10;;;10.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:19:04;10.10;;;9.40;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:21:32;9.93;;;9.23;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:23:59;9.87;;;9.17;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:26:27;9.97;;;9.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:28:54;9.83;;;9.13;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:31:21;9.88;;;9.13;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:33:50;10.70;;;9.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:36:16;9.13;;;8.43;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:38:51;9.07;;;8.47;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:41:30;9.60;;;8.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:43:57;9.70;;;8.90;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:46:41;16.17;;;14.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:49:09;9.00;;;8.40;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:51:35;8.80;;;8.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:54:05;9.30;;;8.60;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:56:32;9.17;;;8.47;;
3405;SDS011;10008;48.682;9.016;2023-11-19T10:58:59;8.97;;;8.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:01:32;9.40;;;8.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:04:14;9.10;;;8.40;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:06:45;9.10;;;8.40;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:09:11;8.60;;;7.90;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:11:40;8.40;;;7.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:14:09;8.70;;;8.00;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:16:42;9.20;;;8.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:19:09;8.80;;;8.10;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:21:36;9.37;;;8.63;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:27:24;9.17;;;8.47;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:35:24;8.57;;;7.87;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:38:07;8.57;;;7.93;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:40:34;8.50;;;7.77;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:43:01;13.53;;;12.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:45:35;9.23;;;8.43;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:48:08;8.70;;;8.00;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:50:52;8.40;;;7.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:53:19;9.00;;;8.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:55:57;8.60;;;8.00;;
3405;SDS011;10008;48.682;9.016;2023-11-19T11:58:25;9.13;;;8.33;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:00:59;9.10;;;8.40;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:03:27;9.13;;;8.40;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:05:55;8.67;;;8.07;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:08:26;9.63;;;8.83;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:10:54;9.20;;;8.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:13:23;8.90;;;8.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:18:28;9.30;;;8.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:20:54;11.20;;;8.23;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:23:24;8.77;;;8.17;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:25:50;9.57;;;8.77;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:28:16;9.20;;;8.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:30:42;8.90;;;8.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:33:09;9.27;;;8.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:35:41;9.10;;;8.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:38:17;9.50;;;8.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:40:47;9.70;;;8.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:43:27;9.43;;;8.73;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:45:53;9.50;;;8.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:48:20;9.50;;;8.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:50:58;10.40;;;9.60;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:53:25;10.50;;;9.60;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:55:52;11.70;;;10.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T12:58:31;9.47;;;8.77;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:01:05;9.50;;;8.73;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:03:33;9.00;;;8.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:06:03;9.10;;;8.40;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:08:37;9.57;;;8.87;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:11:06;10.60;;;9.63;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:16:24;10.07;;;9.27;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:18:51;9.90;;;9.10;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:21:17;10.60;;;9.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:23:43;10.17;;;9.37;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:26:10;10.10;;;9.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:28:38;10.03;;;9.33;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:31:04;9.90;;;9.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:33:30;10.27;;;9.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:35:56;10.80;;;9.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:38:22;11.57;;;10.67;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:40:49;10.73;;;9.87;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:43:15;9.80;;;9.10;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:45:41;10.13;;;9.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:48:06;9.50;;;8.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:50:32;10.03;;;9.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:52:59;10.30;;;9.43;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:55:25;9.37;;;8.57;;
3405;SDS011;10008;48.682;9.016;2023-11-19T13:57:51;9.40;;;8.60;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:00:17;9.93;;;9.13;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:02:44;10.00;;;9.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:05:12;11.40;;;10.40;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:07:39;11.07;;;10.07;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:10:06;10.00;;;9.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:12:34;10.17;;;9.27;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:15:03;11.13;;;10.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:17:34;10.70;;;9.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:20:01;11.27;;;10.27;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:22:30;10.47;;;9.67;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:24:56;9.67;;;8.97;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:27:21;10.60;;;9.80;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:29:47;10.23;;;9.43;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:32:13;10.90;;;10.00;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:34:39;11.10;;;10.20;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:37:05;11.37;;;10.37;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:39:31;10.80;;;10.00;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:41:57;11.10;;;10.30;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:44:26;10.40;;;9.50;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:46:52;10.50;;;9.47;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:49:18;10.40;;;9.70;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:51:43;10.27;;;9.53;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:54:09;10.70;;;9.90;;
3405;SDS011;10008;48.682;9.016;2023-11-19T14:56:35;10.30;;;9.50;;