sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73101;BME280;61288;53.446;-2.266;2023-11-22T00:01:22;104008.53;;;5.07;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:03:48;103998.22;;;5.05;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:06:15;103996.50;;;5.06;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:08:41;103994.81;;;5.06;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:11:07;103991.44;;;5.08;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:13:32;103991.44;;;5.08;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:15:58;103982.91;;;5.09;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:18:23;103981.97;;;5.06;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:20:49;103987.09;;;5.06;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:23:15;103987.16;;;5.08;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:25:41;103981.06;;;5.06;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:28:06;103981.16;;;5.08;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:33:07;103971.69;;;5.06;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:35:32;103981.16;;;5.08;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:37:57;103968.22;;;5.06;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:40:23;103968.22;;;5.06;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:42:49;103973.38;;;5.06;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:45:14;103976.81;;;5.06;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:47:40;103978.47;;;5.04;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:50:05;103971.59;;;5.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:52:31;103970.69;;;5.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:54:57;103969.03;;;5.05;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:57:23;103967.28;;;5.04;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T00:59:48;103970.69;;;5.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:02:15;103980.13;;;5.02;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:04:40;103980.13;;;5.02;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:07:06;103981.88;;;5.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:09:35;103979.31;;;5.05;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:12:01;103963.88;;;5.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:14:27;103955.25;;;5.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:16:54;103953.59;;;5.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:19:22;103953.59;;;5.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:21:47;103952.66;;;5.01;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:24:13;103957.84;;;5.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:26:41;103963.81;;;5.02;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:29:10;103950.03;;;5.00;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:31:38;103944.06;;;5.01;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:34:04;103932.03;;;5.00;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:36:32;103914.09;;;5.01;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:38:58;103912.41;;;5.02;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:41:23;103918.31;;;4.99;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:43:49;103921.81;;;5.01;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:46:24;103922.69;;;5.02;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:48:50;103912.41;;;5.02;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:51:20;103909.00;;;5.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:53:47;103915.03;;;5.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:56:14;103914.16;;;5.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T01:58:41;103909.88;;;5.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:01:07;103907.31;;;5.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:03:34;103902.19;;;5.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:06:00;103893.56;;;5.01;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:08:25;103896.97;;;5.02;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:11:01;103890.16;;;5.02;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:13:32;103882.44;;;5.02;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:15:58;103880.72;;;5.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:18:27;103882.44;;;5.02;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:20:52;103878.16;;;5.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:23:18;103875.59;;;5.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:25:44;103876.47;;;5.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:28:13;103876.50;;;5.05;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:30:39;103864.56;;;5.05;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:33:05;103874.84;;;5.05;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:35:32;103880.84;;;5.06;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:38:00;103877.44;;;5.07;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:40:26;103874.03;;;5.08;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:42:53;103879.19;;;5.08;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:45:20;103891.28;;;5.11;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:47:49;103878.47;;;5.12;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:50:16;103875.03;;;5.12;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:52:42;103867.31;;;5.12;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:55:09;103864.75;;;5.12;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T02:57:35;103864.75;;;5.12;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:00:02;103862.19;;;5.12;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:02:29;103861.28;;;5.11;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:04:55;103856.97;;;5.10;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:07:21;103860.47;;;5.12;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:09:47;103852.75;;;5.12;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:12:13;103834.75;;;5.12;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:14:39;103844.19;;;5.12;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:17:06;103844.19;;;5.12;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:19:31;103846.78;;;5.13;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:22:00;103835.66;;;5.13;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:24:28;103833.16;;;5.14;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:26:54;103830.56;;;5.14;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:29:21;103827.94;;;5.13;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:31:47;103835.72;;;5.14;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:34:13;103831.50;;;5.16;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:36:40;103816.06;;;5.16;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:39:06;103812.63;;;5.16;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:41:32;103808.41;;;5.18;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:43:57;103799.00;;;5.18;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:46:23;103795.50;;;5.16;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:48:49;103794.63;;;5.16;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:51:14;103786.88;;;5.14;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:53:41;103783.47;;;5.15;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:56:07;103778.28;;;5.14;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T03:58:32;103786.00;;;5.14;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:00:58;103781.75;;;5.14;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:03:24;103769.69;;;5.13;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:05:50;103759.41;;;5.13;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:08:16;103765.41;;;5.14;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:10:41;103751.66;;;5.12;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:13:07;103753.41;;;5.13;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:15:33;103744.78;;;5.12;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:17:59;103732.84;;;5.13;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:20:24;103727.75;;;5.14;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:22:50;103728.66;;;5.16;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:25:16;103713.25;;;5.16;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:27:42;103701.25;;;5.17;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:30:09;103691.84;;;5.17;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:32:39;103690.16;;;5.18;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:35:05;103698.75;;;5.18;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:37:33;103697.00;;;5.17;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:40:00;103689.31;;;5.19;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:42:26;103695.38;;;5.21;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:44:54;103685.97;;;5.22;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:47:20;103678.28;;;5.23;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:49:48;103687.81;;;5.26;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:52:14;103696.38;;;5.26;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:54:40;103685.25;;;5.26;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:57:05;103670.66;;;5.26;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T04:59:31;103678.44;;;5.28;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:01:57;103688.75;;;5.29;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:04:22;103688.75;;;5.29;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:06:48;103691.38;;;5.31;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:09:13;103695.69;;;5.30;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:11:39;103696.44;;;5.28;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:14:10;103696.44;;;5.28;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:16:35;103693.03;;;5.29;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:19:01;103693.03;;;5.29;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:21:26;103689.66;;;5.30;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:23:52;103682.00;;;5.31;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:26:20;103683.72;;;5.32;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:28:49;103684.59;;;5.33;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:31:15;103682.84;;;5.32;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:33:41;103685.47;;;5.33;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:36:07;103687.13;;;5.31;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:38:33;103683.66;;;5.31;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:41:00;103674.28;;;5.31;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:43:25;103675.09;;;5.30;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:45:53;103676.72;;;5.28;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:48:18;103677.63;;;5.29;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:50:45;103679.28;;;5.28;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:53:14;103692.13;;;5.27;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:55:48;103696.44;;;5.28;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T05:58:15;103703.31;;;5.29;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:00:45;103705.97;;;5.30;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:03:11;103715.34;;;5.30;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:05:38;103714.44;;;5.28;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:08:04;103719.59;;;5.29;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:10:30;103714.47;;;5.29;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:12:55;103724.81;;;5.31;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:15:21;103729.13;;;5.32;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:17:48;103707.72;;;5.33;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:20:14;103698.34;;;5.33;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:22:41;103701.75;;;5.34;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:25:14;103703.50;;;5.35;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:27:39;103709.56;;;5.37;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:30:06;103702.75;;;5.38;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:32:32;103690.72;;;5.38;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:35:00;103698.44;;;5.38;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:37:26;103690.78;;;5.40;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:39:52;103683.94;;;5.40;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:42:18;103687.41;;;5.42;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:44:46;103692.66;;;5.45;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:47:15;103694.41;;;5.46;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:49:40;103700.38;;;5.45;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:52:05;103704.75;;;5.48;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:54:31;103717.59;;;5.48;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:56:56;103709.13;;;5.51;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T06:59:22;103703.16;;;5.52;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:01:48;103693.72;;;5.52;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:04:13;103692.06;;;5.54;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:06:39;103695.50;;;5.55;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:09:05;103689.53;;;5.56;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:11:30;103693.84;;;5.57;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:13:56;103694.72;;;5.57;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:16:25;103683.59;;;5.58;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:18:51;103689.66;;;5.60;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:21:16;103684.50;;;5.60;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:23:42;103681.09;;;5.61;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:26:08;103676.84;;;5.62;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:28:33;103670.03;;;5.64;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:31:01;103670.09;;;5.66;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:33:27;103657.25;;;5.67;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:35:53;103666.72;;;5.68;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:38:19;103661.63;;;5.70;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:40:45;103665.13;;;5.72;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:43:11;103673.75;;;5.74;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:45:36;103684.97;;;5.76;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:48:06;103677.25;;;5.77;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:50:32;103673.91;;;5.80;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:52:57;103673.97;;;5.82;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:55:23;103676.56;;;5.83;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T07:57:49;103679.22;;;5.86;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:00:17;103673.25;;;5.87;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:02:45;103669.00;;;5.89;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:05:11;103664.78;;;5.91;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:07:38;103659.72;;;5.95;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:10:07;103658.94;;;5.97;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:12:53;103667.56;;;5.99;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:15:19;103658.22;;;6.01;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:17:45;103656.53;;;6.03;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:20:12;103645.41;;;6.04;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:22:41;103635.19;;;6.07;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:25:08;103629.28;;;6.10;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:27:34;103627.66;;;6.14;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:30:00;103626.84;;;6.16;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:32:31;103632.06;;;6.19;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:34:57;103641.53;;;6.20;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:37:23;103633.03;;;6.23;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:39:49;103626.22;;;6.25;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:42:15;103615.09;;;6.28;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:44:41;103628.03;;;6.29;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:47:06;103644.44;;;6.33;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:49:33;103653.09;;;6.36;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:51:59;103648.00;;;6.38;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:54:25;103646.31;;;6.40;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:56:55;103647.22;;;6.42;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T08:59:23;103643.84;;;6.45;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:01:48;103656.81;;;6.48;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:04:14;103650.84;;;6.50;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:06:40;103649.19;;;6.53;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:09:06;103663.03;;;6.56;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:11:31;103662.22;;;6.59;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:14:02;103669.19;;;6.63;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:16:37;103663.22;;;6.65;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:19:07;103640.94;;;6.68;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:21:33;103649.56;;;6.68;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:23:59;103653.06;;;6.72;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:26:24;103647.13;;;6.74;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:28:50;103660.91;;;6.76;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:31:16;103664.34;;;6.77;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:33:46;103657.50;;;6.77;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:36:15;103638.66;;;6.80;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:38:40;103646.41;;;6.82;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:41:07;103655.03;;;6.82;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:43:34;103667.09;;;6.85;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:45:59;103669.72;;;6.86;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:48:25;103668.06;;;6.88;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:56:11;103661.28;;;6.93;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T09:58:40;103671.59;;;6.93;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:01:11;103679.38;;;6.95;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:03:39;103684.56;;;6.97;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:06:05;103691.44;;;6.96;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:08:30;103694.03;;;6.98;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:10:57;103701.81;;;6.99;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:13:23;103707.84;;;7.00;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:15:49;103716.47;;;7.02;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:18:15;103729.44;;;7.05;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:20:49;103735.47;;;7.05;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:23:17;103747.53;;;7.06;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:25:51;103752.72;;;7.08;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:28:18;103768.25;;;7.11;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:30:48;103760.56;;;7.13;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:33:15;103764.94;;;7.15;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:35:46;103769.28;;;7.18;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:38:16;103771.06;;;7.20;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:40:41;103784.03;;;7.23;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:43:14;103793.56;;;7.28;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:45:41;103794.47;;;7.30;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:48:17;103800.59;;;7.33;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:50:44;103804.09;;;7.35;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:53:12;103808.41;;;7.38;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:55:48;103805.91;;;7.41;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T10:58:15;103810.28;;;7.44;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:00:42;103812.88;;;7.45;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:03:18;103812.13;;;7.49;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:05:54;103807.91;;;7.53;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:08:24;103820.03;;;7.57;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:10:53;103809.75;;;7.59;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:13:22;103806.34;;;7.61;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:15:49;103805.56;;;7.64;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:18:16;103801.31;;;7.66;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:20:49;103798.78;;;7.69;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:23:22;103795.44;;;7.73;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:28:20;103788.75;;;7.82;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:30:47;103796.56;;;7.86;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:33:18;103793.19;;;7.90;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:35:47;103790.78;;;7.97;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:38:14;103787.41;;;8.02;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:40:48;103772.94;;;8.09;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:43:14;103771.34;;;8.17;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:45:42;103767.19;;;8.26;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:48:18;103766.50;;;8.33;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:50:46;103760.66;;;8.45;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:53:11;103749.63;;;8.53;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:55:37;103745.50;;;8.63;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T11:58:07;103744.91;;;8.80;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:00:36;103753.72;;;8.91;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:03:08;103753.94;;;9.05;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:05:40;103746.34;;;9.18;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:08:05;103740.47;;;9.28;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:10:31;103744.88;;;9.37;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:12:57;103741.63;;;9.50;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:15:24;103732.22;;;9.59;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:17:51;103729.69;;;9.65;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:20:22;103725.47;;;9.72;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:22:48;103717.78;;;9.78;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:25:14;103709.25;;;9.87;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:27:44;103714.50;;;9.94;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:30:34;103697.28;;;10.01;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:33:07;103670.59;;;10.07;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:35:34;103661.13;;;10.12;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:38:01;103661.16;;;10.14;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:40:30;103662.88;;;10.16;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:42:59;103645.66;;;10.20;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:45:30;103627.50;;;10.21;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:47:56;103631.88;;;10.24;100.00
73101;BME280;61288;53.446;-2.266;2023-11-22T12:50:37;103624.16;;;10.32;100.00