sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13695;BME280;6919;52.344;14.518;2023-03-15T00:01:12;99815.06;;;1.72;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:03:44;99821.66;;;1.77;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:06:13;99834.59;;;1.69;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:08:42;99822.97;;;1.72;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:11:13;99832.06;;;1.68;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:13:42;99828.00;;;1.75;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:16:11;99834.25;;;1.85;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:18:45;99840.84;;;1.68;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:21:14;99848.31;;;1.74;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:23:42;99844.13;;;1.72;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:26:11;99855.84;;;1.68;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:28:40;99854.41;;;1.75;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:31:12;99848.19;;;1.76;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:33:42;99861.53;;;1.74;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:36:12;99863.03;;;1.55;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:38:42;99870.53;;;1.72;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:41:12;99878.78;;;1.56;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:43:42;99887.53;;;1.57;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:46:11;99884.41;;;1.52;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:48:40;99888.00;;;1.51;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:51:12;99893.97;;;1.42;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:53:43;99898.34;;;1.30;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:56:13;99906.25;;;1.30;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T00:58:43;99908.19;;;1.28;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:01:14;99911.31;;;1.33;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:03:43;99918.28;;;1.34;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:06:15;99919.34;;;1.32;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:08:44;99921.88;;;1.33;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:11:15;99921.88;;;1.33;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:13:45;99933.09;;;1.37;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:16:14;99938.06;;;1.29;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:18:43;99935.41;;;1.29;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:21:15;99937.84;;;1.32;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:23:43;99942.50;;;1.28;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:26:14;99942.91;;;1.35;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:28:43;99942.50;;;1.28;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:31:16;99942.19;;;1.33;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:33:45;99940.22;;;1.24;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:36:15;99939.47;;;1.22;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:38:44;99952.66;;;1.22;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:41:13;99949.63;;;1.15;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:43:42;99956.38;;;1.19;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:46:19;99964.94;;;1.23;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:48:54;99963.47;;;1.19;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:51:28;99965.66;;;1.25;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:54:02;99972.44;;;1.16;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:56:33;99965.25;;;1.18;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T01:59:04;99977.31;;;1.10;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:01:36;99987.78;;;1.11;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:04:15;99992.09;;;1.12;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:06:47;99991.47;;;1.09;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:09:17;99997.16;;;1.15;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:11:48;99996.13;;;1.05;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:14:17;99998.66;;;1.07;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:16:46;100007.97;;;1.00;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:19:26;100004.13;;;1.04;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:22:10;100008.38;;;0.94;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:24:47;100016.19;;;0.95;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:27:26;100010.63;;;0.87;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:29:56;100007.25;;;0.85;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:32:25;100012.09;;;0.79;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:34:54;100020.97;;;0.78;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:37:23;100016.00;;;0.73;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:39:51;100022.75;;;0.90;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:42:21;100023.72;;;0.76;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:44:51;100021.41;;;0.72;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:47:24;100023.81;;;0.87;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:49:54;100028.50;;;0.71;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:52:23;100034.06;;;0.67;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:54:52;100043.34;;;0.85;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:57:22;100052.94;;;0.86;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T02:59:51;100043.88;;;0.77;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:02:21;100041.88;;;0.68;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:04:50;100047.06;;;0.70;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:07:19;100048.75;;;0.71;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:09:47;100051.88;;;0.63;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:12:16;100055.50;;;0.75;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:14:46;100061.72;;;0.74;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:17:14;100063.28;;;0.76;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:19:43;100078.81;;;0.81;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:22:12;100074.81;;;0.75;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:24:40;100083.34;;;0.79;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:27:13;100081.47;;;0.81;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:29:42;100083.13;;;0.82;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:32:12;100085.56;;;0.85;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:34:41;100093.47;;;0.85;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:37:16;100096.53;;;0.91;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:39:46;100088.72;;;0.90;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:42:14;100097.09;;;0.84;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:44:43;100099.72;;;0.84;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:47:13;100102.56;;;0.93;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:49:41;100108.03;;;0.78;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:52:10;100089.56;;;0.78;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:54:39;100102.78;;;0.78;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:57:09;100106.69;;;0.85;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T03:59:38;100112.69;;;0.87;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:02:07;100108.91;;;0.91;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:04:37;100113.63;;;0.86;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:07:07;100118.81;;;0.87;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:09:36;100119.47;;;0.78;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:12:04;100126.94;;;0.84;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:14:33;100124.28;;;0.97;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:17:01;100132.88;;;1.00;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:19:30;100128.97;;;0.93;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:22:01;100131.78;;;0.78;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:24:33;100131.69;;;0.79;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:27:02;100139.72;;;0.78;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:29:31;100137.47;;;0.72;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:32:00;100139.06;;;0.74;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:34:28;100139.59;;;0.67;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:36:57;100141.47;;;0.65;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:39:27;100139.03;;;0.62;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:41:56;100144.66;;;0.57;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:44:24;100148.31;;;0.55;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:46:54;100147.19;;;0.59;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:49:22;100152.22;;;0.62;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:51:51;100153.19;;;0.61;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:54:19;100149.19;;;0.68;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:56:51;100163.34;;;0.67;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T04:59:19;100165.66;;;0.71;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:01:48;100163.75;;;0.73;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:04:17;100170.94;;;0.71;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:06:47;100172.72;;;0.71;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:09:16;100182.53;;;0.81;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:11:45;100181.72;;;0.81;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:14:15;100179.38;;;0.76;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:16:44;100187.41;;;0.75;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:19:14;100191.28;;;0.69;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:21:43;100197.72;;;0.65;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:24:11;100196.38;;;0.72;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:26:40;100201.34;;;0.77;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:29:12;100201.25;;;0.78;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:31:43;100212.53;;;0.80;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:34:11;100211.03;;;0.76;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:36:40;100213.78;;;0.75;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:39:09;100220.34;;;0.82;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:41:37;100222.03;;;0.83;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:44:07;100215.06;;;0.82;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:46:36;100222.78;;;0.85;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:49:05;100232.94;;;0.91;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:51:34;100232.97;;;1.03;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:54:03;100236.66;;;1.13;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:56:32;100247.75;;;1.31;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T05:59:00;100249.34;;;1.21;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:01:30;100257.91;;;1.12;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:03:59;100257.06;;;1.24;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:06:29;100259.19;;;1.31;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:09:00;100261.59;;;1.47;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:11:28;100268.03;;;1.30;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:13:57;100271.53;;;1.31;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:16:25;100279.56;;;1.42;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:18:54;100276.41;;;1.37;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:21:23;100277.13;;;1.26;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:23:52;100280.22;;;1.45;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:26:21;100276.19;;;1.40;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:28:49;100287.38;;;1.43;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:31:18;100285.41;;;1.59;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:33:47;100285.25;;;1.61;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:36:15;100292.38;;;1.73;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:38:44;100290.69;;;1.84;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:41:13;100297.53;;;1.87;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:43:43;100296.66;;;1.99;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:46:11;100301.44;;;1.94;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:48:40;100311.78;;;2.09;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:51:09;100315.69;;;2.29;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:53:38;100316.72;;;2.39;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:56:07;100310.19;;;2.19;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T06:58:37;100325.94;;;2.21;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:01:06;100332.06;;;2.21;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:03:34;100329.91;;;2.51;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:06:03;100331.13;;;2.71;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:08:32;100344.78;;;2.65;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:11:02;100342.09;;;2.77;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:13:30;100353.38;;;2.92;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:16:00;100348.47;;;3.22;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:18:30;100349.97;;;3.13;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:21:00;100359.84;;;3.35;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:23:31;100359.06;;;3.22;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:26:00;100357.78;;;3.39;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:28:28;100354.41;;;3.71;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:31:00;100355.97;;;3.74;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:33:31;100358.28;;;3.89;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:36:00;100355.19;;;3.95;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:38:30;100361.78;;;3.79;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:41:01;100367.25;;;4.10;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:43:30;100369.78;;;4.12;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:46:00;100376.66;;;4.14;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:48:29;100366.28;;;4.33;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:50:58;100376.53;;;4.49;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:53:27;100376.44;;;4.28;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:55:56;100376.53;;;4.05;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T07:58:25;100382.81;;;4.26;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:00:54;100389.56;;;4.08;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:03:24;100382.16;;;3.89;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:05:54;100392.09;;;3.98;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:08:23;100387.38;;;4.02;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:10:52;100398.09;;;4.11;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:13:22;100392.34;;;4.17;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:15:50;100399.59;;;4.59;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:18:19;100405.63;;;4.61;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:20:50;100405.59;;;4.17;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:23:19;100406.34;;;4.19;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:25:48;100407.06;;;4.21;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:28:17;100403.94;;;4.16;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:30:46;100413.09;;;4.12;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:33:14;100408.91;;;4.54;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:35:43;100419.63;;;4.41;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:38:13;100417.75;;;5.08;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:40:41;100435.50;;;5.07;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:43:10;100427.03;;;5.24;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:45:39;100434.03;;;5.25;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:48:27;100436.97;;;5.00;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:51:00;100435.78;;;5.47;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:53:30;100436.47;;;5.60;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:55:59;100438.53;;;5.56;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T08:58:28;100440.47;;;5.54;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:00:57;100446.50;;;5.14;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:03:25;100442.22;;;5.33;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:05:56;100456.53;;;5.10;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:08:25;100450.34;;;5.63;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:10:56;100461.84;;;5.95;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:13:25;100467.56;;;6.12;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:15:55;100462.06;;;5.29;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:18:24;100474.66;;;5.05;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:20:52;100475.50;;;4.84;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:23:23;100482.63;;;5.16;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:25:52;100488.63;;;5.72;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:28:22;100485.72;;;6.06;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:30:51;100489.63;;;6.02;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:33:21;100497.72;;;6.01;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:35:50;100497.78;;;5.90;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:38:19;100509.34;;;5.68;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:40:48;100508.06;;;5.41;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:43:41;100519.00;;;5.69;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:46:24;100519.94;;;5.90;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:48:58;100527.63;;;6.04;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:51:34;100533.72;;;5.84;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:54:07;100532.38;;;6.22;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:56:40;100539.34;;;6.34;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T09:59:13;100542.47;;;6.39;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:01:51;100538.19;;;6.68;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:04:26;100542.34;;;6.61;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:06:56;100552.25;;;6.18;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:09:29;100556.16;;;6.55;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:12:05;100550.31;;;6.61;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:14:53;100560.69;;;6.23;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:17:31;100555.16;;;6.15;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:20:07;100561.19;;;6.17;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:22:43;100573.31;;;6.09;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:25:17;100575.38;;;6.38;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:27:53;100572.38;;;5.99;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:30:26;100575.53;;;6.04;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:32:58;100580.13;;;6.02;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:35:27;100572.25;;;5.47;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:37:56;100577.81;;;5.44;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:40:40;100573.88;;;5.81;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:43:17;100581.19;;;5.57;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:46:01;100587.44;;;5.78;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:48:32;100589.72;;;5.72;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:51:04;100582.84;;;5.69;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:53:33;100582.81;;;5.91;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:56:06;100604.88;;;5.82;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T10:58:45;100592.06;;;6.08;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:01:33;100587.47;;;6.42;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:04:13;100603.31;;;6.12;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:06:46;100596.75;;;5.84;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:09:17;100593.38;;;5.27;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:11:56;100589.00;;;5.70;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:14:33;100592.44;;;6.15;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:17:06;100588.19;;;6.44;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:19:39;100589.31;;;5.98;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:22:11;100598.53;;;5.94;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:24:41;100593.66;;;5.99;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:27:12;100586.34;;;5.92;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:29:44;100594.41;;;6.33;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:32:18;100594.13;;;6.68;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:34:54;100596.94;;;6.35;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:37:28;100607.72;;;6.01;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:40:02;100601.47;;;5.69;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:42:45;100602.53;;;5.78;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:45:19;100603.28;;;5.03;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:47:54;100598.69;;;4.94;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:50:24;100599.78;;;5.02;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:52:53;100603.53;;;5.11;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:55:24;100600.66;;;5.14;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T11:57:54;100593.41;;;5.38;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:00:49;100592.25;;;5.84;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:03:41;100588.16;;;5.69;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:08:55;100582.31;;;6.29;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:11:39;100583.59;;;6.14;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:14:31;100572.34;;;6.42;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:17:34;100571.66;;;7.11;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:20:16;100573.00;;;7.66;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:22:50;100568.47;;;8.44;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:25:23;100580.28;;;8.51;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:27:58;100576.34;;;8.55;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:30:32;100577.34;;;8.25;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:33:03;100570.72;;;7.52;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:35:42;100574.00;;;7.35;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:38:14;100572.91;;;8.05;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:40:52;100570.50;;;7.83;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:43:45;100580.28;;;7.64;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:49:32;100580.38;;;8.11;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:52:04;100589.16;;;8.23;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:54:41;100595.00;;;8.17;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:57:11;100596.28;;;8.13;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T12:59:49;100591.34;;;8.08;100.00
13695;BME280;6919;52.344;14.518;2023-03-15T13:02:29;100589.00;;;8.43;91.98
13695;BME280;6919;52.344;14.518;2023-03-15T13:05:21;100596.88;;;8.45;82.66
13695;BME280;6919;52.344;14.518;2023-03-15T13:07:57;100595.41;;;8.03;91.96
13695;BME280;6919;52.344;14.518;2023-03-15T13:10:39;100596.44;;;8.59;91.85
13695;BME280;6919;52.344;14.518;2023-03-15T13:16:24;100605.69;;;8.83;86.28
13695;BME280;6919;52.344;14.518;2023-03-15T13:19:01;100605.69;;;8.83;82.60
13695;BME280;6919;52.344;14.518;2023-03-15T13:21:34;100611.28;;;9.09;79.63
13695;BME280;6919;52.344;14.518;2023-03-15T13:24:11;100607.03;;;9.89;72.86