sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47514;DHT22;33951;51.988;5.910;2022-10-31T00:03:35;14.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T00:10:31;14.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T00:13:39;14.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T00:20:22;14.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T06:56:09;12.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T07:20:55;13.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T07:23:23;13.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T07:26:05;13.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T07:32:09;13.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T07:35:27;13.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T08:20:20;14.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T08:27:14;14.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T08:37:26;14.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T08:43:58;14.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T08:47:09;14.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T08:50:18;14.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T10:49:17;18.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T11:25:29;18.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T11:28:07;18.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T11:30:48;18.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T11:33:23;19.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T11:35:50;19.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T11:38:22;18.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T11:41:06;18.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T11:43:34;18.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T11:46:11;18.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T11:48:37;19.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T11:51:04;19.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T11:53:33;19.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T11:56:13;19.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T11:58:39;19.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T12:01:05;19.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T12:06:41;19.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T12:09:21;19.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T12:14:59;19.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T12:23:48;19.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T12:37:40;19.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T12:45:58;19.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T12:51:33;19.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T12:54:47;19.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T12:57:32;19.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T13:05:37;20.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T13:08:12;20.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T13:10:47;20.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T13:13:55;20.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T13:16:35;20.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T13:22:34;20.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T13:25:03;20.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T13:30:51;20.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T13:34:01;20.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T13:48:28;20.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T13:54:44;20.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T13:57:37;20.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T14:00:25;20.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T14:03:19;19.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T14:18:39;20.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T14:27:43;19.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T14:30:36;19.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T14:33:30;19.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T14:45:25;19.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T14:50:51;19.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T14:56:58;19.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T14:59:47;19.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T15:02:25;19.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T15:05:14;19.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T15:08:12;19.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T15:10:50;19.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T15:13:27;19.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T15:20:01;19.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T15:23:00;18.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T15:26:14;18.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T15:29:32;18.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T15:35:10;18.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T15:37:49;18.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T15:40:59;18.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T15:44:00;18.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T15:49:48;18.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T15:55:18;18.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T15:58:22;18.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T16:01:40;18.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T16:07:16;18.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T16:16:14;18.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T16:19:14;17.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T16:22:19;17.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T16:24:59;17.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T16:27:57;17.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T16:34:20;17.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T16:36:56;17.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T16:42:38;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T16:45:07;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T16:47:33;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T16:50:11;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T16:55:21;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T16:58:34;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T17:01:19;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T17:03:52;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T17:06:58;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T17:18:29;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T17:21:09;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T20:40:36;15.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T20:43:23;15.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T20:46:23;15.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T20:52:18;15.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T20:55:34;15.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T22:25:14;14.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T22:27:43;14.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T22:30:09;14.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T22:32:35;14.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T22:35:03;14.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T22:37:31;14.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T22:39:59;14.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T22:42:25;14.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T22:44:54;14.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T22:47:20;14.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T22:49:45;14.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T22:52:19;14.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T22:55:21;14.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T22:57:50;14.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:00:22;14.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:02:55;14.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:06:06;14.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:08:54;14.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:11:31;14.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:13:59;15.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:16:55;15.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:19:25;15.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:22:00;15.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:27:03;15.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:29:58;15.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:32:32;15.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:35:06;15.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:37:40;15.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:40:16;15.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:42:52;15.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:45:18;15.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:47:52;15.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:50:20;15.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:52:53;15.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:55:36;15.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-31T23:58:31;15.20;99.90
