sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26622;SDS011;14254;50.968;5.366;2023-06-19T00:01:47;6.75;;;4.30;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:04:13;9.10;;;5.28;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:06:39;5.50;;;4.38;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:09:05;8.65;;;4.15;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:11:31;6.97;;;4.97;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:13:57;8.02;;;4.47;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:16:23;8.73;;;4.28;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:18:50;5.43;;;4.30;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:21:16;5.72;;;3.70;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:23:42;5.03;;;3.78;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:26:08;6.40;;;4.25;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:28:34;6.90;;;5.13;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:30:59;6.47;;;4.53;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:33:25;6.20;;;4.55;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:35:51;6.03;;;4.53;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:38:17;5.60;;;4.50;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:40:43;7.78;;;5.13;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:43:08;7.47;;;5.10;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:45:35;5.05;;;4.10;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:48:01;5.40;;;4.30;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:50:27;4.65;;;4.07;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:52:55;6.65;;;4.57;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:55:21;4.93;;;4.03;;
26622;SDS011;14254;50.968;5.366;2023-06-19T00:57:47;4.70;;;3.78;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:00:14;6.50;;;4.65;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:02:40;6.57;;;5.00;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:05:06;5.78;;;4.47;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:10:02;6.35;;;4.45;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:12:34;6.90;;;4.43;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:15:07;9.38;;;3.92;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:17:35;8.60;;;4.60;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:20:01;5.35;;;3.65;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:22:32;7.15;;;4.20;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:24:57;5.30;;;4.20;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:27:24;6.35;;;4.30;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:29:51;5.53;;;4.30;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:32:20;5.50;;;4.15;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:34:52;6.45;;;3.63;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:37:22;6.22;;;4.35;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:39:52;6.95;;;3.95;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:42:19;6.13;;;4.32;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:44:45;4.65;;;3.55;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:47:12;4.95;;;3.90;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:49:38;5.47;;;3.67;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:52:04;4.97;;;3.60;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:54:30;5.05;;;3.75;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:56:56;5.57;;;3.80;;
26622;SDS011;14254;50.968;5.366;2023-06-19T01:59:22;6.18;;;3.67;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:01:48;8.95;;;3.53;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:04:14;4.40;;;3.72;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:06:39;7.57;;;3.85;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:09:05;5.38;;;3.90;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:11:32;5.05;;;3.88;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:13:58;6.07;;;3.63;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:16:23;4.43;;;3.25;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:18:49;4.57;;;3.60;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:21:14;5.50;;;4.10;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:23:40;7.78;;;4.00;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:26:06;8.07;;;4.10;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:28:31;6.45;;;4.15;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:30:57;8.32;;;4.38;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:33:23;5.20;;;4.15;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:35:48;8.43;;;3.97;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:38:14;5.90;;;4.22;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:40:40;4.80;;;3.47;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:43:05;4.05;;;3.65;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:45:31;5.47;;;4.13;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:47:57;14.07;;;4.63;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:50:22;5.72;;;3.67;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:52:48;8.63;;;4.32;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:55:14;6.30;;;3.50;;
26622;SDS011;14254;50.968;5.366;2023-06-19T02:57:39;5.80;;;3.53;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:00:05;6.63;;;3.92;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:02:32;7.65;;;3.15;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:04:57;5.20;;;3.78;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:07:23;5.25;;;4.13;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:09:53;6.10;;;3.90;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:12:19;5.28;;;4.40;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:14:44;6.68;;;4.00;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:17:10;5.28;;;3.67;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:19:37;7.85;;;3.80;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:22:02;6.15;;;4.20;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:24:28;6.45;;;3.95;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:26:54;6.43;;;4.30;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:29:20;5.50;;;3.42;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:31:45;7.47;;;4.18;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:34:11;5.60;;;4.28;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:36:37;5.43;;;4.25;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:39:03;5.50;;;3.80;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:41:29;5.70;;;4.03;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:43:55;6.70;;;4.10;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:46:20;6.60;;;4.20;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:48:46;7.63;;;4.55;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:51:12;4.82;;;3.83;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:53:37;6.10;;;3.80;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:56:03;5.55;;;3.65;;
26622;SDS011;14254;50.968;5.366;2023-06-19T03:58:29;6.03;;;3.88;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:00:54;7.97;;;3.78;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:03:20;5.95;;;3.60;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:05:46;6.18;;;3.63;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:08:11;5.75;;;3.58;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:10:37;6.20;;;3.90;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:13:03;6.50;;;4.60;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:15:28;6.25;;;3.97;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:17:57;11.20;;;4.55;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:20:22;7.43;;;4.30;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:22:48;7.45;;;4.90;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:25:13;7.20;;;5.35;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:27:39;7.38;;;4.72;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:30:05;10.73;;;5.15;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:32:32;11.65;;;5.60;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:34:59;8.95;;;5.38;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:37:25;7.78;;;5.38;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:39:50;10.25;;;5.78;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:42:16;8.35;;;5.82;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:44:44;11.25;;;7.00;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:47:13;9.90;;;7.43;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:49:40;12.38;;;8.00;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:52:06;13.05;;;8.82;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:54:32;13.45;;;9.38;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:56:58;14.30;;;9.30;;
26622;SDS011;14254;50.968;5.366;2023-06-19T04:59:24;12.75;;;9.05;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:01:50;21.40;;;10.35;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:04:19;12.35;;;10.13;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:06:48;19.08;;;10.45;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:09:14;15.80;;;11.23;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:11:40;17.38;;;10.95;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:14:05;23.67;;;11.15;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:16:31;13.40;;;11.30;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:18:58;18.50;;;11.50;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:21:24;14.55;;;12.10;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:23:50;15.05;;;10.73;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:26:17;13.30;;;10.23;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:28:43;14.63;;;10.80;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:31:09;15.30;;;10.98;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:33:35;15.30;;;11.93;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:36:00;19.55;;;11.25;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:38:26;16.63;;;12.10;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:40:55;15.70;;;12.00;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:43:21;18.40;;;12.10;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:45:47;18.90;;;11.85;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:48:13;20.33;;;12.15;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:50:39;16.25;;;12.65;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:53:04;18.33;;;12.93;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:55:32;15.00;;;11.32;;
26622;SDS011;14254;50.968;5.366;2023-06-19T05:57:58;18.52;;;12.73;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:00:23;15.60;;;10.35;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:02:49;13.75;;;9.73;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:05:16;12.70;;;8.18;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:07:45;13.70;;;9.00;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:10:11;12.73;;;8.32;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:12:36;9.40;;;8.00;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:15:03;9.20;;;8.00;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:17:30;11.88;;;7.65;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:19:56;11.98;;;8.20;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:22:22;11.98;;;7.03;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:24:48;8.93;;;7.28;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:27:13;10.05;;;7.28;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:29:39;11.77;;;7.03;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:32:05;10.07;;;6.85;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:34:35;10.65;;;6.68;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:37:01;14.00;;;7.80;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:39:27;9.68;;;6.70;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:41:53;8.02;;;6.85;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:44:18;10.07;;;7.15;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:46:44;8.52;;;6.72;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:49:10;9.60;;;7.10;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:51:36;11.50;;;7.35;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:54:02;10.10;;;7.53;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:56:27;10.07;;;7.75;;
26622;SDS011;14254;50.968;5.366;2023-06-19T06:58:53;11.15;;;8.50;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:01:19;9.20;;;7.20;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:03:44;9.05;;;7.78;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:06:10;8.80;;;7.75;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:08:36;10.68;;;7.25;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:11:02;11.70;;;7.80;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:13:28;10.32;;;8.57;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:15:56;10.23;;;7.90;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:18:23;13.45;;;8.23;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:20:49;14.80;;;8.90;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:23:14;8.52;;;7.05;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:25:40;10.40;;;7.40;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:28:06;12.07;;;8.18;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:30:32;10.40;;;7.22;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:32:57;10.07;;;8.05;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:35:23;11.05;;;7.60;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:37:49;9.77;;;7.60;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:40:14;12.52;;;8.18;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:42:40;10.27;;;8.40;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:45:06;13.63;;;8.13;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:47:32;13.35;;;7.63;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:49:58;12.20;;;8.25;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:52:23;14.82;;;9.00;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:54:56;13.80;;;8.40;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:57:23;10.10;;;8.02;;
26622;SDS011;14254;50.968;5.366;2023-06-19T07:59:50;13.75;;;7.07;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:02:16;12.70;;;8.55;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:04:42;11.20;;;8.25;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:07:08;11.10;;;8.30;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:09:34;10.38;;;8.73;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:12:01;14.68;;;8.68;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:14:27;10.52;;;9.00;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:16:52;15.38;;;9.48;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:19:19;13.55;;;9.48;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:21:45;9.60;;;8.60;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:24:10;12.82;;;8.23;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:26:36;11.70;;;9.55;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:29:01;10.60;;;8.15;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:31:28;9.60;;;7.47;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:33:54;13.18;;;8.60;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:36:20;11.63;;;8.23;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:38:46;10.40;;;7.85;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:41:15;10.50;;;8.35;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:43:44;8.98;;;8.05;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:46:11;11.48;;;8.07;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:48:36;9.15;;;8.25;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:51:06;10.60;;;7.85;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:53:35;10.95;;;7.68;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:56:09;7.35;;;5.68;;
26622;SDS011;14254;50.968;5.366;2023-06-19T08:58:35;7.97;;;6.47;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:01:00;6.88;;;6.15;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:03:26;8.25;;;6.20;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:05:52;10.43;;;6.30;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:08:20;6.95;;;4.80;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:11:20;9.55;;;5.75;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:13:43;7.43;;;5.47;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:16:09;9.38;;;5.30;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:18:44;8.02;;;5.95;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:21:16;9.52;;;6.03;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:23:48;8.63;;;7.03;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:26:16;8.00;;;6.45;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:28:44;9.27;;;6.90;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:31:10;8.20;;;7.07;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:33:39;9.15;;;6.60;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:36:05;11.63;;;7.45;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:38:32;10.90;;;5.82;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:41:00;11.88;;;7.35;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:45:59;7.28;;;5.90;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:48:28;7.88;;;5.97;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:50:59;11.05;;;6.05;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:53:43;11.10;;;6.15;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:56:11;8.80;;;5.70;;
26622;SDS011;14254;50.968;5.366;2023-06-19T09:58:37;10.98;;;6.07;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:01:04;7.07;;;5.40;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:03:32;10.40;;;5.38;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:05:59;12.23;;;6.10;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:08:27;9.73;;;6.82;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:11:03;8.60;;;5.18;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:13:32;8.95;;;5.68;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:15:59;8.88;;;5.78;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:18:25;6.53;;;5.80;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:20:52;10.82;;;5.15;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:23:20;9.05;;;5.35;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:25:54;9.15;;;5.75;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:28:32;9.73;;;5.93;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:31:02;9.00;;;5.90;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:33:33;9.77;;;5.57;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:36:12;8.23;;;5.35;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:38:42;7.22;;;4.97;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:41:21;8.75;;;6.28;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:46:35;10.25;;;5.78;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:49:01;6.70;;;5.78;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:51:35;8.23;;;6.00;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:54:02;6.75;;;5.43;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:56:29;9.48;;;6.03;;
26622;SDS011;14254;50.968;5.366;2023-06-19T10:59:03;7.53;;;5.80;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:01:41;7.70;;;6.07;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:04:08;9.32;;;6.05;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:06:36;7.93;;;5.60;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:09:03;8.73;;;6.03;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:14:12;7.05;;;5.45;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:16:48;7.32;;;5.88;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:19:17;9.60;;;6.38;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:24:14;8.85;;;5.45;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:26:44;10.25;;;6.00;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:29:24;7.82;;;5.70;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:32:03;8.45;;;5.68;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:34:34;8.95;;;5.72;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:37:22;8.88;;;6.38;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:39:48;10.55;;;5.93;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:42:15;7.90;;;5.38;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:47:20;10.93;;;6.53;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:49:49;7.85;;;5.85;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:52:15;7.85;;;6.13;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:54:42;11.75;;;6.63;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:57:09;9.85;;;6.43;;
26622;SDS011;14254;50.968;5.366;2023-06-19T11:59:41;10.18;;;6.45;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:02:07;9.75;;;5.90;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:04:34;14.90;;;7.60;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:07:00;11.65;;;6.57;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:09:26;8.15;;;6.10;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:11:52;7.20;;;5.35;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:14:18;8.73;;;6.20;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:16:48;8.80;;;5.72;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:19:13;6.57;;;5.25;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:21:39;8.48;;;6.38;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:24:05;8.13;;;6.18;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:26:31;9.68;;;5.68;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:29:01;9.13;;;5.78;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:31:28;7.65;;;5.82;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:33:54;7.60;;;6.07;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:36:20;6.72;;;5.55;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:38:46;9.13;;;5.40;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:41:12;10.25;;;5.32;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:43:38;8.02;;;5.97;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:46:04;7.55;;;6.05;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:48:30;6.95;;;5.43;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:50:56;8.18;;;5.60;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:53:22;10.13;;;6.32;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:55:52;8.35;;;5.43;;
26622;SDS011;14254;50.968;5.366;2023-06-19T12:58:18;7.78;;;5.65;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:00:44;7.30;;;5.85;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:03:10;8.65;;;5.82;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:05:35;6.65;;;4.95;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:08:01;6.85;;;5.85;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:10:27;5.47;;;4.93;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:12:52;8.43;;;5.13;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:15:18;5.88;;;5.28;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:17:45;7.20;;;5.40;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:20:10;6.20;;;5.28;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:22:36;8.32;;;6.32;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:25:02;6.40;;;5.15;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:27:28;6.35;;;5.63;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:29:54;8.15;;;4.32;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:32:20;5.13;;;4.60;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:34:46;5.25;;;4.75;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:37:11;7.57;;;5.32;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:39:37;8.10;;;4.88;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:42:04;5.43;;;4.57;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:44:30;6.03;;;5.22;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:46:56;4.55;;;3.97;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:49:22;6.38;;;4.15;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:51:47;4.63;;;4.22;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:54:13;5.72;;;4.63;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:56:39;5.03;;;4.57;;
26622;SDS011;14254;50.968;5.366;2023-06-19T13:59:05;9.05;;;4.85;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:01:32;5.10;;;4.45;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:03:57;6.07;;;4.90;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:06:26;5.30;;;4.45;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:08:52;4.95;;;4.13;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:11:19;5.78;;;4.10;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:13:44;7.07;;;4.63;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:16:10;7.25;;;3.90;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:18:36;4.05;;;3.70;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:21:04;5.07;;;4.57;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:23:30;6.18;;;3.72;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:25:56;5.22;;;4.18;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:28:21;5.93;;;4.68;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:30:47;5.85;;;4.85;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:33:13;5.90;;;5.00;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:35:41;6.07;;;4.70;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:38:10;4.75;;;4.35;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:40:37;4.53;;;4.13;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:43:03;4.72;;;4.22;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:45:29;6.30;;;4.85;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:47:55;7.35;;;4.85;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:50:21;4.78;;;4.38;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:52:46;4.75;;;4.22;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:55:12;6.72;;;4.50;;
26622;SDS011;14254;50.968;5.366;2023-06-19T14:57:38;6.25;;;4.65;;