sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46412;BME280;32113;42.012;24.870;2023-06-22T00:01:48;99231.41;;;22.79;55.41
46412;BME280;32113;42.012;24.870;2023-06-22T00:04:13;99230.31;;;22.83;55.38
46412;BME280;32113;42.012;24.870;2023-06-22T00:06:39;99230.47;;;22.80;55.45
46412;BME280;32113;42.012;24.870;2023-06-22T00:09:04;99227.28;;;22.75;55.61
46412;BME280;32113;42.012;24.870;2023-06-22T00:11:32;99227.19;;;22.77;55.68
46412;BME280;32113;42.012;24.870;2023-06-22T00:13:59;99233.94;;;22.81;55.38
46412;BME280;32113;42.012;24.870;2023-06-22T00:16:24;99231.66;;;22.75;56.05
46412;BME280;32113;42.012;24.870;2023-06-22T00:18:49;99239.44;;;22.76;55.84
46412;BME280;32113;42.012;24.870;2023-06-22T00:21:15;99234.19;;;22.76;55.78
46412;BME280;32113;42.012;24.870;2023-06-22T00:23:40;99232.53;;;22.75;55.79
46412;BME280;32113;42.012;24.870;2023-06-22T00:26:06;99249.25;;;22.87;55.23
46412;BME280;32113;42.012;24.870;2023-06-22T00:28:32;99250.00;;;22.89;55.45
46412;BME280;32113;42.012;24.870;2023-06-22T00:30:57;99242.44;;;22.84;55.41
46412;BME280;32113;42.012;24.870;2023-06-22T00:33:23;99239.03;;;22.68;56.01
46412;BME280;32113;42.012;24.870;2023-06-22T00:35:48;99241.22;;;22.76;55.99
46412;BME280;32113;42.012;24.870;2023-06-22T00:38:17;99249.81;;;22.78;55.61
46412;BME280;32113;42.012;24.870;2023-06-22T00:40:43;99249.72;;;22.79;55.39
46412;BME280;32113;42.012;24.870;2023-06-22T00:43:08;99248.41;;;22.87;55.60
46412;BME280;32113;42.012;24.870;2023-06-22T00:45:34;99243.56;;;22.95;55.23
46412;BME280;32113;42.012;24.870;2023-06-22T00:47:59;99240.19;;;22.78;55.66
46412;BME280;32113;42.012;24.870;2023-06-22T00:50:27;99249.16;;;22.74;55.73
46412;BME280;32113;42.012;24.870;2023-06-22T00:55:24;99244.63;;;22.62;56.29
46412;BME280;32113;42.012;24.870;2023-06-22T00:57:52;99239.50;;;22.75;56.12
46412;BME280;32113;42.012;24.870;2023-06-22T01:00:22;99240.47;;;22.88;55.61
46412;BME280;32113;42.012;24.870;2023-06-22T01:02:50;99252.63;;;22.89;55.39
46412;BME280;32113;42.012;24.870;2023-06-22T01:05:17;99254.25;;;22.92;55.62
46412;BME280;32113;42.012;24.870;2023-06-22T01:16:28;99248.69;;;22.82;56.01
46412;BME280;32113;42.012;24.870;2023-06-22T01:18:56;99237.25;;;22.68;56.15
46412;BME280;32113;42.012;24.870;2023-06-22T01:21:24;99220.06;;;22.64;56.55
46412;BME280;32113;42.012;24.870;2023-06-22T01:26:29;99231.47;;;22.63;56.72
46412;BME280;32113;42.012;24.870;2023-06-22T01:29:00;99228.47;;;22.69;56.34
46412;BME280;32113;42.012;24.870;2023-06-22T01:31:27;99231.03;;;22.86;55.53
46412;BME280;32113;42.012;24.870;2023-06-22T01:34:05;99218.34;;;22.94;55.37
46412;BME280;32113;42.012;24.870;2023-06-22T01:36:32;99233.03;;;22.96;55.26
46412;BME280;32113;42.012;24.870;2023-06-22T01:38:58;99224.53;;;23.07;54.71
46412;BME280;32113;42.012;24.870;2023-06-22T01:41:26;99226.78;;;23.14;54.62
46412;BME280;32113;42.012;24.870;2023-06-22T01:43:52;99225.75;;;23.02;54.63
46412;BME280;32113;42.012;24.870;2023-06-22T01:46:19;99235.38;;;23.01;54.88
46412;BME280;32113;42.012;24.870;2023-06-22T01:48:46;99226.41;;;23.05;54.66
46412;BME280;32113;42.012;24.870;2023-06-22T01:51:11;99219.78;;;23.14;54.82
46412;BME280;32113;42.012;24.870;2023-06-22T01:53:37;99227.63;;;23.14;54.72
46412;BME280;32113;42.012;24.870;2023-06-22T01:56:03;99226.78;;;23.14;55.13
46412;BME280;32113;42.012;24.870;2023-06-22T01:58:29;99232.13;;;23.27;54.54
46412;BME280;32113;42.012;24.870;2023-06-22T02:01:12;99223.69;;;23.21;54.63
46412;BME280;32113;42.012;24.870;2023-06-22T02:03:43;99235.66;;;23.26;54.74
46412;BME280;32113;42.012;24.870;2023-06-22T02:06:17;99235.66;;;23.26;54.23
46412;BME280;32113;42.012;24.870;2023-06-22T02:08:49;99228.38;;;23.31;54.32
46412;BME280;32113;42.012;24.870;2023-06-22T02:11:18;99241.31;;;23.34;53.67
46412;BME280;32113;42.012;24.870;2023-06-22T02:13:45;99240.16;;;23.09;54.33
46412;BME280;32113;42.012;24.870;2023-06-22T02:16:11;99244.97;;;22.86;55.20
46412;BME280;32113;42.012;24.870;2023-06-22T02:18:38;99244.88;;;22.88;55.44
46412;BME280;32113;42.012;24.870;2023-06-22T02:21:05;99246.03;;;22.98;55.43
46412;BME280;32113;42.012;24.870;2023-06-22T02:23:31;99245.25;;;22.96;55.27
46412;BME280;32113;42.012;24.870;2023-06-22T02:26:00;99242.72;;;22.80;55.89
46412;BME280;32113;42.012;24.870;2023-06-22T02:28:25;99241.25;;;22.90;55.63
46412;BME280;32113;42.012;24.870;2023-06-22T02:30:51;99242.59;;;22.81;55.95
46412;BME280;32113;42.012;24.870;2023-06-22T02:33:16;99248.38;;;22.72;56.08
46412;BME280;32113;42.012;24.870;2023-06-22T02:35:41;99240.03;;;22.65;56.32
46412;BME280;32113;42.012;24.870;2023-06-22T02:38:10;99252.47;;;22.62;56.65
46412;BME280;32113;42.012;24.870;2023-06-22T02:40:36;99252.00;;;22.53;56.94
46412;BME280;32113;42.012;24.870;2023-06-22T02:43:02;99256.53;;;22.35;57.37
46412;BME280;32113;42.012;24.870;2023-06-22T02:45:28;99258.47;;;22.31;57.60
46412;BME280;32113;42.012;24.870;2023-06-22T02:47:54;99253.91;;;22.35;57.52
46412;BME280;32113;42.012;24.870;2023-06-22T02:50:20;99253.31;;;22.46;57.16
46412;BME280;32113;42.012;24.870;2023-06-22T02:52:45;99253.75;;;22.54;56.65
46412;BME280;32113;42.012;24.870;2023-06-22T02:55:10;99256.09;;;22.43;57.11
46412;BME280;32113;42.012;24.870;2023-06-22T02:57:36;99251.16;;;22.54;56.98
46412;BME280;32113;42.012;24.870;2023-06-22T03:00:05;99250.28;;;22.54;57.25
46412;BME280;32113;42.012;24.870;2023-06-22T03:02:42;99248.44;;;22.40;57.63
46412;BME280;32113;42.012;24.870;2023-06-22T03:05:08;99249.94;;;22.44;56.97
46412;BME280;32113;42.012;24.870;2023-06-22T03:07:39;99257.03;;;22.26;57.45
46412;BME280;32113;42.012;24.870;2023-06-22T03:10:04;99253.91;;;22.35;57.34
46412;BME280;32113;42.012;24.870;2023-06-22T03:12:30;99262.59;;;22.52;57.00
46412;BME280;32113;42.012;24.870;2023-06-22T03:14:55;99265.44;;;22.47;57.09
46412;BME280;32113;42.012;24.870;2023-06-22T03:17:20;99274.88;;;22.66;56.89
46412;BME280;32113;42.012;24.870;2023-06-22T03:19:46;99276.06;;;22.60;59.86
46412;BME280;32113;42.012;24.870;2023-06-22T03:22:11;99284.91;;;22.74;58.10
46412;BME280;32113;42.012;24.870;2023-06-22T03:24:36;99282.69;;;22.82;56.97
46412;BME280;32113;42.012;24.870;2023-06-22T03:27:04;99282.13;;;22.77;56.46
46412;BME280;32113;42.012;24.870;2023-06-22T03:29:30;99282.34;;;22.88;56.57
46412;BME280;32113;42.012;24.870;2023-06-22T03:31:56;99284.59;;;22.94;56.73
46412;BME280;32113;42.012;24.870;2023-06-22T03:34:22;99281.53;;;23.02;55.86
46412;BME280;32113;42.012;24.870;2023-06-22T03:36:47;99295.75;;;23.13;55.92
46412;BME280;32113;42.012;24.870;2023-06-22T03:39:12;99293.88;;;23.15;55.22
46412;BME280;32113;42.012;24.870;2023-06-22T03:41:38;99289.69;;;23.12;55.89
46412;BME280;32113;42.012;24.870;2023-06-22T03:44:04;99294.66;;;23.17;55.65
46412;BME280;32113;42.012;24.870;2023-06-22T03:46:29;99288.59;;;23.31;57.08
46412;BME280;32113;42.012;24.870;2023-06-22T03:48:55;99282.75;;;23.42;56.96
46412;BME280;32113;42.012;24.870;2023-06-22T03:51:20;99290.03;;;23.51;58.23
46412;BME280;32113;42.012;24.870;2023-06-22T03:53:46;99283.84;;;23.52;57.66
46412;BME280;32113;42.012;24.870;2023-06-22T03:56:11;99285.19;;;23.59;57.65
46412;BME280;32113;42.012;24.870;2023-06-22T03:58:37;99283.69;;;23.70;57.61
46412;BME280;32113;42.012;24.870;2023-06-22T04:01:08;99281.44;;;23.64;56.02
46412;BME280;32113;42.012;24.870;2023-06-22T04:03:37;99279.78;;;23.62;55.53
46412;BME280;32113;42.012;24.870;2023-06-22T04:06:02;99284.63;;;23.69;55.38
46412;BME280;32113;42.012;24.870;2023-06-22T04:08:28;99292.28;;;23.57;54.05
46412;BME280;32113;42.012;24.870;2023-06-22T04:10:53;99289.84;;;23.40;54.33
46412;BME280;32113;42.012;24.870;2023-06-22T04:13:18;99285.91;;;23.47;55.64
46412;BME280;32113;42.012;24.870;2023-06-22T04:15:44;99276.47;;;23.44;55.74
46412;BME280;32113;42.012;24.870;2023-06-22T04:18:10;99274.94;;;23.26;55.45
46412;BME280;32113;42.012;24.870;2023-06-22T04:20:35;99281.28;;;23.21;55.84
46412;BME280;32113;42.012;24.870;2023-06-22T04:23:01;99283.31;;;23.16;55.81
46412;BME280;32113;42.012;24.870;2023-06-22T04:25:26;99279.78;;;23.17;55.82
46412;BME280;32113;42.012;24.870;2023-06-22T04:27:51;99288.75;;;23.13;56.53
46412;BME280;32113;42.012;24.870;2023-06-22T04:30:17;99299.41;;;23.10;56.62
46412;BME280;32113;42.012;24.870;2023-06-22T04:32:43;99293.72;;;23.18;56.33
46412;BME280;32113;42.012;24.870;2023-06-22T04:35:10;99286.44;;;23.23;56.53
46412;BME280;32113;42.012;24.870;2023-06-22T04:37:35;99290.34;;;23.46;56.52
46412;BME280;32113;42.012;24.870;2023-06-22T04:40:01;99283.38;;;23.60;57.46
46412;BME280;32113;42.012;24.870;2023-06-22T04:42:26;99282.47;;;23.75;58.70
46412;BME280;32113;42.012;24.870;2023-06-22T04:44:52;99283.09;;;23.94;59.22
46412;BME280;32113;42.012;24.870;2023-06-22T04:47:18;99275.69;;;24.00;58.38
46412;BME280;32113;42.012;24.870;2023-06-22T04:49:43;99282.72;;;24.14;58.77
46412;BME280;32113;42.012;24.870;2023-06-22T04:52:10;99284.63;;;24.25;59.21
46412;BME280;32113;42.012;24.870;2023-06-22T04:54:38;99283.22;;;24.34;59.31
46412;BME280;32113;42.012;24.870;2023-06-22T04:57:06;99276.53;;;24.43;58.99
46412;BME280;32113;42.012;24.870;2023-06-22T04:59:36;99279.69;;;24.48;59.24
46412;BME280;32113;42.012;24.870;2023-06-22T05:02:04;99293.66;;;24.49;60.50
46412;BME280;32113;42.012;24.870;2023-06-22T05:04:29;99292.06;;;24.46;59.83
46412;BME280;32113;42.012;24.870;2023-06-22T05:06:56;99288.31;;;24.50;59.93
46412;BME280;32113;42.012;24.870;2023-06-22T05:09:22;99283.59;;;24.56;59.71
46412;BME280;32113;42.012;24.870;2023-06-22T05:11:48;99286.34;;;24.67;59.97
46412;BME280;32113;42.012;24.870;2023-06-22T05:14:14;99282.84;;;24.81;59.58
46412;BME280;32113;42.012;24.870;2023-06-22T05:16:41;99282.16;;;24.92;58.12
46412;BME280;32113;42.012;24.870;2023-06-22T05:19:07;99290.47;;;25.12;57.35
46412;BME280;32113;42.012;24.870;2023-06-22T05:21:32;99277.03;;;25.29;56.62
46412;BME280;32113;42.012;24.870;2023-06-22T05:23:58;99286.06;;;25.38;55.54
46412;BME280;32113;42.012;24.870;2023-06-22T05:26:31;99289.53;;;25.52;56.00
46412;BME280;32113;42.012;24.870;2023-06-22T05:28:57;99285.31;;;25.75;55.04
46412;BME280;32113;42.012;24.870;2023-06-22T05:31:23;99267.69;;;26.02;55.05
46412;BME280;32113;42.012;24.870;2023-06-22T05:33:50;99275.19;;;26.32;53.17
46412;BME280;32113;42.012;24.870;2023-06-22T05:36:16;99271.66;;;26.45;50.04
46412;BME280;32113;42.012;24.870;2023-06-22T05:38:43;99270.31;;;26.63;50.29
46412;BME280;32113;42.012;24.870;2023-06-22T05:41:09;99266.78;;;26.76;50.77
46412;BME280;32113;42.012;24.870;2023-06-22T05:43:34;99259.47;;;26.80;49.41
46412;BME280;32113;42.012;24.870;2023-06-22T05:46:01;99264.16;;;26.87;47.66
46412;BME280;32113;42.012;24.870;2023-06-22T05:48:26;99264.59;;;26.70;48.92
46412;BME280;32113;42.012;24.870;2023-06-22T05:50:52;99257.66;;;26.69;48.32
46412;BME280;32113;42.012;24.870;2023-06-22T05:53:18;99265.94;;;26.87;49.21
46412;BME280;32113;42.012;24.870;2023-06-22T05:55:43;99269.13;;;27.04;50.60
46412;BME280;32113;42.012;24.870;2023-06-22T05:58:09;99273.34;;;27.18;51.24
46412;BME280;32113;42.012;24.870;2023-06-22T06:00:35;99279.72;;;27.26;51.96
46412;BME280;32113;42.012;24.870;2023-06-22T06:03:01;99281.03;;;27.32;51.49
46412;BME280;32113;42.012;24.870;2023-06-22T06:05:33;99294.53;;;27.39;51.49
46412;BME280;32113;42.012;24.870;2023-06-22T06:08:00;99284.50;;;27.33;51.74
46412;BME280;32113;42.012;24.870;2023-06-22T06:10:26;99280.19;;;27.32;52.21
46412;BME280;32113;42.012;24.870;2023-06-22T06:12:52;99291.91;;;27.27;52.31
46412;BME280;32113;42.012;24.870;2023-06-22T06:15:17;99291.69;;;27.31;52.52
46412;BME280;32113;42.012;24.870;2023-06-22T06:17:47;99297.88;;;27.18;53.17
46412;BME280;32113;42.012;24.870;2023-06-22T06:20:13;99299.44;;;27.09;53.51
46412;BME280;32113;42.012;24.870;2023-06-22T06:22:38;99287.19;;;26.97;52.40
46412;BME280;32113;42.012;24.870;2023-06-22T06:25:05;99289.78;;;26.85;53.40
46412;BME280;32113;42.012;24.870;2023-06-22T06:27:30;99289.03;;;26.83;52.95
46412;BME280;32113;42.012;24.870;2023-06-22T06:29:56;99285.31;;;26.86;52.45
46412;BME280;32113;42.012;24.870;2023-06-22T06:32:21;99283.19;;;26.91;52.91
46412;BME280;32113;42.012;24.870;2023-06-22T06:34:47;99278.69;;;27.05;52.59
46412;BME280;32113;42.012;24.870;2023-06-22T06:37:12;99272.03;;;27.23;51.53
46412;BME280;32113;42.012;24.870;2023-06-22T06:39:38;99271.22;;;27.23;50.83
46412;BME280;32113;42.012;24.870;2023-06-22T06:42:04;99270.59;;;27.42;50.26
46412;BME280;32113;42.012;24.870;2023-06-22T06:44:30;99270.13;;;27.60;51.06
46412;BME280;32113;42.012;24.870;2023-06-22T06:46:55;99274.13;;;27.65;49.48
46412;BME280;32113;42.012;24.870;2023-06-22T06:49:21;99271.09;;;27.81;49.04
46412;BME280;32113;42.012;24.870;2023-06-22T06:51:46;99272.66;;;27.84;49.37
46412;BME280;32113;42.012;24.870;2023-06-22T06:54:11;99272.38;;;28.10;49.78
46412;BME280;32113;42.012;24.870;2023-06-22T06:56:37;99272.09;;;28.36;48.47
46412;BME280;32113;42.012;24.870;2023-06-22T06:59:02;99272.16;;;28.46;47.58
46412;BME280;32113;42.012;24.870;2023-06-22T07:01:28;99278.56;;;28.65;47.97
46412;BME280;32113;42.012;24.870;2023-06-22T07:03:59;99278.56;;;28.86;48.09
46412;BME280;32113;42.012;24.870;2023-06-22T07:06:25;99274.84;;;29.10;47.62
46412;BME280;32113;42.012;24.870;2023-06-22T07:08:55;99268.00;;;28.97;46.19
46412;BME280;32113;42.012;24.870;2023-06-22T07:11:20;99267.38;;;29.15;45.70
46412;BME280;32113;42.012;24.870;2023-06-22T07:13:46;99278.94;;;29.45;46.12
46412;BME280;32113;42.012;24.870;2023-06-22T07:16:11;99266.00;;;29.73;46.30
46412;BME280;32113;42.012;24.870;2023-06-22T07:18:36;99262.66;;;29.91;44.75
46412;BME280;32113;42.012;24.870;2023-06-22T07:21:02;99267.59;;;30.06;45.00
46412;BME280;32113;42.012;24.870;2023-06-22T07:23:31;99270.28;;;30.25;44.54
46412;BME280;32113;42.012;24.870;2023-06-22T07:25:56;99271.53;;;30.41;44.32
46412;BME280;32113;42.012;24.870;2023-06-22T07:28:22;99272.66;;;30.48;43.90
46412;BME280;32113;42.012;24.870;2023-06-22T07:30:47;99272.22;;;30.53;44.31
46412;BME280;32113;42.012;24.870;2023-06-22T07:33:13;99273.19;;;30.62;44.01
46412;BME280;32113;42.012;24.870;2023-06-22T07:35:38;99275.59;;;30.75;43.86
46412;BME280;32113;42.012;24.870;2023-06-22T07:38:04;99280.59;;;30.88;43.52
46412;BME280;32113;42.012;24.870;2023-06-22T07:40:29;99274.44;;;30.97;42.83
46412;BME280;32113;42.012;24.870;2023-06-22T07:42:55;99284.03;;;31.08;43.04
46412;BME280;32113;42.012;24.870;2023-06-22T07:45:20;99281.91;;;31.22;43.02
46412;BME280;32113;42.012;24.870;2023-06-22T07:47:46;99275.19;;;31.37;42.11
46412;BME280;32113;42.012;24.870;2023-06-22T07:50:11;99284.91;;;31.46;42.19
46412;BME280;32113;42.012;24.870;2023-06-22T07:52:37;99282.47;;;31.63;42.17
46412;BME280;32113;42.012;24.870;2023-06-22T07:55:02;99276.94;;;31.84;40.44
46412;BME280;32113;42.012;24.870;2023-06-22T07:57:28;99271.28;;;31.97;40.76
46412;BME280;32113;42.012;24.870;2023-06-22T07:59:59;99274.72;;;32.08;40.25
46412;BME280;32113;42.012;24.870;2023-06-22T08:02:25;99265.91;;;32.07;39.16
46412;BME280;32113;42.012;24.870;2023-06-22T08:04:51;99265.91;;;32.07;40.79
46412;BME280;32113;42.012;24.870;2023-06-22T08:07:16;99266.28;;;32.12;39.09
46412;BME280;32113;42.012;24.870;2023-06-22T08:09:46;99266.44;;;32.29;38.27
46412;BME280;32113;42.012;24.870;2023-06-22T08:12:13;99262.75;;;32.40;38.77
46412;BME280;32113;42.012;24.870;2023-06-22T08:14:39;99257.53;;;32.48;38.03
46412;BME280;32113;42.012;24.870;2023-06-22T08:17:04;99261.31;;;32.64;37.08
46412;BME280;32113;42.012;24.870;2023-06-22T08:19:30;99262.66;;;32.68;35.86
46412;BME280;32113;42.012;24.870;2023-06-22T08:21:56;99254.13;;;32.83;36.07
46412;BME280;32113;42.012;24.870;2023-06-22T08:24:22;99257.16;;;32.88;34.37
46412;BME280;32113;42.012;24.870;2023-06-22T08:26:51;99268.13;;;32.93;34.66
46412;BME280;32113;42.012;24.870;2023-06-22T08:29:18;99258.75;;;32.99;34.64
46412;BME280;32113;42.012;24.870;2023-06-22T08:31:43;99259.25;;;33.02;33.95
46412;BME280;32113;42.012;24.870;2023-06-22T08:34:09;99258.03;;;32.97;33.28
46412;BME280;32113;42.012;24.870;2023-06-22T08:36:34;99256.66;;;32.93;34.33
46412;BME280;32113;42.012;24.870;2023-06-22T08:39:03;99252.56;;;32.98;34.11
46412;BME280;32113;42.012;24.870;2023-06-22T08:41:29;99252.34;;;33.10;33.95
46412;BME280;32113;42.012;24.870;2023-06-22T08:43:54;99247.72;;;33.20;33.64
46412;BME280;32113;42.012;24.870;2023-06-22T08:46:20;99246.53;;;33.14;33.52
46412;BME280;32113;42.012;24.870;2023-06-22T08:48:48;99247.94;;;33.27;32.22
46412;BME280;32113;42.012;24.870;2023-06-22T08:51:14;99243.47;;;33.36;32.53
46412;BME280;32113;42.012;24.870;2023-06-22T08:53:39;99244.53;;;33.51;31.06
46412;BME280;32113;42.012;24.870;2023-06-22T08:56:05;99246.06;;;33.54;31.13
46412;BME280;32113;42.012;24.870;2023-06-22T08:58:30;99241.97;;;33.68;31.64
46412;BME280;32113;42.012;24.870;2023-06-22T09:00:56;99241.66;;;33.79;31.49
46412;BME280;32113;42.012;24.870;2023-06-22T09:03:21;99245.66;;;33.84;30.96
46412;BME280;32113;42.012;24.870;2023-06-22T09:05:46;99239.69;;;33.98;30.40
46412;BME280;32113;42.012;24.870;2023-06-22T09:08:12;99242.59;;;34.13;29.83
46412;BME280;32113;42.012;24.870;2023-06-22T09:10:37;99238.94;;;34.31;30.69
46412;BME280;32113;42.012;24.870;2023-06-22T09:13:03;99239.94;;;34.46;30.56
46412;BME280;32113;42.012;24.870;2023-06-22T09:15:28;99238.59;;;34.51;28.95
46412;BME280;32113;42.012;24.870;2023-06-22T09:17:53;99242.75;;;34.53;29.66
46412;BME280;32113;42.012;24.870;2023-06-22T09:20:19;99236.44;;;34.63;29.14
46412;BME280;32113;42.012;24.870;2023-06-22T09:22:45;99231.28;;;34.69;28.84
46412;BME280;32113;42.012;24.870;2023-06-22T09:25:10;99237.59;;;34.77;28.96
46412;BME280;32113;42.012;24.870;2023-06-22T09:27:36;99247.41;;;34.84;27.34
46412;BME280;32113;42.012;24.870;2023-06-22T09:30:01;99239.25;;;34.78;27.79
46412;BME280;32113;42.012;24.870;2023-06-22T09:32:28;99235.06;;;34.83;28.99
46412;BME280;32113;42.012;24.870;2023-06-22T09:34:53;99232.09;;;34.78;28.67
46412;BME280;32113;42.012;24.870;2023-06-22T09:37:19;99236.06;;;34.91;29.19
46412;BME280;32113;42.012;24.870;2023-06-22T09:39:44;99231.03;;;35.04;28.56
46412;BME280;32113;42.012;24.870;2023-06-22T09:42:10;99231.38;;;35.01;29.42
46412;BME280;32113;42.012;24.870;2023-06-22T09:44:35;99225.88;;;35.03;29.19
46412;BME280;32113;42.012;24.870;2023-06-22T09:47:01;99231.06;;;35.13;28.49
46412;BME280;32113;42.012;24.870;2023-06-22T09:49:27;99230.03;;;35.14;29.07
46412;BME280;32113;42.012;24.870;2023-06-22T09:51:52;99222.84;;;35.22;29.59
46412;BME280;32113;42.012;24.870;2023-06-22T09:54:18;99219.53;;;35.20;27.40
46412;BME280;32113;42.012;24.870;2023-06-22T09:56:43;99216.22;;;35.02;28.40
46412;BME280;32113;42.012;24.870;2023-06-22T09:59:09;99221.28;;;34.71;27.70
46412;BME280;32113;42.012;24.870;2023-06-22T10:01:34;99214.13;;;34.64;28.35
46412;BME280;32113;42.012;24.870;2023-06-22T10:03:59;99217.47;;;34.66;26.56
46412;BME280;32113;42.012;24.870;2023-06-22T10:06:25;99224.94;;;34.70;29.01
46412;BME280;32113;42.012;24.870;2023-06-22T10:08:51;99224.94;;;34.70;26.88
46412;BME280;32113;42.012;24.870;2023-06-22T10:11:16;99210.81;;;34.70;27.48
46412;BME280;32113;42.012;24.870;2023-06-22T10:13:42;99213.44;;;34.86;29.16
46412;BME280;32113;42.012;24.870;2023-06-22T10:16:08;99212.06;;;34.99;27.92
46412;BME280;32113;42.012;24.870;2023-06-22T10:18:33;99210.03;;;35.09;27.13
46412;BME280;32113;42.012;24.870;2023-06-22T10:21:00;99208.72;;;34.97;25.81
46412;BME280;32113;42.012;24.870;2023-06-22T10:23:25;99201.97;;;34.78;26.01
46412;BME280;32113;42.012;24.870;2023-06-22T10:25:50;99211.59;;;34.95;26.28
46412;BME280;32113;42.012;24.870;2023-06-22T10:28:16;99201.72;;;35.04;26.42
46412;BME280;32113;42.012;24.870;2023-06-22T10:30:42;99203.38;;;35.05;27.73
46412;BME280;32113;42.012;24.870;2023-06-22T10:33:09;99202.19;;;35.24;27.47
46412;BME280;32113;42.012;24.870;2023-06-22T10:35:35;99203.94;;;35.41;26.78
46412;BME280;32113;42.012;24.870;2023-06-22T10:38:03;99198.34;;;35.27;25.03
46412;BME280;32113;42.012;24.870;2023-06-22T10:40:28;99196.34;;;35.21;26.10
46412;BME280;32113;42.012;24.870;2023-06-22T10:42:54;99192.31;;;35.25;25.58
46412;BME280;32113;42.012;24.870;2023-06-22T10:45:19;99190.50;;;35.25;26.17
46412;BME280;32113;42.012;24.870;2023-06-22T10:47:45;99185.69;;;35.21;26.23
46412;BME280;32113;42.012;24.870;2023-06-22T10:50:11;99177.47;;;35.31;26.12
46412;BME280;32113;42.012;24.870;2023-06-22T10:52:36;99179.63;;;35.35;26.80
46412;BME280;32113;42.012;24.870;2023-06-22T10:55:02;99179.81;;;35.34;25.60
46412;BME280;32113;42.012;24.870;2023-06-22T10:57:27;99177.19;;;35.09;25.81
46412;BME280;32113;42.012;24.870;2023-06-22T10:59:53;99172.53;;;35.11;25.23
46412;BME280;32113;42.012;24.870;2023-06-22T11:02:18;99182.69;;;35.16;26.03
46412;BME280;32113;42.012;24.870;2023-06-22T11:04:44;99173.72;;;35.08;25.17
46412;BME280;32113;42.012;24.870;2023-06-22T11:07:09;99164.41;;;35.13;25.55
46412;BME280;32113;42.012;24.870;2023-06-22T11:09:35;99165.91;;;35.15;26.46
46412;BME280;32113;42.012;24.870;2023-06-22T11:12:01;99166.41;;;35.02;25.56
46412;BME280;32113;42.012;24.870;2023-06-22T11:14:26;99160.09;;;35.03;25.61
46412;BME280;32113;42.012;24.870;2023-06-22T11:16:52;99159.56;;;35.08;26.02
46412;BME280;32113;42.012;24.870;2023-06-22T11:19:18;99160.72;;;35.14;25.91
46412;BME280;32113;42.012;24.870;2023-06-22T11:21:44;99154.97;;;35.33;26.26
46412;BME280;32113;42.012;24.870;2023-06-22T11:24:09;99160.56;;;35.15;25.84
46412;BME280;32113;42.012;24.870;2023-06-22T11:26:35;99152.44;;;35.40;26.68
46412;BME280;32113;42.012;24.870;2023-06-22T11:29:01;99150.59;;;35.41;25.97
46412;BME280;32113;42.012;24.870;2023-06-22T11:31:30;99152.00;;;35.51;27.22
46412;BME280;32113;42.012;24.870;2023-06-22T11:33:55;99155.19;;;35.55;26.56
46412;BME280;32113;42.012;24.870;2023-06-22T11:36:21;99146.47;;;35.61;26.35
46412;BME280;32113;42.012;24.870;2023-06-22T11:38:46;99151.66;;;35.55;24.46
46412;BME280;32113;42.012;24.870;2023-06-22T11:41:11;99148.09;;;35.39;24.77
46412;BME280;32113;42.012;24.870;2023-06-22T11:43:37;99153.06;;;35.42;24.71
46412;BME280;32113;42.012;24.870;2023-06-22T11:46:03;99149.72;;;35.48;25.82
46412;BME280;32113;42.012;24.870;2023-06-22T11:48:29;99148.72;;;35.49;26.29
46412;BME280;32113;42.012;24.870;2023-06-22T11:50:55;99156.28;;;35.37;26.16
46412;BME280;32113;42.012;24.870;2023-06-22T11:53:21;99156.78;;;35.33;26.79
46412;BME280;32113;42.012;24.870;2023-06-22T11:55:47;99147.50;;;35.29;27.22
46412;BME280;32113;42.012;24.870;2023-06-22T11:58:12;99146.63;;;35.36;26.77
46412;BME280;32113;42.012;24.870;2023-06-22T12:00:38;99145.94;;;35.34;27.34
46412;BME280;32113;42.012;24.870;2023-06-22T12:03:03;99148.28;;;35.37;26.49
46412;BME280;32113;42.012;24.870;2023-06-22T12:05:29;99137.94;;;35.34;26.90
46412;BME280;32113;42.012;24.870;2023-06-22T12:07:55;99148.56;;;35.11;26.25
46412;BME280;32113;42.012;24.870;2023-06-22T12:10:25;99143.25;;;35.03;26.29
46412;BME280;32113;42.012;24.870;2023-06-22T12:12:50;99140.63;;;34.94;26.16
46412;BME280;32113;42.012;24.870;2023-06-22T12:15:16;99146.13;;;34.93;27.37
46412;BME280;32113;42.012;24.870;2023-06-22T12:17:41;99140.63;;;34.94;27.81
46412;BME280;32113;42.012;24.870;2023-06-22T12:20:07;99139.41;;;35.05;27.58
46412;BME280;32113;42.012;24.870;2023-06-22T12:22:33;99137.00;;;34.87;26.07
46412;BME280;32113;42.012;24.870;2023-06-22T12:24:58;99134.81;;;34.91;26.33
46412;BME280;32113;42.012;24.870;2023-06-22T12:27:25;99133.25;;;35.05;27.02
46412;BME280;32113;42.012;24.870;2023-06-22T12:29:50;99121.53;;;35.22;27.66
46412;BME280;32113;42.012;24.870;2023-06-22T12:32:15;99119.88;;;35.21;25.43
46412;BME280;32113;42.012;24.870;2023-06-22T12:34:44;99118.34;;;35.27;25.46
46412;BME280;32113;42.012;24.870;2023-06-22T12:37:10;99120.00;;;35.28;25.92
46412;BME280;32113;42.012;24.870;2023-06-22T12:39:36;99114.47;;;35.38;25.84
46412;BME280;32113;42.012;24.870;2023-06-22T12:42:01;99122.88;;;35.50;27.38
46412;BME280;32113;42.012;24.870;2023-06-22T12:44:27;99113.88;;;35.51;26.43
46412;BME280;32113;42.012;24.870;2023-06-22T12:46:52;99106.78;;;35.35;25.44
46412;BME280;32113;42.012;24.870;2023-06-22T12:49:18;99107.97;;;35.32;25.48
46412;BME280;32113;42.012;24.870;2023-06-22T12:51:43;99111.66;;;35.31;26.00
46412;BME280;32113;42.012;24.870;2023-06-22T12:54:10;99106.50;;;35.30;25.55
46412;BME280;32113;42.012;24.870;2023-06-22T12:56:36;99102.06;;;35.22;25.34
46412;BME280;32113;42.012;24.870;2023-06-22T12:59:02;99104.50;;;35.23;25.07