sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3488;DHT22;38546;48.170;11.724;2023-09-19T00:01:29;16.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:04:19;16.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:07:12;16.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:10:03;16.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:12:54;16.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:15:48;16.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:18:38;16.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:21:27;16.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:24:17;16.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:27:07;16.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:29:57;16.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:32:47;16.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:35:37;16.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:38:27;16.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:41:16;16.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:44:06;16.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:46:56;16.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:49:46;16.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:52:38;16.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:55:29;16.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T00:58:22;16.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T01:01:12;16.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T01:04:03;16.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T01:06:53;16.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T01:09:44;16.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T01:26:04;16.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T01:29:43;16.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T01:32:36;16.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T01:35:27;16.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T01:38:16;16.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T01:41:11;16.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T01:44:04;16.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T01:46:58;16.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T01:53:19;16.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:03:02;16.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:05:52;16.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:08:43;16.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:11:34;16.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:14:24;16.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:17:13;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:20:03;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:23:00;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:25:56;16.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:28:55;16.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:31:44;16.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:34:35;16.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:37:27;16.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:40:17;16.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:43:09;16.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:45:59;16.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:48:48;16.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:51:38;16.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:54:28;16.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T02:57:17;16.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:00:09;16.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:02:59;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:05:49;16.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:08:40;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:11:31;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:14:21;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:17:12;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:20:04;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:23:01;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:25:58;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:28:49;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:31:38;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:34:28;16.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:37:17;16.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:40:08;16.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:43:00;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:45:50;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:48:40;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:51:30;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:54:20;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T03:57:10;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:00:02;16.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:02:54;16.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:05:46;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:08:37;16.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:11:26;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:14:16;16.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:17:05;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:19:54;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:22:44;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:25:33;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:28:23;16.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:31:13;16.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:34:03;16.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:36:53;16.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:39:43;16.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:42:32;16.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:45:23;16.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:48:12;16.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:51:04;16.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:53:54;16.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:56:44;16.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T04:59:33;16.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:02:23;16.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:05:12;17.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:08:04;17.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:10:54;17.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:13:45;17.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:16:39;17.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:19:29;17.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:22:19;17.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:25:09;17.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:28:00;17.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:30:53;17.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:33:42;17.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:36:31;17.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:39:22;17.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:42:12;17.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:45:02;17.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:47:54;17.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:50:53;17.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:53:42;17.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:56:32;17.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T05:59:22;17.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:02:11;17.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:05:01;17.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:07:51;17.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:10:41;17.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:13:30;17.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:16:22;17.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:19:12;17.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:22:01;17.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:24:51;17.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:27:41;17.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:30:31;17.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:33:21;17.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:36:11;18.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:39:00;18.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:41:51;18.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:44:44;18.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:47:33;18.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:50:23;18.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:53:13;18.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:56:02;18.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T06:58:52;18.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:01:42;18.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:04:33;18.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:07:23;18.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:10:12;18.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:13:07;19.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:15:59;19.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:18:48;19.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:21:38;19.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:24:28;19.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:27:18;19.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:30:08;19.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:32:58;19.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:35:48;19.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:38:37;19.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:41:26;19.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:44:16;19.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:47:06;19.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:49:56;19.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:52:49;19.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:55:40;20.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T07:58:30;20.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:01:20;20.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:04:12;20.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:07:02;20.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:09:53;19.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:12:44;19.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:15:43;20.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:18:33;20.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:21:23;19.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:24:13;20.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:27:04;20.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:29:55;20.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:32:44;20.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:35:35;20.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:38:25;20.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:41:18;20.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:44:08;20.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:47:10;20.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:50:26;20.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:53:27;20.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:56:25;21.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T08:59:17;21.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:02:14;21.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:05:05;21.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:07:56;21.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:10:46;21.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:13:36;21.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:16:27;21.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:19:18;21.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:22:13;21.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:25:03;22.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:28:01;21.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:30:51;21.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:33:41;21.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:36:37;21.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:39:31;21.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:42:36;21.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:45:28;21.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:48:26;21.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:51:30;22.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:54:20;22.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T09:57:11;22.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:00:07;22.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:03:00;22.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:05:53;22.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:12:19;22.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:15:11;22.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:18:05;22.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:20:57;22.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:23:50;21.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:26:41;21.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:29:32;21.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:32:25;22.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:35:17;22.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:38:07;22.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:40:57;23.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:43:53;23.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:46:43;23.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:49:34;23.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:52:25;23.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:55:17;23.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T10:58:08;23.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T11:01:04;22.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T11:07:28;22.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T11:10:51;22.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T11:13:43;22.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T11:16:38;22.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T11:20:20;22.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T11:23:18;23.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T11:26:41;23.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T11:29:36;23.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T11:38:10;22.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T11:41:37;22.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T11:44:32;22.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T11:47:23;23.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T11:50:18;23.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T11:53:13;23.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T11:56:06;23.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T11:58:59;23.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:01:54;23.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:04:47;23.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:07:43;23.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:10:51;23.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:13:46;23.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:16:38;23.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:19:28;23.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:22:18;23.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:25:10;23.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:28:00;23.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:30:52;22.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:33:44;23.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:36:33;22.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:39:24;22.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:42:17;22.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:45:11;22.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:48:23;22.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:51:20;22.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:54:13;22.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:57:06;23.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T12:59:56;23.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:03:39;23.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:06:36;23.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:09:32;23.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:12:37;23.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:15:51;23.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:18:43;23.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:21:43;23.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:24:34;22.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:27:27;22.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:30:22;22.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:33:14;22.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:36:10;22.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:38:59;22.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:41:49;22.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:44:38;22.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:47:33;21.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:50:23;21.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:53:13;21.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:56:02;21.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T13:58:52;22.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:01:42;22.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:04:31;22.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:07:23;22.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:10:13;22.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:13:03;21.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:15:53;21.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:18:45;22.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:21:35;22.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:24:25;22.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:27:15;22.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:30:05;22.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:32:55;22.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:35:46;22.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:38:37;23.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:41:27;22.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:44:16;22.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:47:05;22.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:49:56;22.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:52:47;22.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:55:38;22.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T14:58:31;22.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:01:21;22.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:04:11;22.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:07:00;22.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:09:50;22.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:12:39;22.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:15:28;22.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:18:20;22.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:21:11;22.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:24:00;22.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:26:49;22.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:29:40;22.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:32:29;22.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:35:18;22.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:38:08;22.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:40:58;22.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:43:48;22.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:46:37;22.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:49:27;22.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:52:17;22.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:55:08;22.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T15:57:57;22.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:00:47;22.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:03:38;22.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:06:37;22.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:09:27;22.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:12:19;22.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:15:12;22.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:18:03;22.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:20:54;22.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:23:50;22.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:26:40;22.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:29:29;22.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:32:18;21.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:35:08;21.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:37:58;21.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:40:55;21.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:43:45;21.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:46:35;21.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:49:25;21.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:52:14;21.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:55:05;21.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T16:57:58;21.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:00:48;21.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:03:38;21.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:06:30;20.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:09:20;20.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:12:09;20.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:15:02;20.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:17:52;20.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:20:42;20.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:23:32;20.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:26:22;20.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:29:14;20.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:32:04;20.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:34:53;19.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:37:44;19.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:40:39;19.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:43:30;19.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:46:21;19.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:49:11;19.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:52:02;19.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:54:53;19.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T17:57:44;19.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T18:00:35;19.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T18:03:25;19.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T18:06:15;18.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T18:09:08;18.70;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T18:11:57;18.60;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T18:14:46;18.50;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T18:17:35;18.40;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T18:20:25;18.30;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T18:23:14;18.20;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T18:26:06;18.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T18:28:56;18.10;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T18:31:46;18.00;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T18:34:35;17.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T18:37:26;17.90;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T18:40:16;17.80;99.90
3488;DHT22;38546;48.170;11.724;2023-09-19T18:43:06;17.80;99.90