sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30173;SDS011;16985;50.814;8.530;2022-12-10T00:01:39;32.10;;;19.30;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:04:10;38.92;;;20.63;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:06:37;34.38;;;20.45;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:09:09;35.97;;;19.88;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:11:46;35.63;;;19.38;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:14:17;37.05;;;20.35;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:16:43;36.83;;;21.50;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:19:16;35.95;;;19.60;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:21:42;38.00;;;22.48;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:24:09;33.60;;;19.67;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:26:36;36.53;;;20.50;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:29:04;42.38;;;21.58;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:31:32;39.22;;;20.40;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:34:01;36.28;;;20.90;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:36:31;36.13;;;20.60;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:39:04;37.80;;;20.70;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:41:31;36.83;;;20.05;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:43:57;34.40;;;21.38;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:46:23;33.92;;;19.30;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:48:49;36.95;;;20.50;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:51:19;35.90;;;21.33;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:53:48;36.20;;;20.45;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:56:19;36.95;;;21.40;;
30173;SDS011;16985;50.814;8.530;2022-12-10T00:58:48;35.78;;;20.73;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:01:16;34.95;;;20.10;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:03:56;39.15;;;20.35;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:06:30;36.90;;;21.65;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:09:03;37.85;;;21.77;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:11:32;40.05;;;21.00;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:14:05;33.75;;;20.15;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:18:59;41.00;;;20.55;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:21:26;37.75;;;22.67;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:23:53;38.78;;;21.58;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:26:21;39.28;;;21.67;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:28:51;37.50;;;21.63;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:31:22;42.15;;;22.05;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:33:53;35.42;;;19.77;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:36:28;40.85;;;22.58;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:38:57;44.00;;;24.05;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:41:25;34.67;;;20.23;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:44:02;39.38;;;20.08;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:46:36;35.20;;;19.92;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:49:11;35.97;;;20.83;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:51:44;35.30;;;19.60;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:54:14;41.35;;;22.30;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:56:50;37.63;;;20.60;;
30173;SDS011;16985;50.814;8.530;2022-12-10T01:59:23;36.70;;;21.10;;
30173;SDS011;16985;50.814;8.530;2022-12-10T02:05:02;38.75;;;20.15;;
30173;SDS011;16985;50.814;8.530;2022-12-10T02:13:30;37.08;;;20.45;;
30173;SDS011;16985;50.814;8.530;2022-12-10T02:22:19;35.92;;;19.92;;
30173;SDS011;16985;50.814;8.530;2022-12-10T02:24:48;33.17;;;19.35;;
30173;SDS011;16985;50.814;8.530;2022-12-10T02:30:06;37.97;;;20.08;;
30173;SDS011;16985;50.814;8.530;2022-12-10T02:32:35;39.25;;;21.42;;
30173;SDS011;16985;50.814;8.530;2022-12-10T02:35:06;41.88;;;22.67;;
30173;SDS011;16985;50.814;8.530;2022-12-10T02:37:45;33.28;;;19.42;;
30173;SDS011;16985;50.814;8.530;2022-12-10T02:40:23;40.10;;;22.15;;
30173;SDS011;16985;50.814;8.530;2022-12-10T02:42:56;37.17;;;21.70;;
30173;SDS011;16985;50.814;8.530;2022-12-10T02:45:24;40.78;;;22.55;;
30173;SDS011;16985;50.814;8.530;2022-12-10T02:47:54;37.75;;;20.65;;
30173;SDS011;16985;50.814;8.530;2022-12-10T02:50:29;43.25;;;21.92;;
30173;SDS011;16985;50.814;8.530;2022-12-10T02:52:55;35.92;;;20.63;;
30173;SDS011;16985;50.814;8.530;2022-12-10T02:55:21;41.53;;;22.05;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:01:06;37.15;;;20.85;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:03:53;41.90;;;22.15;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:06:42;40.70;;;21.55;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:09:20;37.47;;;20.70;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:11:56;34.88;;;19.52;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:14:29;38.58;;;21.08;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:16:56;40.83;;;21.60;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:19:30;45.67;;;22.23;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:22:13;35.58;;;21.15;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:24:41;39.22;;;21.17;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:27:09;37.53;;;21.33;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:32:18;37.45;;;20.10;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:34:47;39.15;;;21.27;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:37:16;36.25;;;20.05;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:39:44;37.63;;;20.60;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:42:10;38.53;;;20.95;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:44:37;35.55;;;20.33;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:47:05;32.88;;;18.95;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:49:34;33.38;;;20.10;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:52:00;35.35;;;19.88;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:54:26;36.33;;;19.33;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:56:52;37.05;;;19.48;;
30173;SDS011;16985;50.814;8.530;2022-12-10T03:59:18;34.65;;;19.10;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:01:44;35.00;;;19.73;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:04:10;35.95;;;18.77;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:06:39;36.75;;;19.08;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:09:06;36.38;;;19.05;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:11:35;30.70;;;17.67;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:14:01;35.83;;;19.42;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:16:46;33.35;;;19.00;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:19:13;30.15;;;17.27;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:21:42;29.33;;;17.42;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:24:29;32.03;;;18.45;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:27:20;36.08;;;18.48;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:29:54;31.80;;;17.87;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:32:21;32.50;;;17.85;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:34:49;32.53;;;18.15;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:37:15;35.35;;;18.10;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:39:42;31.65;;;17.73;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:42:08;30.77;;;18.15;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:44:34;32.33;;;19.25;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:47:01;34.72;;;16.33;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:49:28;31.80;;;16.85;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:51:54;29.98;;;16.38;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:54:20;26.30;;;15.82;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:56:46;25.45;;;14.75;;
30173;SDS011;16985;50.814;8.530;2022-12-10T04:59:12;25.90;;;14.73;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:01:39;24.98;;;15.15;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:04:06;24.77;;;14.48;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:06:34;28.95;;;15.20;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:09:00;24.33;;;14.13;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:11:27;24.73;;;14.32;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:13:55;24.48;;;14.18;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:16:22;23.35;;;14.70;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:18:51;22.90;;;13.93;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:21:19;24.23;;;13.53;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:23:50;19.85;;;12.38;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:26:18;21.25;;;12.95;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:28:54;22.10;;;13.98;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:31:23;25.00;;;14.13;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:33:52;26.13;;;13.43;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:36:20;23.92;;;14.68;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:38:52;21.77;;;12.93;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:41:22;22.35;;;12.65;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:43:52;24.88;;;14.45;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:46:20;24.90;;;15.02;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:48:49;23.02;;;13.25;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:51:17;24.90;;;13.30;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:53:46;23.33;;;14.40;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:56:15;25.13;;;13.90;;
30173;SDS011;16985;50.814;8.530;2022-12-10T05:58:44;22.30;;;13.50;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:03:41;22.83;;;13.00;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:11:09;26.67;;;15.05;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:13:36;27.45;;;16.25;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:16:06;28.88;;;15.93;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:18:36;26.50;;;15.32;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:21:06;29.58;;;14.88;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:23:36;24.73;;;13.95;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:26:04;24.08;;;13.77;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:28:40;27.13;;;15.45;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:31:08;23.40;;;13.93;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:33:34;22.52;;;13.10;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:36:02;23.95;;;13.52;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:38:31;23.48;;;13.25;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:40:58;21.65;;;12.48;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:43:29;25.58;;;13.00;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:45:55;28.75;;;15.25;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:48:21;22.45;;;14.18;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:50:47;25.00;;;14.48;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:53:12;23.45;;;13.73;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:55:38;28.30;;;14.95;;
30173;SDS011;16985;50.814;8.530;2022-12-10T06:58:04;21.80;;;14.05;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:00:30;23.75;;;12.80;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:02:56;24.65;;;13.23;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:05:22;23.75;;;13.73;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:07:48;24.48;;;13.98;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:10:14;25.40;;;13.70;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:12:40;20.80;;;13.07;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:15:06;19.90;;;12.52;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:17:32;20.75;;;11.77;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:22:33;19.52;;;11.10;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:24:59;23.77;;;11.48;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:27:25;22.90;;;11.63;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:29:51;20.70;;;11.65;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:32:17;18.33;;;12.45;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:34:42;20.25;;;11.52;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:37:08;21.65;;;11.80;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:39:34;16.50;;;10.88;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:42:00;21.35;;;11.85;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:44:27;19.02;;;11.25;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:46:54;20.13;;;12.07;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:49:20;21.10;;;12.13;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:51:47;22.98;;;12.32;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:54:14;21.88;;;13.32;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:56:41;22.15;;;12.25;;
30173;SDS011;16985;50.814;8.530;2022-12-10T07:59:07;20.58;;;12.60;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:01:33;21.15;;;13.15;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:03:59;24.00;;;13.95;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:06:27;23.02;;;13.38;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:08:54;21.63;;;13.40;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:11:22;22.90;;;13.20;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:13:48;23.60;;;13.15;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:16:16;24.02;;;14.23;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:18:45;24.35;;;14.05;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:21:13;21.52;;;12.55;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:23:42;22.48;;;13.07;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:26:10;23.33;;;13.63;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:28:42;21.15;;;12.23;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:31:09;22.95;;;13.85;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:33:37;24.35;;;13.00;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:36:04;22.58;;;12.80;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:38:31;22.48;;;13.27;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:40:58;20.15;;;11.77;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:43:24;20.58;;;12.02;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:45:50;19.85;;;12.45;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:48:16;21.98;;;12.10;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:50:42;20.65;;;12.60;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:53:09;19.63;;;12.43;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:55:39;19.30;;;12.40;;
30173;SDS011;16985;50.814;8.530;2022-12-10T08:58:05;20.80;;;12.63;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:00:31;19.15;;;11.77;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:02:57;18.77;;;11.98;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:05:24;19.35;;;11.52;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:07:50;17.88;;;11.48;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:10:15;20.67;;;12.48;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:12:43;18.33;;;11.45;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:15:09;20.40;;;12.05;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:17:36;21.35;;;11.80;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:20:03;18.50;;;11.27;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:22:31;20.70;;;11.77;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:24:57;20.67;;;11.63;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:27:23;19.83;;;12.65;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:29:49;18.90;;;12.52;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:32:15;18.40;;;12.13;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:34:41;19.75;;;11.88;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:37:06;19.17;;;11.18;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:39:32;18.35;;;12.05;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:51:26;15.43;;;10.82;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:53:56;17.88;;;12.05;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:56:28;21.10;;;11.80;;
30173;SDS011;16985;50.814;8.530;2022-12-10T09:58:59;18.02;;;11.60;;
30173;SDS011;16985;50.814;8.530;2022-12-10T10:01:31;18.40;;;12.07;;
30173;SDS011;16985;50.814;8.530;2022-12-10T10:03:59;19.15;;;11.88;;
30173;SDS011;16985;50.814;8.530;2022-12-10T10:06:26;22.38;;;12.63;;
30173;SDS011;16985;50.814;8.530;2022-12-10T10:08:54;19.25;;;11.32;;
30173;SDS011;16985;50.814;8.530;2022-12-10T10:11:27;21.02;;;12.82;;
30173;SDS011;16985;50.814;8.530;2022-12-10T10:13:58;18.83;;;11.45;;
30173;SDS011;16985;50.814;8.530;2022-12-10T10:16:36;19.75;;;11.75;;
30173;SDS011;16985;50.814;8.530;2022-12-10T10:19:17;20.27;;;13.07;;
30173;SDS011;16985;50.814;8.530;2022-12-10T10:21:55;22.33;;;12.88;;
30173;SDS011;16985;50.814;8.530;2022-12-10T10:24:22;22.92;;;13.27;;
30173;SDS011;16985;50.814;8.530;2022-12-10T10:27:01;20.95;;;13.13;;
30173;SDS011;16985;50.814;8.530;2022-12-10T10:29:41;19.02;;;11.43;;
30173;SDS011;16985;50.814;8.530;2022-12-10T10:32:19;20.98;;;13.18;;
30173;SDS011;16985;50.814;8.530;2022-12-10T10:37:23;16.80;;;10.43;;
30173;SDS011;16985;50.814;8.530;2022-12-10T10:42:39;18.90;;;12.13;;
30173;SDS011;16985;50.814;8.530;2022-12-10T10:48:22;18.80;;;11.50;;
30173;SDS011;16985;50.814;8.530;2022-12-10T10:53:41;15.48;;;9.88;;
30173;SDS011;16985;50.814;8.530;2022-12-10T10:56:10;17.60;;;11.88;;
30173;SDS011;16985;50.814;8.530;2022-12-10T11:01:51;15.85;;;9.80;;
30173;SDS011;16985;50.814;8.530;2022-12-10T11:07:02;16.73;;;10.73;;
30173;SDS011;16985;50.814;8.530;2022-12-10T11:09:32;16.20;;;10.45;;
30173;SDS011;16985;50.814;8.530;2022-12-10T11:12:00;16.33;;;10.82;;
30173;SDS011;16985;50.814;8.530;2022-12-10T11:14:31;18.33;;;11.80;;
30173;SDS011;16985;50.814;8.530;2022-12-10T11:19:36;15.68;;;9.43;;
30173;SDS011;16985;50.814;8.530;2022-12-10T11:22:22;16.33;;;10.30;;
30173;SDS011;16985;50.814;8.530;2022-12-10T11:24:52;14.40;;;9.73;;
30173;SDS011;16985;50.814;8.530;2022-12-10T11:32:47;15.55;;;10.32;;
30173;SDS011;16985;50.814;8.530;2022-12-10T11:39:16;15.90;;;10.88;;
30173;SDS011;16985;50.814;8.530;2022-12-10T11:42:03;17.58;;;10.98;;
30173;SDS011;16985;50.814;8.530;2022-12-10T11:45:19;21.38;;;11.05;;
30173;SDS011;16985;50.814;8.530;2022-12-10T11:50:44;17.40;;;11.00;;
30173;SDS011;16985;50.814;8.530;2022-12-10T11:53:29;17.73;;;11.80;;
30173;SDS011;16985;50.814;8.530;2022-12-10T11:56:44;16.98;;;11.00;;
30173;SDS011;16985;50.814;8.530;2022-12-10T11:59:23;18.33;;;12.18;;
30173;SDS011;16985;50.814;8.530;2022-12-10T12:08:26;15.80;;;10.77;;
30173;SDS011;16985;50.814;8.530;2022-12-10T12:14:57;14.95;;;10.20;;
30173;SDS011;16985;50.814;8.530;2022-12-10T12:17:32;14.02;;;9.65;;
30173;SDS011;16985;50.814;8.530;2022-12-10T12:20:13;13.77;;;9.45;;
30173;SDS011;16985;50.814;8.530;2022-12-10T12:23:02;12.90;;;9.38;;
30173;SDS011;16985;50.814;8.530;2022-12-10T12:25:36;14.77;;;8.95;;
30173;SDS011;16985;50.814;8.530;2022-12-10T12:33:29;13.45;;;8.73;;
30173;SDS011;16985;50.814;8.530;2022-12-10T12:36:09;12.63;;;8.63;;
30173;SDS011;16985;50.814;8.530;2022-12-10T12:39:27;13.38;;;9.43;;
30173;SDS011;16985;50.814;8.530;2022-12-10T12:44:14;13.77;;;9.30;;
30173;SDS011;16985;50.814;8.530;2022-12-10T12:47:23;15.65;;;10.75;;
30173;SDS011;16985;50.814;8.530;2022-12-10T12:53:08;14.35;;;9.43;;
30173;SDS011;16985;50.814;8.530;2022-12-10T12:55:46;13.02;;;8.82;;
30173;SDS011;16985;50.814;8.530;2022-12-10T13:01:13;14.40;;;9.55;;
30173;SDS011;16985;50.814;8.530;2022-12-10T13:03:59;12.45;;;9.00;;
30173;SDS011;16985;50.814;8.530;2022-12-10T13:06:27;13.10;;;8.77;;
30173;SDS011;16985;50.814;8.530;2022-12-10T13:11:41;11.63;;;8.02;;
30173;SDS011;16985;50.814;8.530;2022-12-10T13:22:06;11.23;;;7.00;;
30173;SDS011;16985;50.814;8.530;2022-12-10T13:40:26;12.35;;;8.20;;
30173;SDS011;16985;50.814;8.530;2022-12-10T13:43:25;13.30;;;9.05;;
30173;SDS011;16985;50.814;8.530;2022-12-10T13:48:54;13.25;;;9.13;;
30173;SDS011;16985;50.814;8.530;2022-12-10T13:54:28;12.68;;;8.55;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:00:56;12.93;;;9.05;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:06:37;11.35;;;8.50;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:09:06;13.70;;;8.23;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:14:29;14.60;;;8.75;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:17:03;15.65;;;9.27;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:19:35;11.50;;;7.72;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:22:05;10.10;;;7.75;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:24:33;11.70;;;8.00;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:27:09;11.20;;;7.60;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:29:47;12.20;;;7.70;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:32:16;13.18;;;8.52;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:34:57;9.70;;;6.80;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:37:27;12.35;;;8.00;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:39:56;10.07;;;6.93;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:42:23;12.93;;;7.65;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:44:58;10.23;;;6.72;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:47:32;9.02;;;6.32;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:50:03;11.05;;;7.60;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:52:45;12.63;;;7.45;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:55:19;10.82;;;7.53;;
30173;SDS011;16985;50.814;8.530;2022-12-10T14:58:01;10.95;;;7.97;;
30173;SDS011;16985;50.814;8.530;2022-12-10T15:00:28;11.15;;;8.18;;
30173;SDS011;16985;50.814;8.530;2022-12-10T15:02:59;10.63;;;7.68;;
30173;SDS011;16985;50.814;8.530;2022-12-10T15:05:28;10.75;;;7.95;;
30173;SDS011;16985;50.814;8.530;2022-12-10T15:08:14;11.10;;;7.55;;
30173;SDS011;16985;50.814;8.530;2022-12-10T15:10:42;11.48;;;7.97;;
30173;SDS011;16985;50.814;8.530;2022-12-10T15:13:17;12.18;;;9.25;;
30173;SDS011;16985;50.814;8.530;2022-12-10T15:15:48;13.02;;;8.80;;
30173;SDS011;16985;50.814;8.530;2022-12-10T15:18:16;15.65;;;9.07;;
30173;SDS011;16985;50.814;8.530;2022-12-10T15:28:46;20.88;;;11.73;;
30173;SDS011;16985;50.814;8.530;2022-12-10T15:33:55;24.80;;;13.70;;
30173;SDS011;16985;50.814;8.530;2022-12-10T15:36:31;29.60;;;16.10;;
30173;SDS011;16985;50.814;8.530;2022-12-10T15:39:25;34.40;;;17.77;;
30173;SDS011;16985;50.814;8.530;2022-12-10T15:42:06;28.65;;;17.23;;
30173;SDS011;16985;50.814;8.530;2022-12-10T15:44:37;27.67;;;16.25;;
30173;SDS011;16985;50.814;8.530;2022-12-10T15:49:50;32.30;;;18.42;;
30173;SDS011;16985;50.814;8.530;2022-12-10T15:52:19;30.63;;;15.75;;
30173;SDS011;16985;50.814;8.530;2022-12-10T15:54:49;31.20;;;17.63;;
30173;SDS011;16985;50.814;8.530;2022-12-10T15:59:46;31.48;;;16.63;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:05:15;26.60;;;15.32;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:07:49;27.23;;;14.98;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:10:19;30.08;;;16.02;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:12:48;24.60;;;14.57;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:15:24;26.83;;;14.52;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:17:54;25.77;;;14.95;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:20:23;23.33;;;14.02;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:22:55;27.63;;;14.63;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:25:24;25.10;;;13.63;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:27:52;22.42;;;13.65;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:30:19;22.27;;;12.80;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:32:53;20.75;;;13.25;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:35:20;20.02;;;12.75;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:37:47;21.30;;;12.60;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:40:16;19.95;;;12.43;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:42:43;18.15;;;11.75;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:45:16;19.67;;;12.55;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:47:51;18.80;;;12.55;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:50:17;16.80;;;11.40;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:52:44;18.10;;;11.88;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:55:11;18.67;;;11.73;;
30173;SDS011;16985;50.814;8.530;2022-12-10T16:57:43;18.33;;;12.13;;
30173;SDS011;16985;50.814;8.530;2022-12-10T17:00:14;31.33;;;15.27;;
30173;SDS011;16985;50.814;8.530;2022-12-10T17:02:49;20.65;;;13.27;;
30173;SDS011;16985;50.814;8.530;2022-12-10T17:05:17;20.80;;;13.02;;
30173;SDS011;16985;50.814;8.530;2022-12-10T17:07:56;23.83;;;13.57;;
30173;SDS011;16985;50.814;8.530;2022-12-10T17:10:23;19.95;;;12.63;;
30173;SDS011;16985;50.814;8.530;2022-12-10T17:13:11;19.67;;;11.75;;
30173;SDS011;16985;50.814;8.530;2022-12-10T17:15:40;25.58;;;13.38;;
30173;SDS011;16985;50.814;8.530;2022-12-10T17:18:14;22.55;;;12.18;;
30173;SDS011;16985;50.814;8.530;2022-12-10T17:20:42;19.80;;;12.20;;
30173;SDS011;16985;50.814;8.530;2022-12-10T17:23:09;18.97;;;12.30;;
30173;SDS011;16985;50.814;8.530;2022-12-10T17:25:36;21.30;;;11.82;;
30173;SDS011;16985;50.814;8.530;2022-12-10T17:28:03;19.48;;;11.98;;