sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51557;DHT22;38766;53.194;5.532;2023-12-20T00:00:57;7.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:03:23;7.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:05:49;7.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:08:15;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:10:41;7.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:13:07;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:15:33;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:17:59;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:20:26;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:22:53;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:25:19;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:27:45;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:30:10;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:32:36;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:35:02;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:37:27;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:39:53;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:42:18;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:44:44;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:47:10;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:49:36;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:52:01;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:54:27;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:56:52;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T00:59:18;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:01:44;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:04:09;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:06:35;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:09:01;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:11:26;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:13:52;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:16:17;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:18:43;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:21:09;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:23:34;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:26:00;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:28:26;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:30:51;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:33:18;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:35:43;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:38:09;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:40:34;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:43:07;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:45:34;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:47:59;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:50:27;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:52:55;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:55:23;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T01:57:50;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:00:16;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:02:44;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:05:11;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:07:36;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:10:02;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:12:30;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:14:55;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:17:22;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:19:49;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:22:15;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:24:40;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:27:07;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:29:35;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:32:02;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:34:28;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:36:53;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:39:19;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:41:45;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:44:11;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:46:36;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:49:02;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:51:27;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:53:53;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:56:19;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T02:58:44;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:01:10;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:03:36;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:06:02;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:08:27;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:10:53;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:13:19;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:15:45;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:18:11;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:20:37;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:23:03;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:25:29;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:27:55;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:30:21;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:32:47;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:35:12;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:37:38;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:40:05;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:42:31;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:44:56;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:47:22;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:49:48;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:52:13;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:54:40;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:57:07;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T03:59:37;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:02:03;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:04:29;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:06:54;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:09:20;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:11:45;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:14:11;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:16:37;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:19:02;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:21:28;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:23:54;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:26:20;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:28:45;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:31:11;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:33:37;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:36:02;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:38:28;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:40:54;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:43:19;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:45:45;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:48:11;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:50:37;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:53:03;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:55:29;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T04:57:54;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:00:20;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:02:46;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:05:11;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:07:37;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:10:03;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:12:30;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:14:56;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:17:21;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:19:47;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:22:12;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:24:38;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:27:04;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:29:30;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:31:58;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:34:24;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:36:49;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:39:15;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:41:40;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:44:06;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:46:32;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:48:58;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:51:23;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:53:49;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:56:15;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T05:58:41;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:01:09;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:03:34;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:06:06;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:08:32;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:10:57;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:13:23;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:15:49;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:18:14;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:20:40;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:23:05;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:25:31;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:27:56;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:30:22;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:32:50;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:35:15;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:37:41;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:40:09;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:42:35;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:45:01;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:47:27;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:49:52;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:52:18;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:54:44;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:57:09;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T06:59:43;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:02:09;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:04:42;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:07:07;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:09:33;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:11:59;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:14:25;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:16:51;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:19:16;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:21:42;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:24:08;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:26:33;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:29:00;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:31:25;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:33:51;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:36:17;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:38:42;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:41:12;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:43:38;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:46:10;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:48:35;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:51:02;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:53:27;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:55:53;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T07:58:19;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:00:45;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:03:10;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:05:37;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:08:04;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:10:30;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:12:56;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:15:21;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:17:47;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:20:13;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:22:38;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:25:04;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:27:30;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:29:57;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:32:25;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:34:52;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:37:17;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:39:43;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:42:09;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:44:35;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:47:00;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:49:26;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:51:53;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:54:18;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:56:45;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T08:59:11;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:01:37;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:04:03;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:06:28;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:08:54;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:11:19;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:13:45;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:16:11;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:18:38;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:21:04;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:23:29;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:25:55;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:28:20;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:30:46;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:33:13;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:35:39;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:38:05;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:40:32;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:43:11;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:45:37;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:48:04;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:50:30;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:52:58;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:55:27;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T09:57:53;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:00:19;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:02:56;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:05:32;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:07:59;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:10:25;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:13:05;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:15:32;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:17:58;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:20:24;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:22:51;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:25:20;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:27:45;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:30:11;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:32:37;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:35:03;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:37:29;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:39:55;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:42:26;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:44:52;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:47:19;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:49:45;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:52:12;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:54:41;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:57:08;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T10:59:36;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:02:05;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:07:20;8.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:09:58;8.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:12:35;8.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:15:03;8.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:17:31;8.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:22:29;8.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:24:58;8.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:27:24;8.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:29:57;8.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:34:58;8.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:37:31;8.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:40:07;8.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:43:04;8.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:45:33;8.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:48:03;8.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:50:29;8.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:52:56;8.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:55:22;8.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T11:57:50;8.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:00:16;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:02:42;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:05:08;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:07:36;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:10:02;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:12:29;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:14:55;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:17:23;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:19:48;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:22:15;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:24:43;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:27:09;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:29:35;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:32:05;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:34:32;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:36:58;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:39:24;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:41:53;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:44:19;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:46:46;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:49:12;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:51:37;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:54:03;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:56:29;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T12:58:55;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:01:21;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:03:47;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:06:12;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:08:38;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:11:04;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:13:30;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:15:56;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:18:23;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:20:49;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:23:14;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:25:41;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:28:07;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:30:33;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:32:59;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:35:25;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:37:51;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:40:17;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:42:43;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:45:09;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:47:35;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:50:00;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:52:26;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:54:52;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:57:17;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T13:59:43;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:02:09;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:04:35;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:07:01;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:09:26;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:11:54;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:14:20;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:16:46;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:19:12;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:21:37;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:24:03;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:26:30;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:28:56;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:31:23;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:33:50;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:36:17;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:38:44;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:41:09;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:43:35;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:46:01;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:48:26;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:50:53;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:53:19;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:55:45;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T14:58:11;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:00:37;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:03:03;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:05:30;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:07:56;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:10:22;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:12:48;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:15:16;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:17:42;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:20:08;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:22:36;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:25:03;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:27:31;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:29:58;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:32:24;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:34:49;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:37:15;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:39:43;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:42:09;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:44:35;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-12-20T15:47:00;8.30;99.90