sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37300;DHT22;23184;51.902;12.836;2023-12-20T00:02:13;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:04:38;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:07:04;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:09:29;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:11:55;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:14:20;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:16:46;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:19:11;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:21:37;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:24:02;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:26:28;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:28:53;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:31:19;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:33:44;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:36:11;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:38:37;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:41:02;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:43:28;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:45:53;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:48:19;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:50:44;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:53:10;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:55:35;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T00:58:01;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:00:26;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:02:52;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:05:18;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:07:44;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:10:10;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:12:36;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:15:02;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:17:27;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:19:53;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:22:18;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:24:44;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:27:10;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:29:35;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:32:00;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:34:26;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:36:52;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:39:17;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:41:43;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:44:09;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:46:34;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:49:00;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:51:26;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:53:53;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:56:19;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T01:58:46;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:01:13;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:03:42;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:06:09;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:08:35;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:11:01;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:13:27;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:15:53;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:18:19;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:20:44;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:23:10;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:25:35;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:28:01;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:30:27;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:32:53;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:35:19;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:37:44;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:40:10;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:42:36;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:45:01;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:47:27;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:49:52;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:52:18;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:54:44;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:57:09;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T02:59:35;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:02:00;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:04:26;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:06:51;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:09:17;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:11:42;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:14:08;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:16:33;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:18:59;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:21:24;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:23:49;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:26:15;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:28:40;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:31:06;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:33:32;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:35:57;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:38:22;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:40:51;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:43:16;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:45:42;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:48:08;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:50:34;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:53:00;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:55:26;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T03:57:51;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:00:17;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:02:42;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:05:09;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:07:35;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:10:01;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:12:30;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:14:56;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:17:22;5.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:19:48;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:22:14;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:24:39;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:27:07;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:29:33;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:31:59;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:34:24;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:36:50;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:39:15;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:41:41;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:44:06;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:46:32;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:48:58;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:51:23;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:53:49;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:56:14;4.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T04:58:40;4.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:01:06;4.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:03:32;4.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:05:58;4.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:08:23;4.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:10:50;4.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:13:16;4.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:15:41;4.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:18:07;4.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:20:32;4.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:22:58;4.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:25:23;4.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:27:49;4.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:30:14;4.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:32:40;4.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:35:05;4.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:37:31;4.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:39:57;4.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:42:23;4.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:44:48;4.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:47:14;4.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:49:39;4.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:52:05;4.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:54:31;4.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:56:56;4.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T05:59:22;4.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:01:47;4.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:04:13;4.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:06:42;4.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:09:08;3.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:11:33;3.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:13:59;3.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:16:24;4.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:18:50;4.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:21:15;3.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:23:41;3.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:26:07;3.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:28:32;3.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:30:58;3.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:33:24;3.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:35:50;3.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:38:15;3.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:40:41;3.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:43:08;3.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:45:33;3.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:47:59;4.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:50:24;3.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:52:50;4.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:55:15;4.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T06:57:42;4.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:00:08;3.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:02:34;3.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:04:59;3.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:07:25;4.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:09:51;4.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:12:17;4.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:14:45;4.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:17:10;4.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:19:39;4.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:22:05;4.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:24:31;4.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:26:56;4.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:29:22;4.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:31:47;4.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:34:13;4.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:36:38;4.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:39:04;4.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:41:29;4.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:43:55;4.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:46:22;4.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:48:50;4.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:51:16;4.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:53:41;4.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:56:14;4.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T07:58:40;4.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:01:05;4.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:03:31;4.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:05:56;4.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:08:24;4.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:10:50;4.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:13:15;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:15:41;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:18:06;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:20:32;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:22:57;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:25:23;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:27:48;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:30:14;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:32:39;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:35:05;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:37:31;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:39:57;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:42:22;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:44:49;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:47:15;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:49:41;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:52:06;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:54:32;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:56:57;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T08:59:23;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:01:48;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:04:19;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:06:45;5.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:09:10;5.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:11:39;5.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:14:04;5.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:16:30;5.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:18:56;5.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:21:22;5.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:23:47;5.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:26:13;5.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:28:39;5.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:31:06;5.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:33:32;5.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:35:57;5.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:38:23;5.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:40:49;5.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:43:15;5.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:45:42;5.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:48:11;5.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:50:37;5.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:53:02;5.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:55:30;5.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T09:57:57;5.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:00:23;5.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:02:59;5.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:05:29;5.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:07:55;5.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:10:20;6.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:13:20;6.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:15:45;6.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:18:12;6.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:20:40;6.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:23:06;6.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:25:32;6.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:28:15;6.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:30:44;6.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:33:09;6.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:35:36;6.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:38:04;6.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:40:30;6.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:42:58;6.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:45:24;6.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:47:51;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:50:19;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:52:45;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:55:12;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T10:57:37;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:00:06;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:02:38;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:08:25;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:16:16;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:18:42;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:21:11;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:23:36;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:26:02;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:28:28;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:30:58;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:33:26;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:35:58;6.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:38:25;6.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:40:51;6.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:43:38;6.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:46:08;6.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:48:37;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:51:09;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:53:35;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:56:03;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T11:58:29;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:00:55;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:03:20;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:05:47;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:08:13;6.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:10:39;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:13:05;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:15:30;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:17:56;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:20:23;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:23:03;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:25:30;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:27:57;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:30:23;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:32:51;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:35:17;6.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:37:43;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:40:16;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:42:43;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:45:09;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:47:37;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:50:02;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:52:28;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:54:53;6.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:57:19;6.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T12:59:45;6.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:02:12;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:04:39;6.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:07:04;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:09:30;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:11:56;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:14:22;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:16:47;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:19:13;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:21:38;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:24:05;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:26:31;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:28:56;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:31:22;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:33:47;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:36:13;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:38:38;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:41:04;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:43:33;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:46:00;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:48:25;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:50:51;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:53:16;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:55:42;6.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T13:58:07;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:00:34;6.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:03:02;6.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:05:28;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:07:53;6.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:10:19;6.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:12:44;6.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:15:11;6.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:17:38;6.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:20:08;6.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:22:34;6.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:25:00;6.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:27:26;6.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:29:53;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:32:19;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:34:45;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:37:11;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:39:37;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:42:10;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:44:39;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:47:04;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:49:31;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:51:56;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:54:22;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:56:47;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T14:59:13;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T15:01:39;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T15:04:08;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T15:06:34;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T15:09:00;6.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T15:11:26;6.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T15:13:52;6.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T15:16:20;6.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T15:18:46;6.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T15:21:11;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T15:23:37;6.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T15:26:03;6.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T15:28:30;6.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T15:30:55;6.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-20T15:33:22;6.00;99.90