sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26657;BME280;14279;50.010;8.260;2023-02-19T00:01:39;100854.53;;;11.65;72.28
26657;BME280;14279;50.010;8.260;2023-02-19T00:04:08;100853.75;;;11.63;72.30
26657;BME280;14279;50.010;8.260;2023-02-19T00:07:08;100850.34;;;11.81;72.19
26657;BME280;14279;50.010;8.260;2023-02-19T00:09:33;100837.38;;;12.00;71.49
26657;BME280;14279;50.010;8.260;2023-02-19T00:14:59;100836.69;;;11.95;71.65
26657;BME280;14279;50.010;8.260;2023-02-19T00:17:24;100834.09;;;11.75;72.26
26657;BME280;14279;50.010;8.260;2023-02-19T00:19:49;100838.19;;;11.80;72.03
26657;BME280;14279;50.010;8.260;2023-02-19T00:22:15;100843.44;;;11.60;72.60
26657;BME280;14279;50.010;8.260;2023-02-19T00:24:40;100851.53;;;11.74;72.27
26657;BME280;14279;50.010;8.260;2023-02-19T00:27:06;100845.28;;;11.99;71.13
26657;BME280;14279;50.010;8.260;2023-02-19T00:29:31;100852.41;;;11.94;71.93
26657;BME280;14279;50.010;8.260;2023-02-19T00:31:56;100852.75;;;12.07;71.10
26657;BME280;14279;50.010;8.260;2023-02-19T00:34:21;100851.31;;;11.99;71.30
26657;BME280;14279;50.010;8.260;2023-02-19T00:36:47;100846.16;;;11.98;71.23
26657;BME280;14279;50.010;8.260;2023-02-19T00:39:14;100853.25;;;11.94;71.07
26657;BME280;14279;50.010;8.260;2023-02-19T00:41:40;100853.94;;;11.58;72.90
26657;BME280;14279;50.010;8.260;2023-02-19T00:44:06;100850.75;;;11.72;72.31
26657;BME280;14279;50.010;8.260;2023-02-19T00:46:37;100830.31;;;11.82;72.02
26657;BME280;14279;50.010;8.260;2023-02-19T00:49:04;100811.06;;;11.65;72.44
26657;BME280;14279;50.010;8.260;2023-02-19T00:51:33;100821.94;;;11.75;72.78
26657;BME280;14279;50.010;8.260;2023-02-19T00:53:59;100828.44;;;11.65;72.90
26657;BME280;14279;50.010;8.260;2023-02-19T00:56:24;100827.94;;;11.77;72.16
26657;BME280;14279;50.010;8.260;2023-02-19T00:58:50;100836.16;;;11.68;72.62
26657;BME280;14279;50.010;8.260;2023-02-19T01:01:15;100835.22;;;11.69;72.85
26657;BME280;14279;50.010;8.260;2023-02-19T01:03:41;100831.63;;;11.71;72.39
26657;BME280;14279;50.010;8.260;2023-02-19T01:06:10;100817.47;;;11.98;71.84
26657;BME280;14279;50.010;8.260;2023-02-19T01:08:38;100826.53;;;11.89;71.66
26657;BME280;14279;50.010;8.260;2023-02-19T01:11:05;100817.72;;;11.92;71.59
26657;BME280;14279;50.010;8.260;2023-02-19T01:13:31;100825.38;;;11.76;72.33
26657;BME280;14279;50.010;8.260;2023-02-19T01:16:12;100824.25;;;11.81;72.51
26657;BME280;14279;50.010;8.260;2023-02-19T01:18:38;100814.88;;;11.77;72.06
26657;BME280;14279;50.010;8.260;2023-02-19T01:21:05;100817.50;;;11.77;72.25
26657;BME280;14279;50.010;8.260;2023-02-19T01:23:31;100813.34;;;11.92;71.97
26657;BME280;14279;50.010;8.260;2023-02-19T01:25:56;100825.72;;;11.68;73.16
26657;BME280;14279;50.010;8.260;2023-02-19T01:28:21;100819.25;;;11.56;73.45
26657;BME280;14279;50.010;8.260;2023-02-19T01:30:47;100809.88;;;11.52;73.48
26657;BME280;14279;50.010;8.260;2023-02-19T01:33:12;100809.50;;;11.80;72.68
26657;BME280;14279;50.010;8.260;2023-02-19T01:35:38;100807.97;;;11.76;72.96
26657;BME280;14279;50.010;8.260;2023-02-19T01:38:03;100811.53;;;11.73;72.79
26657;BME280;14279;50.010;8.260;2023-02-19T01:40:29;100801.78;;;11.79;73.01
26657;BME280;14279;50.010;8.260;2023-02-19T01:42:54;100803.81;;;11.72;73.04
26657;BME280;14279;50.010;8.260;2023-02-19T01:45:28;100798.94;;;11.64;73.18
26657;BME280;14279;50.010;8.260;2023-02-19T01:48:07;100807.97;;;11.76;73.29
26657;BME280;14279;50.010;8.260;2023-02-19T01:50:41;100804.63;;;11.72;73.13
26657;BME280;14279;50.010;8.260;2023-02-19T01:53:11;100789.06;;;11.71;73.43
26657;BME280;14279;50.010;8.260;2023-02-19T01:55:38;100792.03;;;11.63;73.70
26657;BME280;14279;50.010;8.260;2023-02-19T01:58:04;100793.13;;;11.57;74.43
26657;BME280;14279;50.010;8.260;2023-02-19T02:00:31;100799.53;;;11.50;74.71
26657;BME280;14279;50.010;8.260;2023-02-19T02:02:57;100783.59;;;11.56;74.50
26657;BME280;14279;50.010;8.260;2023-02-19T02:05:27;100784.19;;;11.63;74.39
26657;BME280;14279;50.010;8.260;2023-02-19T02:07:57;100781.31;;;11.49;75.12
26657;BME280;14279;50.010;8.260;2023-02-19T02:10:43;100782.75;;;11.56;75.46
26657;BME280;14279;50.010;8.260;2023-02-19T02:13:08;100768.16;;;11.52;75.32
26657;BME280;14279;50.010;8.260;2023-02-19T02:15:42;100771.16;;;11.63;74.94
26657;BME280;14279;50.010;8.260;2023-02-19T02:18:22;100773.50;;;11.49;75.67
26657;BME280;14279;50.010;8.260;2023-02-19T02:21:02;100769.34;;;11.45;75.75
26657;BME280;14279;50.010;8.260;2023-02-19T02:23:49;100770.13;;;11.47;75.91
26657;BME280;14279;50.010;8.260;2023-02-19T02:26:30;100766.81;;;11.43;75.79
26657;BME280;14279;50.010;8.260;2023-02-19T02:31:42;100762.72;;;11.56;75.40
26657;BME280;14279;50.010;8.260;2023-02-19T02:34:18;100776.16;;;11.68;74.90
26657;BME280;14279;50.010;8.260;2023-02-19T02:36:48;100783.03;;;11.50;75.35
26657;BME280;14279;50.010;8.260;2023-02-19T02:39:18;100774.41;;;11.48;75.63
26657;BME280;14279;50.010;8.260;2023-02-19T02:41:49;100774.28;;;11.51;75.18
26657;BME280;14279;50.010;8.260;2023-02-19T02:44:38;100752.59;;;11.50;75.24
26657;BME280;14279;50.010;8.260;2023-02-19T02:47:05;100760.28;;;11.53;75.35
26657;BME280;14279;50.010;8.260;2023-02-19T02:49:32;100751.13;;;11.64;74.54
26657;BME280;14279;50.010;8.260;2023-02-19T02:52:18;100749.69;;;11.56;74.70
26657;BME280;14279;50.010;8.260;2023-02-19T02:55:07;100748.47;;;11.65;74.73
26657;BME280;14279;50.010;8.260;2023-02-19T02:57:34;100744.31;;;11.61;76.53
26657;BME280;14279;50.010;8.260;2023-02-19T03:00:00;100752.59;;;11.50;77.42
26657;BME280;14279;50.010;8.260;2023-02-19T03:02:27;100754.91;;;11.37;77.97
26657;BME280;14279;50.010;8.260;2023-02-19T03:05:36;100758.00;;;11.46;78.03
26657;BME280;14279;50.010;8.260;2023-02-19T03:08:08;100756.59;;;11.38;78.03
26657;BME280;14279;50.010;8.260;2023-02-19T03:10:46;100740.34;;;11.52;78.05
26657;BME280;14279;50.010;8.260;2023-02-19T03:13:16;100738.34;;;11.57;76.99
26657;BME280;14279;50.010;8.260;2023-02-19T03:16:18;100737.81;;;11.70;76.76
26657;BME280;14279;50.010;8.260;2023-02-19T03:19:04;100730.63;;;11.56;75.83
26657;BME280;14279;50.010;8.260;2023-02-19T03:21:55;100746.34;;;11.73;76.13
26657;BME280;14279;50.010;8.260;2023-02-19T03:24:28;100748.88;;;11.56;75.80
26657;BME280;14279;50.010;8.260;2023-02-19T03:27:15;100743.25;;;11.45;75.06
26657;BME280;14279;50.010;8.260;2023-02-19T03:29:42;100751.75;;;11.50;75.12
26657;BME280;14279;50.010;8.260;2023-02-19T03:32:24;100750.88;;;11.70;74.14
26657;BME280;14279;50.010;8.260;2023-02-19T03:34:55;100746.69;;;11.66;73.11
26657;BME280;14279;50.010;8.260;2023-02-19T03:37:35;100750.66;;;11.75;73.38
26657;BME280;14279;50.010;8.260;2023-02-19T03:40:02;100742.81;;;11.75;72.99
26657;BME280;14279;50.010;8.260;2023-02-19T03:42:40;100746.34;;;11.73;72.76
26657;BME280;14279;50.010;8.260;2023-02-19T03:47:57;100743.44;;;11.61;73.45
26657;BME280;14279;50.010;8.260;2023-02-19T03:50:31;100751.94;;;11.45;74.19
26657;BME280;14279;50.010;8.260;2023-02-19T03:53:06;100752.66;;;11.49;73.96
26657;BME280;14279;50.010;8.260;2023-02-19T04:01:03;100750.66;;;11.75;73.00
26657;BME280;14279;50.010;8.260;2023-02-19T04:03:39;100739.44;;;11.72;73.19
26657;BME280;14279;50.010;8.260;2023-02-19T04:06:16;100740.09;;;11.38;74.49
26657;BME280;14279;50.010;8.260;2023-02-19T04:08:48;100749.38;;;11.43;74.43
26657;BME280;14279;50.010;8.260;2023-02-19T04:11:15;100750.38;;;11.41;74.40
26657;BME280;14279;50.010;8.260;2023-02-19T04:13:56;100765.69;;;11.28;75.28
26657;BME280;14279;50.010;8.260;2023-02-19T04:16:26;100741.72;;;11.20;75.39
26657;BME280;14279;50.010;8.260;2023-02-19T04:18:56;100754.03;;;11.16;76.30
26657;BME280;14279;50.010;8.260;2023-02-19T04:21:23;100761.19;;;10.90;77.85
26657;BME280;14279;50.010;8.260;2023-02-19T04:23:49;100760.41;;;11.09;77.34
26657;BME280;14279;50.010;8.260;2023-02-19T04:26:16;100754.69;;;11.01;77.93
26657;BME280;14279;50.010;8.260;2023-02-19T04:28:41;100751.75;;;10.88;77.69
26657;BME280;14279;50.010;8.260;2023-02-19T04:31:08;100748.63;;;11.00;77.55
26657;BME280;14279;50.010;8.260;2023-02-19T04:33:34;100743.16;;;11.06;77.42
26657;BME280;14279;50.010;8.260;2023-02-19T04:35:59;100757.50;;;11.17;76.74
26657;BME280;14279;50.010;8.260;2023-02-19T04:38:24;100742.69;;;10.96;76.17
26657;BME280;14279;50.010;8.260;2023-02-19T04:40:50;100748.25;;;11.30;75.04
26657;BME280;14279;50.010;8.260;2023-02-19T04:43:16;100760.28;;;11.12;74.86
26657;BME280;14279;50.010;8.260;2023-02-19T04:45:41;100755.41;;;11.04;74.96
26657;BME280;14279;50.010;8.260;2023-02-19T04:48:07;100729.44;;;11.03;75.49
26657;BME280;14279;50.010;8.260;2023-02-19T04:50:32;100778.09;;;10.80;77.48
26657;BME280;14279;50.010;8.260;2023-02-19T04:52:58;100738.59;;;10.70;78.44
26657;BME280;14279;50.010;8.260;2023-02-19T04:55:23;100767.47;;;10.64;78.18
26657;BME280;14279;50.010;8.260;2023-02-19T04:57:49;100761.75;;;10.76;78.52
26657;BME280;14279;50.010;8.260;2023-02-19T05:00:14;100785.00;;;10.81;77.90
26657;BME280;14279;50.010;8.260;2023-02-19T05:02:39;100782.47;;;10.79;76.61
26657;BME280;14279;50.010;8.260;2023-02-19T05:05:05;100773.38;;;10.90;75.90
26657;BME280;14279;50.010;8.260;2023-02-19T05:07:30;100783.50;;;10.96;75.09
26657;BME280;14279;50.010;8.260;2023-02-19T05:09:55;100799.19;;;11.17;73.38
26657;BME280;14279;50.010;8.260;2023-02-19T05:12:21;100781.66;;;11.20;73.24
26657;BME280;14279;50.010;8.260;2023-02-19T05:14:46;100770.00;;;11.08;72.71
26657;BME280;14279;50.010;8.260;2023-02-19T05:17:11;100800.16;;;11.14;72.70
26657;BME280;14279;50.010;8.260;2023-02-19T05:19:37;100797.03;;;11.06;73.16
26657;BME280;14279;50.010;8.260;2023-02-19T05:22:02;100794.91;;;11.16;72.98
26657;BME280;14279;50.010;8.260;2023-02-19T05:24:27;100760.69;;;11.03;72.91
26657;BME280;14279;50.010;8.260;2023-02-19T05:26:53;100808.16;;;11.09;72.77
26657;BME280;14279;50.010;8.260;2023-02-19T05:29:19;100804.53;;;11.13;72.32
26657;BME280;14279;50.010;8.260;2023-02-19T05:31:44;100794.16;;;11.12;72.24
26657;BME280;14279;50.010;8.260;2023-02-19T05:34:09;100811.44;;;11.15;72.04
26657;BME280;14279;50.010;8.260;2023-02-19T05:36:35;100804.00;;;11.05;72.73
26657;BME280;14279;50.010;8.260;2023-02-19T05:39:01;100815.91;;;11.11;72.48
26657;BME280;14279;50.010;8.260;2023-02-19T05:41:29;100790.91;;;11.07;72.16
26657;BME280;14279;50.010;8.260;2023-02-19T05:43:55;100814.84;;;11.17;72.06
26657;BME280;14279;50.010;8.260;2023-02-19T05:46:26;100828.03;;;11.12;71.69
26657;BME280;14279;50.010;8.260;2023-02-19T05:48:53;100813.72;;;11.22;71.63
26657;BME280;14279;50.010;8.260;2023-02-19T05:51:21;100824.84;;;11.26;71.70
26657;BME280;14279;50.010;8.260;2023-02-19T05:53:47;100820.28;;;11.10;72.05
26657;BME280;14279;50.010;8.260;2023-02-19T05:56:22;100818.28;;;11.17;71.53
26657;BME280;14279;50.010;8.260;2023-02-19T05:58:48;100839.00;;;11.20;71.29
26657;BME280;14279;50.010;8.260;2023-02-19T06:01:16;100814.03;;;11.15;71.23
26657;BME280;14279;50.010;8.260;2023-02-19T06:03:41;100850.22;;;11.22;70.99
26657;BME280;14279;50.010;8.260;2023-02-19T06:06:07;100834.44;;;11.25;71.13
26657;BME280;14279;50.010;8.260;2023-02-19T06:08:32;100855.50;;;11.41;70.68
26657;BME280;14279;50.010;8.260;2023-02-19T06:10:57;100857.47;;;11.14;71.18
26657;BME280;14279;50.010;8.260;2023-02-19T06:13:22;100853.91;;;11.17;71.06
26657;BME280;14279;50.010;8.260;2023-02-19T06:15:48;100850.44;;;11.16;71.37
26657;BME280;14279;50.010;8.260;2023-02-19T06:18:13;100854.56;;;11.22;70.96
26657;BME280;14279;50.010;8.260;2023-02-19T06:20:38;100854.19;;;11.31;70.54
26657;BME280;14279;50.010;8.260;2023-02-19T06:23:03;100852.22;;;11.16;70.78
26657;BME280;14279;50.010;8.260;2023-02-19T06:25:29;100870.41;;;11.38;70.02
26657;BME280;14279;50.010;8.260;2023-02-19T06:27:54;100872.53;;;11.50;69.45
26657;BME280;14279;50.010;8.260;2023-02-19T06:30:19;100879.16;;;11.57;69.38
26657;BME280;14279;50.010;8.260;2023-02-19T06:32:44;100877.47;;;11.56;69.09
26657;BME280;14279;50.010;8.260;2023-02-19T06:35:10;100881.50;;;11.43;70.28
26657;BME280;14279;50.010;8.260;2023-02-19T06:37:35;100878.91;;;11.43;70.11
26657;BME280;14279;50.010;8.260;2023-02-19T06:40:00;100885.72;;;11.46;70.24
26657;BME280;14279;50.010;8.260;2023-02-19T06:42:25;100893.16;;;11.34;70.57
26657;BME280;14279;50.010;8.260;2023-02-19T06:44:51;100896.25;;;11.22;71.25
26657;BME280;14279;50.010;8.260;2023-02-19T06:47:16;100903.66;;;11.10;71.82
26657;BME280;14279;50.010;8.260;2023-02-19T06:49:41;100899.59;;;11.25;71.66
26657;BME280;14279;50.010;8.260;2023-02-19T06:52:06;100903.16;;;11.23;71.82
26657;BME280;14279;50.010;8.260;2023-02-19T06:54:32;100917.25;;;11.19;71.76
26657;BME280;14279;50.010;8.260;2023-02-19T06:56:59;100919.34;;;11.31;71.34
26657;BME280;14279;50.010;8.260;2023-02-19T06:59:25;100923.66;;;11.32;71.11
26657;BME280;14279;50.010;8.260;2023-02-19T07:01:50;100940.88;;;11.36;71.22
26657;BME280;14279;50.010;8.260;2023-02-19T07:04:16;100927.84;;;11.14;71.96
26657;BME280;14279;50.010;8.260;2023-02-19T07:06:41;100924.56;;;11.31;71.73
26657;BME280;14279;50.010;8.260;2023-02-19T07:09:07;100926.25;;;11.32;71.76
26657;BME280;14279;50.010;8.260;2023-02-19T07:11:34;100923.78;;;11.29;71.21
26657;BME280;14279;50.010;8.260;2023-02-19T07:14:02;100923.88;;;11.26;71.61
26657;BME280;14279;50.010;8.260;2023-02-19T07:16:28;100939.09;;;11.37;71.38
26657;BME280;14279;50.010;8.260;2023-02-19T07:18:57;100943.09;;;11.46;70.98
26657;BME280;14279;50.010;8.260;2023-02-19T07:21:23;100938.03;;;11.20;71.19
26657;BME280;14279;50.010;8.260;2023-02-19T07:23:48;100939.22;;;11.34;70.47
26657;BME280;14279;50.010;8.260;2023-02-19T07:26:15;100943.88;;;11.48;70.17
26657;BME280;14279;50.010;8.260;2023-02-19T07:28:46;100948.44;;;11.42;70.09
26657;BME280;14279;50.010;8.260;2023-02-19T07:31:11;100945.22;;;11.58;69.98
26657;BME280;14279;50.010;8.260;2023-02-19T07:33:37;100942.88;;;11.30;70.81
26657;BME280;14279;50.010;8.260;2023-02-19T07:36:05;100949.63;;;11.56;69.95
26657;BME280;14279;50.010;8.260;2023-02-19T07:38:31;100949.78;;;11.73;69.56
26657;BME280;14279;50.010;8.260;2023-02-19T07:40:59;100955.44;;;11.63;69.33
26657;BME280;14279;50.010;8.260;2023-02-19T07:43:27;100962.31;;;11.65;69.54
26657;BME280;14279;50.010;8.260;2023-02-19T07:45:52;100961.41;;;11.44;69.61
26657;BME280;14279;50.010;8.260;2023-02-19T07:48:18;100956.97;;;11.46;69.40
26657;BME280;14279;50.010;8.260;2023-02-19T07:51:03;100975.75;;;11.77;68.38
26657;BME280;14279;50.010;8.260;2023-02-19T07:53:30;100970.66;;;11.94;68.01
26657;BME280;14279;50.010;8.260;2023-02-19T07:56:02;100968.88;;;11.53;69.28
26657;BME280;14279;50.010;8.260;2023-02-19T07:58:28;100970.63;;;11.53;68.77
26657;BME280;14279;50.010;8.260;2023-02-19T08:00:53;100988.75;;;11.56;69.34
26657;BME280;14279;50.010;8.260;2023-02-19T08:03:18;100983.97;;;11.45;69.73
26657;BME280;14279;50.010;8.260;2023-02-19T08:05:43;100986.13;;;11.56;69.28
26657;BME280;14279;50.010;8.260;2023-02-19T08:08:12;100996.34;;;11.18;71.84
26657;BME280;14279;50.010;8.260;2023-02-19T08:10:37;101002.31;;;11.20;72.66
26657;BME280;14279;50.010;8.260;2023-02-19T08:13:21;101003.63;;;11.08;73.67
26657;BME280;14279;50.010;8.260;2023-02-19T08:15:48;101012.53;;;10.78;75.57
26657;BME280;14279;50.010;8.260;2023-02-19T08:18:15;101018.19;;;10.66;77.52
26657;BME280;14279;50.010;8.260;2023-02-19T08:20:41;101020.41;;;10.53;78.43
26657;BME280;14279;50.010;8.260;2023-02-19T08:23:07;101004.59;;;10.58;77.67
26657;BME280;14279;50.010;8.260;2023-02-19T08:25:33;101037.75;;;10.78;78.86
26657;BME280;14279;50.010;8.260;2023-02-19T08:27:58;101038.13;;;10.67;76.13
26657;BME280;14279;50.010;8.260;2023-02-19T08:30:28;101051.81;;;10.96;75.64
26657;BME280;14279;50.010;8.260;2023-02-19T08:32:53;101050.41;;;11.11;75.00
26657;BME280;14279;50.010;8.260;2023-02-19T08:35:19;101047.91;;;11.08;74.56
26657;BME280;14279;50.010;8.260;2023-02-19T08:37:44;101066.16;;;11.32;72.83
26657;BME280;14279;50.010;8.260;2023-02-19T08:40:10;101081.34;;;11.20;73.60
26657;BME280;14279;50.010;8.260;2023-02-19T08:42:35;101063.41;;;11.12;73.06
26657;BME280;14279;50.010;8.260;2023-02-19T08:45:00;101070.59;;;11.30;72.61
26657;BME280;14279;50.010;8.260;2023-02-19T08:47:26;101088.69;;;11.33;72.19
26657;BME280;14279;50.010;8.260;2023-02-19T08:49:51;101096.09;;;11.21;72.16
26657;BME280;14279;50.010;8.260;2023-02-19T08:52:16;101089.50;;;11.35;71.22
26657;BME280;14279;50.010;8.260;2023-02-19T08:54:41;101075.84;;;11.28;71.33
26657;BME280;14279;50.010;8.260;2023-02-19T08:57:07;101101.47;;;11.40;71.10
26657;BME280;14279;50.010;8.260;2023-02-19T08:59:32;101086.03;;;11.58;70.43
26657;BME280;14279;50.010;8.260;2023-02-19T09:01:57;101082.69;;;11.54;70.00
26657;BME280;14279;50.010;8.260;2023-02-19T09:04:23;101080.38;;;11.69;70.16
26657;BME280;14279;50.010;8.260;2023-02-19T09:06:48;101078.69;;;11.90;68.72
26657;BME280;14279;50.010;8.260;2023-02-19T09:09:14;101081.28;;;11.68;68.85
26657;BME280;14279;50.010;8.260;2023-02-19T09:11:39;101083.53;;;11.77;68.81
26657;BME280;14279;50.010;8.260;2023-02-19T09:14:04;101081.84;;;11.76;68.17
26657;BME280;14279;50.010;8.260;2023-02-19T09:16:35;101093.78;;;11.82;67.71
26657;BME280;14279;50.010;8.260;2023-02-19T09:19:01;101083.09;;;11.66;68.05
26657;BME280;14279;50.010;8.260;2023-02-19T09:21:26;101103.75;;;11.72;67.32
26657;BME280;14279;50.010;8.260;2023-02-19T09:23:51;101102.47;;;11.60;67.89
26657;BME280;14279;50.010;8.260;2023-02-19T09:26:17;101102.88;;;11.94;66.56
26657;BME280;14279;50.010;8.260;2023-02-19T09:28:42;101100.56;;;11.64;67.19
26657;BME280;14279;50.010;8.260;2023-02-19T09:31:12;101111.38;;;11.77;68.20
26657;BME280;14279;50.010;8.260;2023-02-19T09:33:42;101097.34;;;12.03;66.54
26657;BME280;14279;50.010;8.260;2023-02-19T09:36:08;101096.16;;;11.88;66.22
26657;BME280;14279;50.010;8.260;2023-02-19T09:38:33;101099.25;;;11.98;66.07
26657;BME280;14279;50.010;8.260;2023-02-19T09:41:05;101107.97;;;12.19;65.23
26657;BME280;14279;50.010;8.260;2023-02-19T09:43:32;101099.50;;;12.14;64.25
26657;BME280;14279;50.010;8.260;2023-02-19T09:46:03;101101.78;;;12.01;65.34
26657;BME280;14279;50.010;8.260;2023-02-19T09:48:31;101114.31;;;12.13;65.15
26657;BME280;14279;50.010;8.260;2023-02-19T09:50:57;101101.34;;;12.12;65.19
26657;BME280;14279;50.010;8.260;2023-02-19T09:53:26;101114.16;;;12.39;64.15
26657;BME280;14279;50.010;8.260;2023-02-19T09:55:54;101108.97;;;12.16;65.02
26657;BME280;14279;50.010;8.260;2023-02-19T09:58:21;101112.69;;;12.11;64.49
26657;BME280;14279;50.010;8.260;2023-02-19T10:00:50;101118.50;;;12.17;64.83
26657;BME280;14279;50.010;8.260;2023-02-19T10:03:23;101114.44;;;12.10;64.22
26657;BME280;14279;50.010;8.260;2023-02-19T10:05:50;101116.56;;;12.23;63.88
26657;BME280;14279;50.010;8.260;2023-02-19T10:08:19;101126.38;;;12.16;64.12
26657;BME280;14279;50.010;8.260;2023-02-19T10:10:44;101136.53;;;12.01;64.14
26657;BME280;14279;50.010;8.260;2023-02-19T10:13:26;101118.63;;;11.68;66.80
26657;BME280;14279;50.010;8.260;2023-02-19T10:15:55;101126.19;;;11.76;68.08
26657;BME280;14279;50.010;8.260;2023-02-19T10:18:23;101140.47;;;11.66;67.91
26657;BME280;14279;50.010;8.260;2023-02-19T10:20:50;101136.66;;;11.52;69.16
26657;BME280;14279;50.010;8.260;2023-02-19T10:23:16;101142.72;;;11.29;70.39
26657;BME280;14279;50.010;8.260;2023-02-19T10:25:48;101155.13;;;11.46;69.47
26657;BME280;14279;50.010;8.260;2023-02-19T10:28:17;101169.75;;;11.26;72.29
26657;BME280;14279;50.010;8.260;2023-02-19T10:30:43;101170.47;;;11.30;73.97
26657;BME280;14279;50.010;8.260;2023-02-19T10:33:14;101151.38;;;11.06;73.27
26657;BME280;14279;50.010;8.260;2023-02-19T10:35:59;101164.53;;;11.01;72.53
26657;BME280;14279;50.010;8.260;2023-02-19T10:38:35;101168.38;;;11.16;72.35
26657;BME280;14279;50.010;8.260;2023-02-19T10:41:27;101184.41;;;11.53;72.61
26657;BME280;14279;50.010;8.260;2023-02-19T10:44:02;101182.91;;;11.22;70.54
26657;BME280;14279;50.010;8.260;2023-02-19T10:46:32;101199.06;;;11.32;70.90
26657;BME280;14279;50.010;8.260;2023-02-19T10:49:14;101191.66;;;11.68;69.93
26657;BME280;14279;50.010;8.260;2023-02-19T10:51:42;101202.63;;;11.78;69.25
26657;BME280;14279;50.010;8.260;2023-02-19T10:54:16;101187.47;;;12.12;68.28
26657;BME280;14279;50.010;8.260;2023-02-19T10:56:43;101188.84;;;12.21;67.86
26657;BME280;14279;50.010;8.260;2023-02-19T11:04:22;101202.47;;;12.05;66.36
26657;BME280;14279;50.010;8.260;2023-02-19T11:06:47;101199.75;;;12.08;66.23
26657;BME280;14279;50.010;8.260;2023-02-19T11:09:36;101188.63;;;12.27;64.97
26657;BME280;14279;50.010;8.260;2023-02-19T11:12:02;101204.81;;;12.35;65.14
26657;BME280;14279;50.010;8.260;2023-02-19T11:14:30;101200.50;;;12.34;63.56
26657;BME280;14279;50.010;8.260;2023-02-19T11:16:57;101201.84;;;12.65;63.23
26657;BME280;14279;50.010;8.260;2023-02-19T11:19:30;101210.69;;;12.40;63.00
26657;BME280;14279;50.010;8.260;2023-02-19T11:21:58;101219.91;;;12.71;62.77
26657;BME280;14279;50.010;8.260;2023-02-19T11:24:33;101216.25;;;13.17;61.42
26657;BME280;14279;50.010;8.260;2023-02-19T11:27:02;101235.16;;;12.81;61.29
26657;BME280;14279;50.010;8.260;2023-02-19T11:29:29;101234.81;;;12.68;60.94
26657;BME280;14279;50.010;8.260;2023-02-19T11:34:44;101221.63;;;12.50;61.21
26657;BME280;14279;50.010;8.260;2023-02-19T11:37:14;101202.66;;;12.45;62.22
26657;BME280;14279;50.010;8.260;2023-02-19T11:39:43;101198.25;;;12.88;61.60
26657;BME280;14279;50.010;8.260;2023-02-19T11:42:38;101200.38;;;13.01;61.10
26657;BME280;14279;50.010;8.260;2023-02-19T11:48:06;101213.59;;;12.55;61.83
26657;BME280;14279;50.010;8.260;2023-02-19T11:51:00;101213.31;;;12.40;62.16
26657;BME280;14279;50.010;8.260;2023-02-19T11:53:33;101238.34;;;12.67;61.89
26657;BME280;14279;50.010;8.260;2023-02-19T11:56:26;101238.16;;;12.51;61.60
26657;BME280;14279;50.010;8.260;2023-02-19T11:59:19;101229.00;;;12.61;61.30
26657;BME280;14279;50.010;8.260;2023-02-19T12:07:49;101219.88;;;12.51;61.67
26657;BME280;14279;50.010;8.260;2023-02-19T12:10:58;101226.16;;;12.67;60.79
26657;BME280;14279;50.010;8.260;2023-02-19T12:16:58;101230.06;;;12.77;60.93
26657;BME280;14279;50.010;8.260;2023-02-19T12:22:31;101218.13;;;13.13;59.76
26657;BME280;14279;50.010;8.260;2023-02-19T12:25:24;101210.41;;;12.89;59.01
26657;BME280;14279;50.010;8.260;2023-02-19T12:33:26;101213.09;;;13.08;58.78
26657;BME280;14279;50.010;8.260;2023-02-19T12:38:35;101216.06;;;12.58;59.44
26657;BME280;14279;50.010;8.260;2023-02-19T12:43:59;101213.56;;;12.77;58.92
26657;BME280;14279;50.010;8.260;2023-02-19T12:46:38;101219.44;;;12.82;59.25
26657;BME280;14279;50.010;8.260;2023-02-19T12:49:24;101206.38;;;12.61;59.99
26657;BME280;14279;50.010;8.260;2023-02-19T12:52:04;101200.16;;;12.64;60.45
26657;BME280;14279;50.010;8.260;2023-02-19T12:54:37;101207.84;;;12.46;60.55
26657;BME280;14279;50.010;8.260;2023-02-19T12:59:47;101199.78;;;13.15;58.90
26657;BME280;14279;50.010;8.260;2023-02-19T13:02:22;101193.59;;;13.36;58.01
26657;BME280;14279;50.010;8.260;2023-02-19T13:05:12;101193.03;;;13.30;57.26
26657;BME280;14279;50.010;8.260;2023-02-19T13:10:40;101186.97;;;13.08;57.29
26657;BME280;14279;50.010;8.260;2023-02-19T13:13:22;101187.88;;;13.07;58.01
26657;BME280;14279;50.010;8.260;2023-02-19T13:15:51;101188.72;;;13.29;57.49
26657;BME280;14279;50.010;8.260;2023-02-19T13:18:23;101186.16;;;13.67;56.49
26657;BME280;14279;50.010;8.260;2023-02-19T13:20:50;101187.84;;;13.87;56.01
26657;BME280;14279;50.010;8.260;2023-02-19T13:23:32;101190.31;;;13.90;56.02
26657;BME280;14279;50.010;8.260;2023-02-19T13:32:03;101193.38;;;12.81;59.50
26657;BME280;14279;50.010;8.260;2023-02-19T13:34:49;101204.75;;;13.40;58.62
26657;BME280;14279;50.010;8.260;2023-02-19T13:37:19;101211.84;;;13.17;59.18
26657;BME280;14279;50.010;8.260;2023-02-19T13:39:50;101210.75;;;13.63;57.85
26657;BME280;14279;50.010;8.260;2023-02-19T13:42:25;101208.06;;;13.25;58.95
26657;BME280;14279;50.010;8.260;2023-02-19T13:44:51;101200.00;;;13.50;57.78
26657;BME280;14279;50.010;8.260;2023-02-19T13:50:22;101205.38;;;13.26;58.20
26657;BME280;14279;50.010;8.260;2023-02-19T13:52:48;101212.84;;;12.73;59.76
26657;BME280;14279;50.010;8.260;2023-02-19T14:01:11;101245.03;;;12.07;65.61
26657;BME280;14279;50.010;8.260;2023-02-19T14:06:04;101248.81;;;12.22;66.64
26657;BME280;14279;50.010;8.260;2023-02-19T14:08:58;101254.25;;;12.40;66.50
26657;BME280;14279;50.010;8.260;2023-02-19T14:14:32;101263.34;;;12.29;65.72
26657;BME280;14279;50.010;8.260;2023-02-19T14:17:22;101258.00;;;12.32;64.43
26657;BME280;14279;50.010;8.260;2023-02-19T14:19:56;101269.88;;;11.94;66.58