sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53835;SDS011;39737;43.334;21.936;2022-10-31T00:00:40;13.32;;;8.93;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:03:27;17.38;;;10.05;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:06:13;12.30;;;7.00;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:09:00;18.92;;;11.10;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:11:47;15.30;;;9.88;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:14:52;20.63;;;10.20;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:17:38;15.73;;;9.18;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:20:24;4.00;;;2.75;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:23:11;10.80;;;6.43;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:26:00;15.57;;;9.15;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:29:06;23.92;;;10.70;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:31:52;12.15;;;6.72;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:34:38;22.20;;;11.55;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:37:24;14.68;;;4.60;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:40:11;18.33;;;9.38;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:42:59;9.43;;;6.13;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:45:47;17.08;;;10.35;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:48:33;32.22;;;6.07;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:51:19;13.65;;;6.78;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:54:05;19.73;;;11.43;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:56:55;8.07;;;5.22;;
53835;SDS011;39737;43.334;21.936;2022-10-31T00:59:46;12.90;;;7.22;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:02:33;20.00;;;11.32;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:05:23;19.17;;;12.30;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:08:12;13.98;;;8.02;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:13:53;16.05;;;9.55;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:16:40;6.78;;;3.75;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:19:27;13.68;;;9.07;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:22:15;21.00;;;9.48;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:25:01;13.75;;;8.63;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:27:48;14.27;;;7.53;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:30:34;2.13;;;1.65;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:33:21;5.68;;;4.25;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:36:21;8.50;;;5.60;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:39:13;13.40;;;8.18;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:42:02;14.25;;;8.63;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:45:09;10.20;;;6.28;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:47:55;18.15;;;10.85;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:50:42;13.60;;;8.32;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:53:32;14.82;;;9.82;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:56:21;7.20;;;3.90;;
53835;SDS011;39737;43.334;21.936;2022-10-31T01:59:09;16.90;;;10.02;;
53835;SDS011;39737;43.334;21.936;2022-10-31T02:01:59;26.75;;;5.47;;
53835;SDS011;39737;43.334;21.936;2022-10-31T02:04:45;8.13;;;5.35;;
53835;SDS011;39737;43.334;21.936;2022-10-31T02:07:37;21.00;;;10.52;;
53835;SDS011;39737;43.334;21.936;2022-10-31T02:10:25;17.50;;;8.20;;
53835;SDS011;39737;43.334;21.936;2022-10-31T02:13:12;6.70;;;4.53;;
53835;SDS011;39737;43.334;21.936;2022-10-31T02:16:04;19.30;;;10.98;;
53835;SDS011;39737;43.334;21.936;2022-10-31T02:18:52;20.33;;;12.90;;
53835;SDS011;39737;43.334;21.936;2022-10-31T02:21:46;25.20;;;12.77;;
53835;SDS011;39737;43.334;21.936;2022-10-31T02:31:00;12.48;;;6.75;;
53835;SDS011;39737;43.334;21.936;2022-10-31T02:33:45;7.85;;;4.32;;
53835;SDS011;39737;43.334;21.936;2022-10-31T02:36:43;19.45;;;11.30;;
53835;SDS011;39737;43.334;21.936;2022-10-31T02:39:54;19.17;;;11.75;;
53835;SDS011;39737;43.334;21.936;2022-10-31T02:48:47;12.80;;;7.25;;
53835;SDS011;39737;43.334;21.936;2022-10-31T02:51:33;4.63;;;3.35;;
53835;SDS011;39737;43.334;21.936;2022-10-31T02:54:23;18.23;;;11.73;;
53835;SDS011;39737;43.334;21.936;2022-10-31T02:57:11;21.00;;;11.50;;
53835;SDS011;39737;43.334;21.936;2022-10-31T02:59:59;4.15;;;3.00;;
53835;SDS011;39737;43.334;21.936;2022-10-31T03:06:23;4.88;;;3.30;;
53835;SDS011;39737;43.334;21.936;2022-10-31T03:11:47;5.75;;;4.13;;
53835;SDS011;39737;43.334;21.936;2022-10-31T03:14:42;21.88;;;14.43;;
53835;SDS011;39737;43.334;21.936;2022-10-31T03:17:31;3.85;;;3.38;;
53835;SDS011;39737;43.334;21.936;2022-10-31T03:20:20;16.58;;;8.30;;
53835;SDS011;39737;43.334;21.936;2022-10-31T03:23:11;3.25;;;2.97;;
53835;SDS011;39737;43.334;21.936;2022-10-31T03:25:57;23.50;;;11.20;;
53835;SDS011;39737;43.334;21.936;2022-10-31T03:28:46;23.20;;;11.65;;
53835;SDS011;39737;43.334;21.936;2022-10-31T03:31:35;6.53;;;3.75;;
53835;SDS011;39737;43.334;21.936;2022-10-31T03:34:24;4.70;;;3.40;;
53835;SDS011;39737;43.334;21.936;2022-10-31T03:37:11;5.93;;;4.85;;
53835;SDS011;39737;43.334;21.936;2022-10-31T03:40:00;18.17;;;10.68;;
53835;SDS011;39737;43.334;21.936;2022-10-31T03:42:53;5.75;;;4.47;;
53835;SDS011;39737;43.334;21.936;2022-10-31T03:45:41;21.67;;;9.35;;
53835;SDS011;39737;43.334;21.936;2022-10-31T03:48:30;5.07;;;3.45;;
53835;SDS011;39737;43.334;21.936;2022-10-31T03:51:45;11.05;;;6.35;;
53835;SDS011;39737;43.334;21.936;2022-10-31T03:57:33;9.95;;;5.93;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:00:23;12.27;;;7.07;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:03:14;14.45;;;8.95;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:06:05;3.57;;;3.37;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:08:57;6.53;;;3.50;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:11:45;10.27;;;5.53;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:14:53;23.30;;;13.20;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:17:41;5.20;;;3.55;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:20:35;21.55;;;13.07;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:23:22;8.82;;;3.55;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:26:10;13.05;;;8.57;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:28:57;11.70;;;8.10;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:31:45;25.45;;;13.52;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:34:31;16.80;;;7.80;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:37:17;28.70;;;15.27;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:40:05;20.10;;;4.00;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:43:11;19.25;;;11.07;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:46:01;14.68;;;8.02;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:48:48;8.55;;;4.65;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:51:35;3.47;;;2.75;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:54:21;26.85;;;14.13;;
53835;SDS011;39737;43.334;21.936;2022-10-31T04:57:13;13.70;;;3.57;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:00:01;11.15;;;5.05;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:02:52;26.88;;;18.17;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:05:38;19.60;;;12.23;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:08:25;11.63;;;6.90;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:11:12;23.13;;;13.52;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:13:58;14.98;;;8.18;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:17:22;17.88;;;8.25;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:20:31;5.18;;;4.68;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:23:31;13.95;;;5.72;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:26:17;14.05;;;5.93;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:29:04;29.48;;;16.58;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:31:50;9.68;;;6.70;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:34:56;19.02;;;8.80;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:38:05;30.65;;;17.63;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:40:54;7.38;;;5.72;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:43:40;22.35;;;15.05;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:46:26;31.25;;;17.35;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:49:48;21.65;;;9.88;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:56:10;12.20;;;6.18;;
53835;SDS011;39737;43.334;21.936;2022-10-31T05:58:56;29.95;;;17.27;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:01:44;10.75;;;8.23;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:04:53;24.67;;;6.75;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:07:40;16.80;;;10.60;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:10:27;21.85;;;14.60;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:13:14;14.98;;;7.90;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:16:11;26.33;;;15.88;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:19:02;18.80;;;11.48;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:21:49;27.48;;;14.63;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:24:38;27.65;;;16.83;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:27:44;25.38;;;15.75;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:33:41;24.48;;;14.68;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:36:28;22.95;;;14.05;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:39:14;25.13;;;13.35;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:42:01;25.15;;;12.95;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:44:48;25.70;;;14.65;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:47:53;24.75;;;12.43;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:51:19;19.67;;;12.32;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:54:07;19.83;;;11.68;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:56:55;27.77;;;11.52;;
53835;SDS011;39737;43.334;21.936;2022-10-31T06:59:41;15.32;;;9.38;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:02:34;15.75;;;9.88;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:05:22;15.75;;;9.52;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:08:12;17.15;;;9.73;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:10:58;20.75;;;11.85;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:13:46;20.48;;;11.30;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:16:33;15.98;;;9.15;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:19:21;20.90;;;8.70;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:22:08;17.17;;;8.50;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:24:56;12.65;;;8.75;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:28:01;19.52;;;8.57;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:30:52;13.93;;;8.65;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:33:39;12.98;;;7.63;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:36:43;28.02;;;12.07;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:39:31;18.23;;;12.40;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:42:17;26.98;;;14.98;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:45:04;26.38;;;15.70;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:48:09;28.25;;;15.55;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:51:14;37.78;;;18.55;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:54:26;51.15;;;27.05;;
53835;SDS011;39737;43.334;21.936;2022-10-31T07:57:12;25.45;;;15.50;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:00:06;32.28;;;17.73;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:02:59;29.05;;;17.45;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:06:06;26.65;;;16.10;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:09:30;27.65;;;16.70;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:12:21;34.30;;;18.52;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:15:08;27.98;;;16.85;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:17:54;30.17;;;15.38;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:20:41;29.75;;;16.10;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:23:27;28.30;;;14.75;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:26:13;24.67;;;14.65;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:29:01;34.50;;;14.90;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:31:50;29.75;;;15.77;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:34:55;31.63;;;17.17;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:38:00;27.38;;;15.65;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:40:48;23.88;;;15.88;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:43:53;26.60;;;15.10;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:46:39;45.65;;;19.48;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:49:26;32.58;;;16.58;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:52:14;27.27;;;15.13;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:55:09;28.33;;;14.25;;
53835;SDS011;39737;43.334;21.936;2022-10-31T08:58:14;34.80;;;18.85;;
53835;SDS011;39737;43.334;21.936;2022-10-31T09:01:06;41.28;;;21.58;;
53835;SDS011;39737;43.334;21.936;2022-10-31T09:03:53;30.23;;;16.02;;
53835;SDS011;39737;43.334;21.936;2022-10-31T09:06:40;37.88;;;15.65;;
53835;SDS011;39737;43.334;21.936;2022-10-31T09:09:40;36.63;;;17.75;;
53835;SDS011;39737;43.334;21.936;2022-10-31T09:12:27;30.23;;;16.52;;
53835;SDS011;39737;43.334;21.936;2022-10-31T09:15:31;32.65;;;15.95;;
53835;SDS011;39737;43.334;21.936;2022-10-31T09:18:52;32.35;;;16.17;;
53835;SDS011;39737;43.334;21.936;2022-10-31T09:21:57;27.83;;;15.27;;
53835;SDS011;39737;43.334;21.936;2022-10-31T09:24:43;34.40;;;17.08;;
53835;SDS011;39737;43.334;21.936;2022-10-31T09:27:30;28.63;;;13.57;;
53835;SDS011;39737;43.334;21.936;2022-10-31T09:30:17;33.13;;;17.13;;
53835;SDS011;39737;43.334;21.936;2022-10-31T09:33:10;36.40;;;16.08;;
53835;SDS011;39737;43.334;21.936;2022-10-31T09:36:01;30.23;;;15.85;;
53835;SDS011;39737;43.334;21.936;2022-10-31T09:38:48;27.17;;;15.55;;
53835;SDS011;39737;43.334;21.936;2022-10-31T09:50:58;23.48;;;14.93;;
53835;SDS011;39737;43.334;21.936;2022-10-31T09:54:08;22.08;;;12.63;;
53835;SDS011;39737;43.334;21.936;2022-10-31T09:56:57;17.48;;;12.10;;
53835;SDS011;39737;43.334;21.936;2022-10-31T09:59:46;16.17;;;10.43;;
53835;SDS011;39737;43.334;21.936;2022-10-31T10:02:36;21.63;;;12.57;;
53835;SDS011;39737;43.334;21.936;2022-10-31T10:05:34;19.55;;;12.25;;
53835;SDS011;39737;43.334;21.936;2022-10-31T10:08:25;19.02;;;10.80;;
53835;SDS011;39737;43.334;21.936;2022-10-31T10:11:31;24.23;;;12.45;;
53835;SDS011;39737;43.334;21.936;2022-10-31T10:14:56;20.98;;;12.43;;
53835;SDS011;39737;43.334;21.936;2022-10-31T10:26:37;15.02;;;10.00;;
53835;SDS011;39737;43.334;21.936;2022-10-31T10:29:29;19.02;;;10.00;;
53835;SDS011;39737;43.334;21.936;2022-10-31T10:32:22;18.17;;;9.85;;
53835;SDS011;39737;43.334;21.936;2022-10-31T10:38:01;18.52;;;10.45;;
53835;SDS011;39737;43.334;21.936;2022-10-31T10:40:52;16.42;;;10.68;;
53835;SDS011;39737;43.334;21.936;2022-10-31T10:44:01;17.95;;;9.43;;
53835;SDS011;39737;43.334;21.936;2022-10-31T10:46:51;15.80;;;7.70;;
53835;SDS011;39737;43.334;21.936;2022-10-31T10:49:59;23.95;;;10.63;;
53835;SDS011;39737;43.334;21.936;2022-10-31T10:52:56;17.67;;;9.68;;
53835;SDS011;39737;43.334;21.936;2022-10-31T10:55:53;15.57;;;9.30;;
53835;SDS011;39737;43.334;21.936;2022-10-31T10:58:42;14.35;;;8.45;;
53835;SDS011;39737;43.334;21.936;2022-10-31T11:01:29;15.57;;;8.40;;
53835;SDS011;39737;43.334;21.936;2022-10-31T11:04:23;14.95;;;8.13;;
53835;SDS011;39737;43.334;21.936;2022-10-31T11:07:52;14.18;;;9.60;;
53835;SDS011;39737;43.334;21.936;2022-10-31T11:10:39;19.88;;;10.25;;
53835;SDS011;39737;43.334;21.936;2022-10-31T11:13:28;15.48;;;9.23;;
53835;SDS011;39737;43.334;21.936;2022-10-31T11:19:37;20.10;;;9.38;;
53835;SDS011;39737;43.334;21.936;2022-10-31T11:22:23;13.65;;;8.43;;
53835;SDS011;39737;43.334;21.936;2022-10-31T11:28:07;20.33;;;9.25;;
53835;SDS011;39737;43.334;21.936;2022-10-31T11:30:55;15.27;;;8.43;;
53835;SDS011;39737;43.334;21.936;2022-10-31T11:36:31;12.38;;;7.80;;
53835;SDS011;39737;43.334;21.936;2022-10-31T11:39:19;11.88;;;7.57;;
53835;SDS011;39737;43.334;21.936;2022-10-31T11:42:09;17.70;;;9.82;;
53835;SDS011;39737;43.334;21.936;2022-10-31T11:44:56;16.58;;;9.05;;
53835;SDS011;39737;43.334;21.936;2022-10-31T11:47:46;21.23;;;9.95;;
53835;SDS011;39737;43.334;21.936;2022-10-31T11:53:25;20.13;;;8.95;;
53835;SDS011;39737;43.334;21.936;2022-10-31T11:56:13;16.35;;;7.80;;
53835;SDS011;39737;43.334;21.936;2022-10-31T11:59:01;12.05;;;7.18;;
53835;SDS011;39737;43.334;21.936;2022-10-31T12:01:49;13.60;;;8.07;;
53835;SDS011;39737;43.334;21.936;2022-10-31T12:07:22;22.77;;;13.23;;
53835;SDS011;39737;43.334;21.936;2022-10-31T12:10:12;18.20;;;9.73;;
53835;SDS011;39737;43.334;21.936;2022-10-31T12:13:03;14.85;;;8.05;;
53835;SDS011;39737;43.334;21.936;2022-10-31T12:15:55;12.90;;;7.00;;
53835;SDS011;39737;43.334;21.936;2022-10-31T12:18:49;12.00;;;7.53;;
53835;SDS011;39737;43.334;21.936;2022-10-31T12:27:51;14.35;;;6.90;;
53835;SDS011;39737;43.334;21.936;2022-10-31T12:30:48;14.75;;;7.90;;
53835;SDS011;39737;43.334;21.936;2022-10-31T12:48:59;13.80;;;8.07;;
53835;SDS011;39737;43.334;21.936;2022-10-31T12:57:23;21.35;;;7.78;;
53835;SDS011;39737;43.334;21.936;2022-10-31T13:04:10;12.27;;;6.50;;
53835;SDS011;39737;43.334;21.936;2022-10-31T13:08:42;4.97;;;3.58;;
53835;SDS011;39737;43.334;21.936;2022-10-31T13:11:52;6.78;;;3.58;;
53835;SDS011;39737;43.334;21.936;2022-10-31T13:14:40;7.10;;;2.75;;
53835;SDS011;39737;43.334;21.936;2022-10-31T13:24:54;5.38;;;3.17;;
53835;SDS011;39737;43.334;21.936;2022-10-31T13:27:48;7.07;;;2.67;;
53835;SDS011;39737;43.334;21.936;2022-10-31T13:30:37;6.72;;;3.78;;
53835;SDS011;39737;43.334;21.936;2022-10-31T13:33:31;13.07;;;3.40;;
53835;SDS011;39737;43.334;21.936;2022-10-31T13:36:31;7.22;;;3.75;;
53835;SDS011;39737;43.334;21.936;2022-10-31T13:39:30;5.55;;;3.10;;
53835;SDS011;39737;43.334;21.936;2022-10-31T13:45:24;8.35;;;3.95;;
53835;SDS011;39737;43.334;21.936;2022-10-31T13:51:07;11.50;;;4.15;;
53835;SDS011;39737;43.334;21.936;2022-10-31T13:56:41;7.07;;;3.45;;
53835;SDS011;39737;43.334;21.936;2022-10-31T13:59:37;5.50;;;3.33;;
53835;SDS011;39737;43.334;21.936;2022-10-31T14:02:27;7.35;;;3.65;;
53835;SDS011;39737;43.334;21.936;2022-10-31T14:08:05;18.38;;;3.72;;
53835;SDS011;39737;43.334;21.936;2022-10-31T14:10:52;7.00;;;3.55;;
53835;SDS011;39737;43.334;21.936;2022-10-31T14:13:43;10.63;;;3.78;;
53835;SDS011;39737;43.334;21.936;2022-10-31T14:16:31;5.65;;;3.40;;
53835;SDS011;39737;43.334;21.936;2022-10-31T14:19:23;7.93;;;2.90;;
53835;SDS011;39737;43.334;21.936;2022-10-31T14:22:22;5.82;;;2.97;;
53835;SDS011;39737;43.334;21.936;2022-10-31T14:25:32;8.07;;;4.40;;
53835;SDS011;39737;43.334;21.936;2022-10-31T14:28:20;10.80;;;4.18;;
53835;SDS011;39737;43.334;21.936;2022-10-31T14:34:25;5.40;;;3.35;;
53835;SDS011;39737;43.334;21.936;2022-10-31T14:43:22;9.07;;;3.70;;
53835;SDS011;39737;43.334;21.936;2022-10-31T14:52:07;9.55;;;3.35;;
53835;SDS011;39737;43.334;21.936;2022-10-31T14:54:54;7.35;;;3.42;;
53835;SDS011;39737;43.334;21.936;2022-10-31T14:58:06;5.20;;;3.42;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:00:56;9.52;;;3.65;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:03:44;6.80;;;3.85;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:06:52;6.00;;;3.45;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:09:39;16.45;;;4.40;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:12:29;4.78;;;3.63;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:15:24;6.72;;;3.92;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:18:24;7.10;;;4.03;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:21:10;5.30;;;3.92;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:23:58;8.75;;;4.22;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:26:46;22.25;;;11.85;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:29:35;14.25;;;7.53;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:32:24;13.00;;;6.15;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:35:24;16.95;;;8.07;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:38:11;20.35;;;11.15;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:40:59;18.10;;;6.22;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:43:46;18.08;;;5.75;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:46:33;15.80;;;6.03;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:49:25;10.93;;;6.07;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:52:17;19.73;;;5.97;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:55:05;12.35;;;6.22;;
53835;SDS011;39737;43.334;21.936;2022-10-31T15:57:53;14.65;;;5.57;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:00:41;32.45;;;12.13;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:03:28;38.63;;;17.83;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:06:19;41.13;;;16.65;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:09:20;53.05;;;24.05;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:12:11;47.17;;;19.48;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:15:13;30.38;;;11.98;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:17:59;25.67;;;9.48;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:20:50;13.25;;;7.22;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:23:39;14.57;;;6.63;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:26:29;18.33;;;6.45;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:29:27;13.10;;;6.53;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:35:23;11.68;;;5.93;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:38:10;8.93;;;5.40;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:40:57;15.82;;;6.88;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:43:43;14.57;;;6.85;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:46:35;20.77;;;11.52;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:49:22;41.78;;;18.75;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:52:08;34.63;;;17.85;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:54:54;47.92;;;19.90;;
53835;SDS011;39737;43.334;21.936;2022-10-31T16:57:42;55.53;;;27.05;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:00:29;49.85;;;23.77;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:03:16;63.05;;;25.80;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:06:02;49.45;;;22.35;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:08:49;63.85;;;28.48;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:11:36;48.92;;;23.30;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:14:30;41.38;;;20.80;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:17:16;55.03;;;25.20;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:20:11;70.15;;;28.05;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:23:01;53.88;;;25.30;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:25:47;58.65;;;26.35;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:28:33;132.48;;;58.13;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:31:27;87.53;;;41.72;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:34:13;71.13;;;33.13;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:37:03;122.20;;;53.42;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:39:58;95.07;;;42.20;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:42:55;83.55;;;40.80;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:45:42;106.15;;;44.58;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:48:28;64.80;;;31.83;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:51:15;47.67;;;24.60;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:54:01;27.92;;;14.55;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:56:47;23.35;;;12.02;;
53835;SDS011;39737;43.334;21.936;2022-10-31T17:59:34;28.13;;;13.00;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:02:20;33.28;;;13.13;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:05:06;26.95;;;13.10;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:07:53;38.38;;;17.70;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:10:43;38.45;;;15.98;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:13:29;40.42;;;15.90;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:16:16;44.00;;;19.00;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:19:03;37.40;;;17.20;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:21:50;31.42;;;15.55;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:24:36;43.13;;;19.92;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:27:23;35.42;;;16.80;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:30:09;38.17;;;18.92;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:32:55;35.40;;;16.90;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:35:41;34.13;;;17.85;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:38:27;41.42;;;17.65;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:41:14;34.25;;;17.33;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:44:00;45.03;;;18.80;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:46:46;43.60;;;20.42;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:49:33;57.25;;;25.00;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:52:19;48.53;;;22.08;;
53835;SDS011;39737;43.334;21.936;2022-10-31T18:55:05;53.33;;;22.17;;