sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31782;SDS011;18351;47.560;9.708;2023-03-14T00:00:33;3.30;;;0.73;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:02:59;0.88;;;0.68;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:05:25;2.50;;;1.00;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:07:50;1.60;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:10:16;1.30;;;0.63;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:12:42;4.50;;;1.50;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:15:09;1.13;;;0.73;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:17:36;2.55;;;0.98;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:20:02;0.98;;;0.88;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:22:33;0.77;;;0.77;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:24:59;0.60;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:27:25;2.38;;;0.88;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:29:51;1.13;;;0.65;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:32:16;2.75;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:34:42;0.73;;;0.73;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:37:07;2.67;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:39:33;3.17;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:41:58;3.60;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:44:24;2.00;;;1.02;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:46:49;1.67;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:49:15;3.28;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:51:41;1.13;;;0.85;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:54:06;2.90;;;1.00;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:56:32;2.85;;;1.00;;
31782;SDS011;18351;47.560;9.708;2023-03-14T00:58:57;4.95;;;1.05;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:01:23;4.10;;;1.42;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:03:53;2.88;;;1.20;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:06:20;1.13;;;0.95;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:08:49;1.52;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:11:23;1.10;;;0.95;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:13:54;2.83;;;1.00;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:16:21;1.35;;;0.75;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:18:48;2.20;;;1.13;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:23:40;1.50;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:26:10;3.00;;;1.17;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:28:37;1.70;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:31:07;2.72;;;0.95;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:33:34;1.38;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:36:00;2.30;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:38:28;1.92;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:40:54;2.50;;;0.95;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:43:20;2.97;;;0.82;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:46:06;3.00;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:48:43;1.25;;;0.73;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:51:11;2.20;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:53:40;1.65;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:56:08;0.98;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T01:58:36;1.90;;;1.05;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:01:04;2.28;;;0.98;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:03:31;1.40;;;0.93;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:06:04;1.23;;;1.00;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:08:32;1.48;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:11:00;1.95;;;0.93;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:13:25;4.05;;;1.35;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:15:51;2.47;;;1.08;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:18:17;6.57;;;1.33;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:20:46;2.53;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:23:13;1.05;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:25:49;9.13;;;3.88;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:28:19;9.98;;;3.35;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:30:45;3.10;;;1.92;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:33:12;2.30;;;1.48;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:35:41;2.85;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:38:19;1.23;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:40:51;1.38;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:43:17;0.90;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:45:44;0.70;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:48:15;2.10;;;0.77;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:50:43;2.08;;;1.65;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:53:16;1.02;;;0.50;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:55:44;0.63;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T02:58:11;0.50;;;0.50;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:00:37;1.60;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:03:03;0.75;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:05:30;1.35;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:07:56;1.75;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:10:22;1.10;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:12:47;0.98;;;0.77;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:15:13;2.38;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:17:38;0.82;;;0.82;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:20:04;0.50;;;0.50;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:22:33;0.60;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:24:59;0.50;;;0.50;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:27:25;0.73;;;0.63;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:29:50;0.73;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:32:16;0.75;;;0.50;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:34:41;0.40;;;0.40;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:37:07;0.43;;;0.40;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:39:33;0.52;;;0.52;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:41:58;1.10;;;0.88;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:44:24;1.63;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:46:49;0.68;;;0.68;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:49:15;0.68;;;0.68;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:51:40;0.85;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:54:06;0.63;;;0.63;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:56:32;0.60;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T03:58:57;0.52;;;0.50;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:01:23;0.40;;;0.40;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:03:49;1.70;;;0.50;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:06:14;0.60;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:08:40;0.60;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:11:06;0.60;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:13:32;0.50;;;0.50;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:15:57;1.02;;;0.77;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:18:23;0.60;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:20:52;0.70;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:23:19;1.15;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:25:45;1.80;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:28:10;0.73;;;0.73;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:30:36;1.75;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:33:01;0.88;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:35:27;0.68;;;0.65;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:37:55;1.08;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:40:21;0.75;;;0.75;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:42:47;0.95;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:45:12;1.98;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:47:38;0.77;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:50:03;1.95;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:52:29;0.60;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:54:54;1.38;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:57:20;0.70;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T04:59:45;1.50;;;0.82;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:02:11;1.38;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:04:37;0.75;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:07:02;0.88;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:09:28;0.70;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:11:53;0.73;;;0.73;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:14:19;2.63;;;1.20;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:16:44;1.67;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:19:10;1.05;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:21:36;0.80;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:24:02;2.80;;;1.08;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:26:27;0.90;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:28:53;1.73;;;1.63;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:31:19;2.22;;;1.17;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:33:45;4.25;;;1.52;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:36:10;1.70;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:38:36;1.10;;;1.00;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:41:01;6.32;;;1.27;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:43:27;1.25;;;1.13;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:45:53;1.55;;;0.85;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:48:18;1.48;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:50:44;6.40;;;2.20;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:53:10;1.75;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:55:35;1.10;;;1.00;;
31782;SDS011;18351;47.560;9.708;2023-03-14T05:58:01;1.48;;;1.15;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:00:26;4.40;;;2.67;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:02:52;3.60;;;2.25;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:05:17;2.60;;;1.85;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:07:43;1.88;;;1.25;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:10:09;1.50;;;1.20;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:12:34;1.38;;;1.27;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:15:00;1.65;;;1.25;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:17:26;2.40;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:19:51;1.20;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:22:17;1.35;;;1.25;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:24:42;1.23;;;1.13;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:27:08;2.65;;;1.50;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:29:33;1.30;;;1.20;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:31:59;1.50;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:34:24;1.67;;;1.58;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:36:50;1.48;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:39:16;1.20;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:41:41;1.45;;;1.05;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:44:07;1.33;;;1.17;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:46:32;1.50;;;1.13;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:48:58;1.25;;;1.15;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:51:23;1.63;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:53:49;3.40;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:56:14;2.78;;;1.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T06:58:40;2.33;;;1.50;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:01:05;2.35;;;1.48;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:03:40;3.28;;;1.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:06:06;3.15;;;1.50;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:08:32;1.60;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:10:57;1.40;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:13:23;1.90;;;1.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:15:48;3.53;;;2.03;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:18:14;1.88;;;1.52;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:20:39;1.23;;;1.13;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:23:05;2.58;;;1.27;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:25:31;1.48;;;1.25;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:27:56;1.42;;;1.33;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:30:22;3.53;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:32:47;1.90;;;1.58;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:35:13;1.92;;;1.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:37:38;2.55;;;1.50;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:40:04;1.40;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:42:31;5.95;;;1.50;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:44:57;2.88;;;2.03;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:47:22;2.47;;;1.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:49:48;2.97;;;1.77;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:52:14;2.58;;;1.67;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:54:39;1.65;;;1.33;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:57:05;2.03;;;1.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T07:59:30;1.20;;;1.00;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:01:56;1.52;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:04:22;1.95;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:06:47;4.07;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:09:13;3.30;;;1.42;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:11:38;2.53;;;1.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:14:04;2.13;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:16:29;2.35;;;1.38;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:18:56;1.52;;;1.13;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:21:22;2.00;;;1.27;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:23:47;2.63;;;1.48;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:26:13;5.30;;;1.63;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:28:39;2.58;;;1.15;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:31:04;2.92;;;1.25;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:33:30;2.15;;;1.23;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:35:57;5.03;;;2.20;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:38:24;2.17;;;1.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:40:54;4.35;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:43:21;2.08;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:45:47;1.52;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:48:12;2.42;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:50:38;4.35;;;1.83;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:53:03;2.45;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:55:29;2.17;;;1.00;;
31782;SDS011;18351;47.560;9.708;2023-03-14T08:57:54;1.02;;;0.93;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:00:20;1.27;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:02:46;1.10;;;1.00;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:05:11;1.15;;;1.05;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:07:37;3.25;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:10:03;1.35;;;0.73;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:12:30;2.78;;;0.77;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:14:55;1.55;;;0.85;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:17:21;1.08;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:19:46;1.02;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:22:12;2.28;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:24:37;2.53;;;1.05;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:27:04;1.05;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:29:30;5.40;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:31:55;2.58;;;1.00;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:34:23;1.77;;;0.82;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:36:48;1.15;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:39:14;0.75;;;0.75;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:41:43;3.13;;;0.75;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:44:15;1.02;;;0.65;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:46:45;3.63;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:49:20;1.42;;;1.00;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:51:47;1.63;;;1.02;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:54:34;1.60;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:57:04;0.70;;;0.50;;
31782;SDS011;18351;47.560;9.708;2023-03-14T09:59:30;1.35;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:02:02;3.08;;;0.75;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:04:48;3.65;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:07:16;3.13;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:09:49;2.85;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:12:16;3.88;;;2.45;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:14:50;1.10;;;1.00;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:17:18;1.35;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:19:55;0.52;;;0.52;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:22:40;1.02;;;0.52;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:27:48;1.33;;;0.88;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:30:27;3.58;;;0.88;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:32:55;3.08;;;0.95;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:35:21;4.60;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:37:53;6.05;;;1.63;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:40:27;3.30;;;1.20;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:42:56;1.55;;;1.00;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:48:51;1.83;;;0.65;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:51:06;2.90;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:56:15;3.47;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T10:58:43;3.60;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-03-14T11:06:44;3.20;;;1.20;;
31782;SDS011;18351;47.560;9.708;2023-03-14T11:10:07;4.50;;;1.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T11:14:52;1.13;;;1.00;;
31782;SDS011;18351;47.560;9.708;2023-03-14T11:18:02;1.20;;;0.85;;
31782;SDS011;18351;47.560;9.708;2023-03-14T11:20:31;2.08;;;0.63;;
31782;SDS011;18351;47.560;9.708;2023-03-14T11:25:48;0.52;;;0.52;;
31782;SDS011;18351;47.560;9.708;2023-03-14T11:31:04;0.93;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T11:36:20;0.68;;;0.68;;
31782;SDS011;18351;47.560;9.708;2023-03-14T11:38:52;0.90;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T11:41:25;0.50;;;0.50;;
31782;SDS011;18351;47.560;9.708;2023-03-14T11:43:55;0.50;;;0.50;;
31782;SDS011;18351;47.560;9.708;2023-03-14T11:46:26;0.70;;;0.55;;
31782;SDS011;18351;47.560;9.708;2023-03-14T11:51:24;0.60;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T11:54:02;0.73;;;0.73;;
31782;SDS011;18351;47.560;9.708;2023-03-14T11:56:50;0.60;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T12:05:25;1.50;;;0.98;;
31782;SDS011;18351;47.560;9.708;2023-03-14T12:14:00;1.10;;;1.00;;
31782;SDS011;18351;47.560;9.708;2023-03-14T12:16:30;1.33;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-03-14T12:19:23;0.88;;;0.88;;
31782;SDS011;18351;47.560;9.708;2023-03-14T12:21:58;2.58;;;1.38;;
31782;SDS011;18351;47.560;9.708;2023-03-14T12:24:48;1.88;;;1.00;;
31782;SDS011;18351;47.560;9.708;2023-03-14T12:30:32;1.20;;;0.98;;
31782;SDS011;18351;47.560;9.708;2023-03-14T12:35:44;2.17;;;1.35;;
31782;SDS011;18351;47.560;9.708;2023-03-14T12:46:54;0.80;;;0.73;;
31782;SDS011;18351;47.560;9.708;2023-03-14T12:49:30;3.95;;;0.82;;
31782;SDS011;18351;47.560;9.708;2023-03-14T12:52:00;1.08;;;0.75;;
31782;SDS011;18351;47.560;9.708;2023-03-14T12:54:42;3.15;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-03-14T12:57:28;1.05;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:02:44;2.88;;;0.75;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:05:20;0.85;;;0.65;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:12:51;0.57;;;0.57;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:15:44;0.60;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:18:21;1.08;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:20:53;1.20;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:23:28;0.75;;;0.75;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:25:55;5.05;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:28:21;0.55;;;0.55;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:30:48;0.95;;;0.60;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:33:17;3.38;;;1.58;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:35:48;1.10;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:38:31;0.95;;;0.88;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:40:59;0.68;;;0.68;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:43:32;0.80;;;0.68;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:46:03;1.38;;;0.68;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:48:29;0.80;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:51:04;0.80;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:53:31;0.70;;;0.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:56:06;1.00;;;0.88;;
31782;SDS011;18351;47.560;9.708;2023-03-14T13:58:35;0.88;;;0.85;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:03:39;1.65;;;0.77;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:06:08;0.95;;;0.80;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:08:48;0.95;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:11:22;1.13;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:13:57;3.30;;;1.03;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:16:24;2.15;;;0.90;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:18:52;2.28;;;1.08;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:21:20;1.25;;;0.77;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:23:46;1.75;;;0.65;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:26:14;2.75;;;1.33;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:28:43;0.73;;;0.73;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:33:44;2.38;;;1.20;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:38:50;2.83;;;1.02;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:41:17;2.67;;;1.38;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:43:43;4.05;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:46:09;3.35;;;1.58;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:48:41;3.83;;;1.33;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:51:07;2.17;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:53:36;6.47;;;1.48;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:56:07;2.65;;;1.23;;
31782;SDS011;18351;47.560;9.708;2023-03-14T14:58:46;3.97;;;1.35;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:01:16;1.73;;;1.17;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:03:42;3.47;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:06:10;5.05;;;1.27;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:08:38;3.47;;;1.45;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:11:03;6.68;;;1.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:13:29;5.30;;;1.13;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:15:55;2.08;;;1.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:18:22;3.30;;;1.50;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:20:49;3.75;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:23:16;6.95;;;1.45;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:25:43;4.78;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:28:17;7.63;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:30:45;4.15;;;2.47;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:33:12;4.32;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:35:38;6.10;;;1.75;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:38:03;5.15;;;1.35;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:40:29;12.40;;;1.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:42:55;7.90;;;3.13;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:45:21;2.88;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:47:47;4.78;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:50:12;4.10;;;1.70;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:52:38;3.92;;;1.52;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:55:04;10.05;;;2.75;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:57:29;2.30;;;1.48;;
31782;SDS011;18351;47.560;9.708;2023-03-14T15:59:55;2.92;;;1.52;;
31782;SDS011;18351;47.560;9.708;2023-03-14T16:02:21;2.10;;;1.20;;
31782;SDS011;18351;47.560;9.708;2023-03-14T16:04:46;7.78;;;1.50;;