sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
505;SDS011;551;48.524;9.056;2024-03-06T00:01:47;8.93;;;6.20;;
505;SDS011;551;48.524;9.056;2024-03-06T00:04:12;6.53;;;5.23;;
505;SDS011;551;48.524;9.056;2024-03-06T00:06:38;7.33;;;5.70;;
505;SDS011;551;48.524;9.056;2024-03-06T00:09:03;15.03;;;5.77;;
505;SDS011;551;48.524;9.056;2024-03-06T00:11:29;8.23;;;6.40;;
505;SDS011;551;48.524;9.056;2024-03-06T00:13:55;7.07;;;5.33;;
505;SDS011;551;48.524;9.056;2024-03-06T00:16:20;9.33;;;6.10;;
505;SDS011;551;48.524;9.056;2024-03-06T00:18:46;7.97;;;5.20;;
505;SDS011;551;48.524;9.056;2024-03-06T00:21:12;6.50;;;5.00;;
505;SDS011;551;48.524;9.056;2024-03-06T00:23:38;6.80;;;4.80;;
505;SDS011;551;48.524;9.056;2024-03-06T00:26:03;6.30;;;4.93;;
505;SDS011;551;48.524;9.056;2024-03-06T00:28:29;7.63;;;4.57;;
505;SDS011;551;48.524;9.056;2024-03-06T00:30:55;7.03;;;5.23;;
505;SDS011;551;48.524;9.056;2024-03-06T00:33:21;7.47;;;5.50;;
505;SDS011;551;48.524;9.056;2024-03-06T00:35:47;5.07;;;4.57;;
505;SDS011;551;48.524;9.056;2024-03-06T00:38:12;5.60;;;5.00;;
505;SDS011;551;48.524;9.056;2024-03-06T00:40:39;9.10;;;4.83;;
505;SDS011;551;48.524;9.056;2024-03-06T00:43:04;7.73;;;5.10;;
505;SDS011;551;48.524;9.056;2024-03-06T00:45:30;7.40;;;5.00;;
505;SDS011;551;48.524;9.056;2024-03-06T00:47:56;8.93;;;5.20;;
505;SDS011;551;48.524;9.056;2024-03-06T00:50:22;10.07;;;5.23;;
505;SDS011;551;48.524;9.056;2024-03-06T00:52:48;6.83;;;4.87;;
505;SDS011;551;48.524;9.056;2024-03-06T00:55:13;8.10;;;4.60;;
505;SDS011;551;48.524;9.056;2024-03-06T00:57:39;6.20;;;4.67;;
505;SDS011;551;48.524;9.056;2024-03-06T01:00:05;5.50;;;5.00;;
505;SDS011;551;48.524;9.056;2024-03-06T01:02:35;7.80;;;5.00;;
505;SDS011;551;48.524;9.056;2024-03-06T01:05:04;5.70;;;5.20;;
505;SDS011;551;48.524;9.056;2024-03-06T01:07:31;5.33;;;4.80;;
505;SDS011;551;48.524;9.056;2024-03-06T01:09:57;5.97;;;4.00;;
505;SDS011;551;48.524;9.056;2024-03-06T01:12:23;6.87;;;3.50;;
505;SDS011;551;48.524;9.056;2024-03-06T01:14:52;5.87;;;4.30;;
505;SDS011;551;48.524;9.056;2024-03-06T01:17:17;3.53;;;2.93;;
505;SDS011;551;48.524;9.056;2024-03-06T01:19:43;4.33;;;3.73;;
505;SDS011;551;48.524;9.056;2024-03-06T01:22:09;4.13;;;2.53;;
505;SDS011;551;48.524;9.056;2024-03-06T01:24:35;3.13;;;2.73;;
505;SDS011;551;48.524;9.056;2024-03-06T01:27:01;3.90;;;3.43;;
505;SDS011;551;48.524;9.056;2024-03-06T01:29:29;6.47;;;4.20;;
505;SDS011;551;48.524;9.056;2024-03-06T01:31:54;5.03;;;3.73;;
505;SDS011;551;48.524;9.056;2024-03-06T01:34:20;6.20;;;5.00;;
505;SDS011;551;48.524;9.056;2024-03-06T01:36:47;7.70;;;5.50;;
505;SDS011;551;48.524;9.056;2024-03-06T01:39:12;5.87;;;3.37;;
505;SDS011;551;48.524;9.056;2024-03-06T01:41:44;5.27;;;4.00;;
505;SDS011;551;48.524;9.056;2024-03-06T01:44:13;5.87;;;5.30;;
505;SDS011;551;48.524;9.056;2024-03-06T01:46:42;8.37;;;5.90;;
505;SDS011;551;48.524;9.056;2024-03-06T01:49:08;7.20;;;5.70;;
505;SDS011;551;48.524;9.056;2024-03-06T01:51:34;8.57;;;5.83;;
505;SDS011;551;48.524;9.056;2024-03-06T01:54:01;7.50;;;5.50;;
505;SDS011;551;48.524;9.056;2024-03-06T01:56:29;9.03;;;6.30;;
505;SDS011;551;48.524;9.056;2024-03-06T01:58:55;6.70;;;6.10;;
505;SDS011;551;48.524;9.056;2024-03-06T02:01:21;6.20;;;5.60;;
505;SDS011;551;48.524;9.056;2024-03-06T02:03:47;6.07;;;5.47;;
505;SDS011;551;48.524;9.056;2024-03-06T02:06:14;8.07;;;6.00;;
505;SDS011;551;48.524;9.056;2024-03-06T02:08:44;11.43;;;5.97;;
505;SDS011;551;48.524;9.056;2024-03-06T02:11:10;6.20;;;5.60;;
505;SDS011;551;48.524;9.056;2024-03-06T02:13:36;6.47;;;5.77;;
505;SDS011;551;48.524;9.056;2024-03-06T02:16:02;8.33;;;5.43;;
505;SDS011;551;48.524;9.056;2024-03-06T02:18:28;7.37;;;5.10;;
505;SDS011;551;48.524;9.056;2024-03-06T02:20:53;7.50;;;5.53;;
505;SDS011;551;48.524;9.056;2024-03-06T02:23:19;7.70;;;5.00;;
505;SDS011;551;48.524;9.056;2024-03-06T02:25:45;6.10;;;4.90;;
505;SDS011;551;48.524;9.056;2024-03-06T02:28:12;5.70;;;5.17;;
505;SDS011;551;48.524;9.056;2024-03-06T02:30:38;7.37;;;6.00;;
505;SDS011;551;48.524;9.056;2024-03-06T02:33:04;5.67;;;5.03;;
505;SDS011;551;48.524;9.056;2024-03-06T02:35:30;5.50;;;5.00;;
505;SDS011;551;48.524;9.056;2024-03-06T02:37:56;5.60;;;4.17;;
505;SDS011;551;48.524;9.056;2024-03-06T02:40:22;5.47;;;4.80;;
505;SDS011;551;48.524;9.056;2024-03-06T02:42:51;6.63;;;5.10;;
505;SDS011;551;48.524;9.056;2024-03-06T02:45:16;5.47;;;5.07;;
505;SDS011;551;48.524;9.056;2024-03-06T02:47:42;5.37;;;4.40;;
505;SDS011;551;48.524;9.056;2024-03-06T02:50:09;5.90;;;5.33;;
505;SDS011;551;48.524;9.056;2024-03-06T02:52:35;7.00;;;5.50;;
505;SDS011;551;48.524;9.056;2024-03-06T02:55:01;5.80;;;5.20;;
505;SDS011;551;48.524;9.056;2024-03-06T02:57:27;5.97;;;5.40;;
505;SDS011;551;48.524;9.056;2024-03-06T02:59:53;7.30;;;5.70;;
505;SDS011;551;48.524;9.056;2024-03-06T03:02:20;7.20;;;5.27;;
505;SDS011;551;48.524;9.056;2024-03-06T03:04:45;5.30;;;4.80;;
505;SDS011;551;48.524;9.056;2024-03-06T03:07:11;5.50;;;5.00;;
505;SDS011;551;48.524;9.056;2024-03-06T03:09:37;6.30;;;5.70;;
505;SDS011;551;48.524;9.056;2024-03-06T03:12:03;6.77;;;5.57;;
505;SDS011;551;48.524;9.056;2024-03-06T03:14:28;7.70;;;6.43;;
505;SDS011;551;48.524;9.056;2024-03-06T03:16:54;8.53;;;5.63;;
505;SDS011;551;48.524;9.056;2024-03-06T03:19:19;7.10;;;5.20;;
505;SDS011;551;48.524;9.056;2024-03-06T03:21:45;8.07;;;5.67;;
505;SDS011;551;48.524;9.056;2024-03-06T03:24:10;7.00;;;5.30;;
505;SDS011;551;48.524;9.056;2024-03-06T03:26:36;5.50;;;5.00;;
505;SDS011;551;48.524;9.056;2024-03-06T03:29:02;6.67;;;5.60;;
505;SDS011;551;48.524;9.056;2024-03-06T03:31:28;8.20;;;6.43;;
505;SDS011;551;48.524;9.056;2024-03-06T03:33:54;7.57;;;5.10;;
505;SDS011;551;48.524;9.056;2024-03-06T03:36:19;6.90;;;5.20;;
505;SDS011;551;48.524;9.056;2024-03-06T03:38:45;5.80;;;5.17;;
505;SDS011;551;48.524;9.056;2024-03-06T03:41:11;5.80;;;4.50;;
505;SDS011;551;48.524;9.056;2024-03-06T03:43:41;9.13;;;5.70;;
505;SDS011;551;48.524;9.056;2024-03-06T03:46:07;6.60;;;5.30;;
505;SDS011;551;48.524;9.056;2024-03-06T03:48:34;11.47;;;5.50;;
505;SDS011;551;48.524;9.056;2024-03-06T03:51:02;7.43;;;5.43;;
505;SDS011;551;48.524;9.056;2024-03-06T03:53:31;10.67;;;6.07;;
505;SDS011;551;48.524;9.056;2024-03-06T03:56:00;4.47;;;4.00;;
505;SDS011;551;48.524;9.056;2024-03-06T03:58:26;6.10;;;5.50;;
505;SDS011;551;48.524;9.056;2024-03-06T04:00:52;6.40;;;5.00;;
505;SDS011;551;48.524;9.056;2024-03-06T04:03:19;7.57;;;5.13;;
505;SDS011;551;48.524;9.056;2024-03-06T04:05:46;5.47;;;4.90;;
505;SDS011;551;48.524;9.056;2024-03-06T04:08:12;12.27;;;5.77;;
505;SDS011;551;48.524;9.056;2024-03-06T04:10:38;7.27;;;5.30;;
505;SDS011;551;48.524;9.056;2024-03-06T04:13:03;6.30;;;5.37;;
505;SDS011;551;48.524;9.056;2024-03-06T04:15:29;10.20;;;5.67;;
505;SDS011;551;48.524;9.056;2024-03-06T04:17:55;12.00;;;7.03;;
505;SDS011;551;48.524;9.056;2024-03-06T04:20:21;5.33;;;4.80;;
505;SDS011;551;48.524;9.056;2024-03-06T04:22:46;7.57;;;5.30;;
505;SDS011;551;48.524;9.056;2024-03-06T04:25:13;6.13;;;5.53;;
505;SDS011;551;48.524;9.056;2024-03-06T04:27:39;6.27;;;5.27;;
505;SDS011;551;48.524;9.056;2024-03-06T04:30:04;5.50;;;4.87;;
505;SDS011;551;48.524;9.056;2024-03-06T04:32:30;5.80;;;5.30;;
505;SDS011;551;48.524;9.056;2024-03-06T04:34:56;5.40;;;4.90;;
505;SDS011;551;48.524;9.056;2024-03-06T04:37:21;7.43;;;5.23;;
505;SDS011;551;48.524;9.056;2024-03-06T04:39:47;7.00;;;5.40;;
505;SDS011;551;48.524;9.056;2024-03-06T04:42:13;5.50;;;4.80;;
505;SDS011;551;48.524;9.056;2024-03-06T04:44:39;8.97;;;5.23;;
505;SDS011;551;48.524;9.056;2024-03-06T04:47:04;5.73;;;5.13;;
505;SDS011;551;48.524;9.056;2024-03-06T04:49:33;10.43;;;5.77;;
505;SDS011;551;48.524;9.056;2024-03-06T04:52:01;5.60;;;4.60;;
505;SDS011;551;48.524;9.056;2024-03-06T04:54:28;6.73;;;5.33;;
505;SDS011;551;48.524;9.056;2024-03-06T04:56:53;5.77;;;4.90;;
505;SDS011;551;48.524;9.056;2024-03-06T04:59:19;8.23;;;6.23;;
505;SDS011;551;48.524;9.056;2024-03-06T05:01:45;6.07;;;5.40;;
505;SDS011;551;48.524;9.056;2024-03-06T05:04:11;8.07;;;5.40;;
505;SDS011;551;48.524;9.056;2024-03-06T05:06:37;10.20;;;5.63;;
505;SDS011;551;48.524;9.056;2024-03-06T05:09:03;6.17;;;4.80;;
505;SDS011;551;48.524;9.056;2024-03-06T05:11:29;5.30;;;4.73;;
505;SDS011;551;48.524;9.056;2024-03-06T05:13:55;6.17;;;5.17;;
505;SDS011;551;48.524;9.056;2024-03-06T05:16:22;10.70;;;4.80;;
505;SDS011;551;48.524;9.056;2024-03-06T05:18:49;7.87;;;5.10;;
505;SDS011;551;48.524;9.056;2024-03-06T05:21:14;7.80;;;5.47;;
505;SDS011;551;48.524;9.056;2024-03-06T05:23:40;7.80;;;5.70;;
505;SDS011;551;48.524;9.056;2024-03-06T05:26:06;5.70;;;5.20;;
505;SDS011;551;48.524;9.056;2024-03-06T05:28:32;7.17;;;5.60;;
505;SDS011;551;48.524;9.056;2024-03-06T05:30:58;9.17;;;6.17;;
505;SDS011;551;48.524;9.056;2024-03-06T05:33:23;6.60;;;6.00;;
505;SDS011;551;48.524;9.056;2024-03-06T05:35:49;9.90;;;6.40;;
505;SDS011;551;48.524;9.056;2024-03-06T05:38:14;10.10;;;5.63;;
505;SDS011;551;48.524;9.056;2024-03-06T05:40:40;7.17;;;6.00;;
505;SDS011;551;48.524;9.056;2024-03-06T05:43:08;7.30;;;6.07;;
505;SDS011;551;48.524;9.056;2024-03-06T05:45:34;13.10;;;7.60;;
505;SDS011;551;48.524;9.056;2024-03-06T05:47:59;9.07;;;8.17;;
505;SDS011;551;48.524;9.056;2024-03-06T05:50:25;10.17;;;8.40;;
505;SDS011;551;48.524;9.056;2024-03-06T05:52:50;6.80;;;5.97;;
505;SDS011;551;48.524;9.056;2024-03-06T05:55:16;6.13;;;5.33;;
505;SDS011;551;48.524;9.056;2024-03-06T05:57:41;5.97;;;5.37;;
505;SDS011;551;48.524;9.056;2024-03-06T06:00:13;6.63;;;5.77;;
505;SDS011;551;48.524;9.056;2024-03-06T06:02:39;7.50;;;6.47;;
505;SDS011;551;48.524;9.056;2024-03-06T06:05:05;7.90;;;6.10;;
505;SDS011;551;48.524;9.056;2024-03-06T06:07:32;5.50;;;4.53;;
505;SDS011;551;48.524;9.056;2024-03-06T06:09:57;5.27;;;4.77;;
505;SDS011;551;48.524;9.056;2024-03-06T06:12:23;7.27;;;5.87;;
505;SDS011;551;48.524;9.056;2024-03-06T06:14:48;8.47;;;5.50;;
505;SDS011;551;48.524;9.056;2024-03-06T06:17:14;5.73;;;5.00;;
505;SDS011;551;48.524;9.056;2024-03-06T06:19:41;10.27;;;7.00;;
505;SDS011;551;48.524;9.056;2024-03-06T06:22:08;9.50;;;6.13;;
505;SDS011;551;48.524;9.056;2024-03-06T06:24:33;8.47;;;6.10;;
505;SDS011;551;48.524;9.056;2024-03-06T06:26:59;7.17;;;6.37;;
505;SDS011;551;48.524;9.056;2024-03-06T06:29:24;7.27;;;6.30;;
505;SDS011;551;48.524;9.056;2024-03-06T06:31:50;6.50;;;5.30;;
505;SDS011;551;48.524;9.056;2024-03-06T06:34:15;6.47;;;5.53;;
505;SDS011;551;48.524;9.056;2024-03-06T06:36:44;9.17;;;5.90;;
505;SDS011;551;48.524;9.056;2024-03-06T06:39:10;10.50;;;6.27;;
505;SDS011;551;48.524;9.056;2024-03-06T06:41:37;5.63;;;5.10;;
505;SDS011;551;48.524;9.056;2024-03-06T06:44:02;8.60;;;6.00;;
505;SDS011;551;48.524;9.056;2024-03-06T06:46:28;8.40;;;5.87;;
505;SDS011;551;48.524;9.056;2024-03-06T06:48:54;6.53;;;5.77;;
505;SDS011;551;48.524;9.056;2024-03-06T06:51:19;7.00;;;5.13;;
505;SDS011;551;48.524;9.056;2024-03-06T06:53:45;9.23;;;5.77;;
505;SDS011;551;48.524;9.056;2024-03-06T06:56:11;7.93;;;5.70;;
505;SDS011;551;48.524;9.056;2024-03-06T06:58:36;6.90;;;4.97;;
505;SDS011;551;48.524;9.056;2024-03-06T07:01:02;6.73;;;5.23;;
505;SDS011;551;48.524;9.056;2024-03-06T07:03:28;8.07;;;4.97;;
505;SDS011;551;48.524;9.056;2024-03-06T07:05:55;8.50;;;5.50;;
505;SDS011;551;48.524;9.056;2024-03-06T07:08:22;8.83;;;5.53;;
505;SDS011;551;48.524;9.056;2024-03-06T07:10:47;6.93;;;5.67;;
505;SDS011;551;48.524;9.056;2024-03-06T07:13:13;7.67;;;5.47;;
505;SDS011;551;48.524;9.056;2024-03-06T07:15:39;6.63;;;5.00;;
505;SDS011;551;48.524;9.056;2024-03-06T07:18:04;8.27;;;5.83;;
505;SDS011;551;48.524;9.056;2024-03-06T07:20:30;10.40;;;5.80;;
505;SDS011;551;48.524;9.056;2024-03-06T07:22:56;6.30;;;5.70;;
505;SDS011;551;48.524;9.056;2024-03-06T07:25:22;6.10;;;4.90;;
505;SDS011;551;48.524;9.056;2024-03-06T07:27:48;7.70;;;6.07;;
505;SDS011;551;48.524;9.056;2024-03-06T07:30:14;9.03;;;5.63;;
505;SDS011;551;48.524;9.056;2024-03-06T07:32:40;5.57;;;5.07;;
505;SDS011;551;48.524;9.056;2024-03-06T07:35:05;6.03;;;5.43;;
505;SDS011;551;48.524;9.056;2024-03-06T07:37:31;6.60;;;4.70;;
505;SDS011;551;48.524;9.056;2024-03-06T07:39:58;7.00;;;5.30;;
505;SDS011;551;48.524;9.056;2024-03-06T07:42:24;7.23;;;6.03;;
505;SDS011;551;48.524;9.056;2024-03-06T07:44:51;6.53;;;5.27;;
505;SDS011;551;48.524;9.056;2024-03-06T07:47:16;8.90;;;5.13;;
505;SDS011;551;48.524;9.056;2024-03-06T07:49:42;7.90;;;5.70;;
505;SDS011;551;48.524;9.056;2024-03-06T07:52:09;6.20;;;5.10;;
505;SDS011;551;48.524;9.056;2024-03-06T07:54:35;8.10;;;5.10;;
505;SDS011;551;48.524;9.056;2024-03-06T07:57:01;5.90;;;5.13;;
505;SDS011;551;48.524;9.056;2024-03-06T07:59:26;13.27;;;5.90;;
505;SDS011;551;48.524;9.056;2024-03-06T08:01:52;6.90;;;6.20;;
505;SDS011;551;48.524;9.056;2024-03-06T08:04:18;12.93;;;6.60;;
505;SDS011;551;48.524;9.056;2024-03-06T08:06:43;6.10;;;5.50;;
505;SDS011;551;48.524;9.056;2024-03-06T08:09:09;7.20;;;5.83;;
505;SDS011;551;48.524;9.056;2024-03-06T08:11:34;10.60;;;6.90;;
505;SDS011;551;48.524;9.056;2024-03-06T08:14:00;7.27;;;6.10;;
505;SDS011;551;48.524;9.056;2024-03-06T08:16:27;8.37;;;7.40;;
505;SDS011;551;48.524;9.056;2024-03-06T08:18:53;8.93;;;6.20;;
505;SDS011;551;48.524;9.056;2024-03-06T08:21:20;8.37;;;6.77;;
505;SDS011;551;48.524;9.056;2024-03-06T08:23:45;9.10;;;6.83;;
505;SDS011;551;48.524;9.056;2024-03-06T08:26:12;8.43;;;6.57;;
505;SDS011;551;48.524;9.056;2024-03-06T08:28:38;10.23;;;6.67;;
505;SDS011;551;48.524;9.056;2024-03-06T08:31:03;8.53;;;5.93;;
505;SDS011;551;48.524;9.056;2024-03-06T08:33:29;9.23;;;6.10;;
505;SDS011;551;48.524;9.056;2024-03-06T08:35:54;10.87;;;6.80;;
505;SDS011;551;48.524;9.056;2024-03-06T08:38:20;6.00;;;5.40;;
505;SDS011;551;48.524;9.056;2024-03-06T08:40:46;7.67;;;6.80;;
505;SDS011;551;48.524;9.056;2024-03-06T08:43:12;7.13;;;5.83;;
505;SDS011;551;48.524;9.056;2024-03-06T08:45:40;7.00;;;5.77;;
505;SDS011;551;48.524;9.056;2024-03-06T08:48:06;10.00;;;6.00;;
505;SDS011;551;48.524;9.056;2024-03-06T08:50:32;7.47;;;6.00;;
505;SDS011;551;48.524;9.056;2024-03-06T08:52:58;10.07;;;6.07;;
505;SDS011;551;48.524;9.056;2024-03-06T08:55:23;6.77;;;6.00;;
505;SDS011;551;48.524;9.056;2024-03-06T08:57:49;6.80;;;4.93;;
505;SDS011;551;48.524;9.056;2024-03-06T09:00:15;7.27;;;5.90;;
505;SDS011;551;48.524;9.056;2024-03-06T09:02:42;8.10;;;6.30;;
505;SDS011;551;48.524;9.056;2024-03-06T09:05:08;5.93;;;4.87;;
505;SDS011;551;48.524;9.056;2024-03-06T09:07:35;6.70;;;5.30;;
505;SDS011;551;48.524;9.056;2024-03-06T09:10:06;7.53;;;5.20;;
505;SDS011;551;48.524;9.056;2024-03-06T09:12:32;6.80;;;5.20;;
505;SDS011;551;48.524;9.056;2024-03-06T09:14:58;7.67;;;5.63;;
505;SDS011;551;48.524;9.056;2024-03-06T09:17:25;11.37;;;6.03;;
505;SDS011;551;48.524;9.056;2024-03-06T09:19:51;5.80;;;4.87;;
505;SDS011;551;48.524;9.056;2024-03-06T09:22:17;5.53;;;5.03;;
505;SDS011;551;48.524;9.056;2024-03-06T09:24:42;5.30;;;4.80;;
505;SDS011;551;48.524;9.056;2024-03-06T09:27:08;5.63;;;5.03;;
505;SDS011;551;48.524;9.056;2024-03-06T09:29:33;6.83;;;5.50;;
505;SDS011;551;48.524;9.056;2024-03-06T09:31:59;7.50;;;4.80;;
505;SDS011;551;48.524;9.056;2024-03-06T09:34:25;4.90;;;4.30;;
505;SDS011;551;48.524;9.056;2024-03-06T09:36:50;8.50;;;5.67;;
505;SDS011;551;48.524;9.056;2024-03-06T09:39:17;7.03;;;4.03;;
505;SDS011;551;48.524;9.056;2024-03-06T09:41:48;10.33;;;6.47;;
505;SDS011;551;48.524;9.056;2024-03-06T09:44:15;19.93;;;4.80;;
505;SDS011;551;48.524;9.056;2024-03-06T09:46:42;6.73;;;4.43;;
505;SDS011;551;48.524;9.056;2024-03-06T09:49:09;5.87;;;3.97;;
505;SDS011;551;48.524;9.056;2024-03-06T09:51:36;6.70;;;4.53;;
505;SDS011;551;48.524;9.056;2024-03-06T09:54:05;5.70;;;4.70;;
505;SDS011;551;48.524;9.056;2024-03-06T09:56:32;7.50;;;5.60;;
505;SDS011;551;48.524;9.056;2024-03-06T09:58:58;7.93;;;5.30;;
505;SDS011;551;48.524;9.056;2024-03-06T10:01:24;9.10;;;4.57;;
505;SDS011;551;48.524;9.056;2024-03-06T10:03:52;10.33;;;5.33;;
505;SDS011;551;48.524;9.056;2024-03-06T10:06:18;7.50;;;4.10;;
505;SDS011;551;48.524;9.056;2024-03-06T10:08:44;3.97;;;3.57;;
505;SDS011;551;48.524;9.056;2024-03-06T10:11:11;8.70;;;3.47;;
505;SDS011;551;48.524;9.056;2024-03-06T10:13:37;7.07;;;3.60;;
505;SDS011;551;48.524;9.056;2024-03-06T10:16:03;5.20;;;3.97;;
505;SDS011;551;48.524;9.056;2024-03-06T10:18:33;7.20;;;4.30;;
505;SDS011;551;48.524;9.056;2024-03-06T10:20:59;6.20;;;4.03;;
505;SDS011;551;48.524;9.056;2024-03-06T10:23:25;3.67;;;3.37;;
505;SDS011;551;48.524;9.056;2024-03-06T10:25:54;6.37;;;4.03;;
505;SDS011;551;48.524;9.056;2024-03-06T10:28:20;6.83;;;3.70;;
505;SDS011;551;48.524;9.056;2024-03-06T10:30:47;8.03;;;3.93;;
505;SDS011;551;48.524;9.056;2024-03-06T10:33:14;7.50;;;4.67;;
505;SDS011;551;48.524;9.056;2024-03-06T10:35:41;4.03;;;3.63;;
505;SDS011;551;48.524;9.056;2024-03-06T10:38:08;4.90;;;4.13;;
505;SDS011;551;48.524;9.056;2024-03-06T10:40:35;7.07;;;5.80;;
505;SDS011;551;48.524;9.056;2024-03-06T10:43:06;6.23;;;4.77;;
505;SDS011;551;48.524;9.056;2024-03-06T10:48:14;6.57;;;4.20;;
505;SDS011;551;48.524;9.056;2024-03-06T10:50:41;5.93;;;4.87;;
505;SDS011;551;48.524;9.056;2024-03-06T10:53:11;7.60;;;5.33;;
505;SDS011;551;48.524;9.056;2024-03-06T10:55:43;8.00;;;5.67;;
505;SDS011;551;48.524;9.056;2024-03-06T10:58:12;7.90;;;5.00;;
505;SDS011;551;48.524;9.056;2024-03-06T11:00:38;11.50;;;6.67;;
505;SDS011;551;48.524;9.056;2024-03-06T11:03:09;8.23;;;5.20;;
505;SDS011;551;48.524;9.056;2024-03-06T11:05:38;7.90;;;5.60;;
505;SDS011;551;48.524;9.056;2024-03-06T11:08:05;9.10;;;5.50;;
505;SDS011;551;48.524;9.056;2024-03-06T11:10:33;7.20;;;5.60;;
505;SDS011;551;48.524;9.056;2024-03-06T11:13:00;8.77;;;6.73;;
505;SDS011;551;48.524;9.056;2024-03-06T11:15:26;8.03;;;6.33;;
505;SDS011;551;48.524;9.056;2024-03-06T11:17:52;11.00;;;6.00;;
505;SDS011;551;48.524;9.056;2024-03-06T11:20:19;11.20;;;6.50;;
505;SDS011;551;48.524;9.056;2024-03-06T11:28:21;8.50;;;6.20;;
505;SDS011;551;48.524;9.056;2024-03-06T11:30:58;10.47;;;6.70;;
505;SDS011;551;48.524;9.056;2024-03-06T11:38:46;9.43;;;6.80;;
505;SDS011;551;48.524;9.056;2024-03-06T11:41:13;11.00;;;7.27;;
505;SDS011;551;48.524;9.056;2024-03-06T11:43:42;12.40;;;7.20;;
505;SDS011;551;48.524;9.056;2024-03-06T11:46:09;9.93;;;7.67;;
505;SDS011;551;48.524;9.056;2024-03-06T11:48:35;10.77;;;7.00;;
505;SDS011;551;48.524;9.056;2024-03-06T11:51:04;10.97;;;8.47;;
505;SDS011;551;48.524;9.056;2024-03-06T11:53:30;9.70;;;7.77;;
505;SDS011;551;48.524;9.056;2024-03-06T11:55:59;9.37;;;7.60;;
505;SDS011;551;48.524;9.056;2024-03-06T11:58:24;17.10;;;9.33;;
505;SDS011;551;48.524;9.056;2024-03-06T12:00:51;9.93;;;7.90;;
505;SDS011;551;48.524;9.056;2024-03-06T12:51:08;16.60;;;11.07;;
505;SDS011;551;48.524;9.056;2024-03-06T12:53:34;13.67;;;10.87;;
505;SDS011;551;48.524;9.056;2024-03-06T12:56:00;18.03;;;11.83;;
505;SDS011;551;48.524;9.056;2024-03-06T12:58:25;15.40;;;11.47;;
505;SDS011;551;48.524;9.056;2024-03-06T13:00:51;19.10;;;12.43;;
505;SDS011;551;48.524;9.056;2024-03-06T13:03:17;14.40;;;11.50;;
505;SDS011;551;48.524;9.056;2024-03-06T13:05:43;16.40;;;11.00;;
505;SDS011;551;48.524;9.056;2024-03-06T13:08:08;17.23;;;11.50;;
505;SDS011;551;48.524;9.056;2024-03-06T13:10:38;17.63;;;11.33;;
505;SDS011;551;48.524;9.056;2024-03-06T13:13:03;17.50;;;11.50;;
505;SDS011;551;48.524;9.056;2024-03-06T13:15:29;19.00;;;10.90;;
505;SDS011;551;48.524;9.056;2024-03-06T13:17:54;17.73;;;11.13;;
505;SDS011;551;48.524;9.056;2024-03-06T13:20:21;14.70;;;11.50;;
505;SDS011;551;48.524;9.056;2024-03-06T13:22:46;18.27;;;12.13;;
505;SDS011;551;48.524;9.056;2024-03-06T13:25:12;18.63;;;10.63;;
505;SDS011;551;48.524;9.056;2024-03-06T13:27:37;16.03;;;10.70;;
505;SDS011;551;48.524;9.056;2024-03-06T13:30:03;15.70;;;11.10;;
505;SDS011;551;48.524;9.056;2024-03-06T13:32:30;14.90;;;11.00;;
505;SDS011;551;48.524;9.056;2024-03-06T13:34:55;15.20;;;9.87;;
505;SDS011;551;48.524;9.056;2024-03-06T13:37:21;20.90;;;11.27;;
505;SDS011;551;48.524;9.056;2024-03-06T13:39:48;19.50;;;12.03;;
505;SDS011;551;48.524;9.056;2024-03-06T13:42:14;12.33;;;9.40;;
505;SDS011;551;48.524;9.056;2024-03-06T13:44:40;18.13;;;11.80;;
505;SDS011;551;48.524;9.056;2024-03-06T13:47:05;17.60;;;11.03;;
505;SDS011;551;48.524;9.056;2024-03-06T13:49:37;14.80;;;10.10;;
505;SDS011;551;48.524;9.056;2024-03-06T13:52:06;21.53;;;11.30;;
505;SDS011;551;48.524;9.056;2024-03-06T13:54:35;16.30;;;11.00;;
505;SDS011;551;48.524;9.056;2024-03-06T13:57:05;13.03;;;9.73;;
505;SDS011;551;48.524;9.056;2024-03-06T13:59:34;18.00;;;11.03;;
505;SDS011;551;48.524;9.056;2024-03-06T14:02:00;16.07;;;10.50;;
505;SDS011;551;48.524;9.056;2024-03-06T14:04:27;17.73;;;10.20;;
505;SDS011;551;48.524;9.056;2024-03-06T14:06:54;15.17;;;10.13;;
505;SDS011;551;48.524;9.056;2024-03-06T14:09:19;16.73;;;10.40;;
505;SDS011;551;48.524;9.056;2024-03-06T14:11:45;17.17;;;11.40;;
505;SDS011;551;48.524;9.056;2024-03-06T14:14:10;12.57;;;8.67;;
505;SDS011;551;48.524;9.056;2024-03-06T14:16:36;16.80;;;11.63;;
505;SDS011;551;48.524;9.056;2024-03-06T14:19:05;17.93;;;10.93;;
505;SDS011;551;48.524;9.056;2024-03-06T14:21:30;15.90;;;11.60;;
505;SDS011;551;48.524;9.056;2024-03-06T14:23:58;17.10;;;12.20;;
505;SDS011;551;48.524;9.056;2024-03-06T14:26:24;14.57;;;11.53;;
505;SDS011;551;48.524;9.056;2024-03-06T14:28:52;21.33;;;12.97;;
505;SDS011;551;48.524;9.056;2024-03-06T14:31:18;14.70;;;11.43;;
505;SDS011;551;48.524;9.056;2024-03-06T14:33:43;19.00;;;12.47;;
505;SDS011;551;48.524;9.056;2024-03-06T14:36:09;13.60;;;10.37;;
505;SDS011;551;48.524;9.056;2024-03-06T14:38:34;16.40;;;11.23;;
505;SDS011;551;48.524;9.056;2024-03-06T14:41:00;18.00;;;12.40;;
505;SDS011;551;48.524;9.056;2024-03-06T14:43:25;19.40;;;12.00;;
505;SDS011;551;48.524;9.056;2024-03-06T14:45:51;16.77;;;11.20;;
505;SDS011;551;48.524;9.056;2024-03-06T14:48:16;16.47;;;11.40;;
505;SDS011;551;48.524;9.056;2024-03-06T14:50:42;18.97;;;12.00;;
505;SDS011;551;48.524;9.056;2024-03-06T14:53:08;19.07;;;11.50;;
505;SDS011;551;48.524;9.056;2024-03-06T14:55:34;13.93;;;10.37;;
505;SDS011;551;48.524;9.056;2024-03-06T14:58:00;17.60;;;11.20;;
505;SDS011;551;48.524;9.056;2024-03-06T15:00:25;19.63;;;11.90;;
505;SDS011;551;48.524;9.056;2024-03-06T15:02:51;15.50;;;11.13;;
505;SDS011;551;48.524;9.056;2024-03-06T15:05:16;16.07;;;10.87;;
505;SDS011;551;48.524;9.056;2024-03-06T15:07:42;14.20;;;10.87;;
505;SDS011;551;48.524;9.056;2024-03-06T15:10:07;17.73;;;12.50;;
505;SDS011;551;48.524;9.056;2024-03-06T15:12:34;17.73;;;11.90;;
505;SDS011;551;48.524;9.056;2024-03-06T15:15:01;17.50;;;11.23;;
505;SDS011;551;48.524;9.056;2024-03-06T15:17:29;13.83;;;11.07;;
505;SDS011;551;48.524;9.056;2024-03-06T15:19:56;20.53;;;12.07;;
505;SDS011;551;48.524;9.056;2024-03-06T15:22:22;18.57;;;11.93;;
505;SDS011;551;48.524;9.056;2024-03-06T15:24:47;20.00;;;12.70;;
505;SDS011;551;48.524;9.056;2024-03-06T15:27:15;20.80;;;12.50;;
505;SDS011;551;48.524;9.056;2024-03-06T15:29:41;20.40;;;14.10;;
505;SDS011;551;48.524;9.056;2024-03-06T15:32:08;20.57;;;13.43;;
505;SDS011;551;48.524;9.056;2024-03-06T15:34:35;18.57;;;12.40;;
505;SDS011;551;48.524;9.056;2024-03-06T15:37:01;18.87;;;13.77;;
505;SDS011;551;48.524;9.056;2024-03-06T15:39:27;17.90;;;13.30;;
505;SDS011;551;48.524;9.056;2024-03-06T15:41:53;16.87;;;12.97;;
505;SDS011;551;48.524;9.056;2024-03-06T15:44:19;22.47;;;12.93;;
505;SDS011;551;48.524;9.056;2024-03-06T15:46:44;19.43;;;12.73;;
505;SDS011;551;48.524;9.056;2024-03-06T15:49:20;17.60;;;12.23;;
505;SDS011;551;48.524;9.056;2024-03-06T15:51:49;19.87;;;13.47;;
505;SDS011;551;48.524;9.056;2024-03-06T15:54:15;20.03;;;14.10;;
505;SDS011;551;48.524;9.056;2024-03-06T15:56:41;20.47;;;13.77;;
505;SDS011;551;48.524;9.056;2024-03-06T15:59:07;20.50;;;14.00;;
505;SDS011;551;48.524;9.056;2024-03-06T16:01:32;19.90;;;14.20;;
505;SDS011;551;48.524;9.056;2024-03-06T16:03:58;24.00;;;15.50;;
505;SDS011;551;48.524;9.056;2024-03-06T16:06:23;23.60;;;13.37;;
505;SDS011;551;48.524;9.056;2024-03-06T16:08:49;20.53;;;13.57;;
505;SDS011;551;48.524;9.056;2024-03-06T16:11:14;26.17;;;15.27;;
505;SDS011;551;48.524;9.056;2024-03-06T16:13:40;26.33;;;15.90;;
505;SDS011;551;48.524;9.056;2024-03-06T16:16:06;20.07;;;13.67;;
505;SDS011;551;48.524;9.056;2024-03-06T16:18:32;20.67;;;13.87;;
505;SDS011;551;48.524;9.056;2024-03-06T16:20:57;20.20;;;14.87;;
505;SDS011;551;48.524;9.056;2024-03-06T16:23:23;23.47;;;15.00;;
505;SDS011;551;48.524;9.056;2024-03-06T16:25:49;24.03;;;14.23;;
505;SDS011;551;48.524;9.056;2024-03-06T16:28:15;18.40;;;13.07;;
505;SDS011;551;48.524;9.056;2024-03-06T16:30:41;23.60;;;14.73;;
505;SDS011;551;48.524;9.056;2024-03-06T16:33:06;23.33;;;13.80;;